a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;16;1996;3;4455,00
2016;8;17;1996;3;4458,22
2016;8;18;1996;3;4461,44
2016;8;19;1996;3;4464,65
2016;8;20;1996;3;4467,87
2016;8;21;1996;3;4471,09
2016;8;22;1996;3;4474,31
2016;8;23;1996;3;4477,53
2016;8;24;1996;3;4480,75
2016;8;25;1996;3;4483,96
2016;8;26;1996;3;4487,18
2016;8;27;1996;3;4490,40
2016;8;28;1996;3;4493,62
2016;8;29;1996;3;4496,84
2016;8;30;1996;3;4500,06
2016;8;31;1996;3;4503,28
2016;8;1;1996;4;4367,34
2016;8;2;1996;4;4370,53
2016;8;3;1996;4;4373,72
2016;8;4;1996;4;4376,92
2016;8;5;1996;4;4380,11
2016;8;6;1996;4;4383,30
2016;8;7;1996;4;4386,49
2016;8;8;1996;4;4389,68
2016;8;9;1996;4;4392,87
2016;8;10;1996;4;4396,06
2016;8;11;1996;4;4399,25
2016;8;12;1996;4;4402,44
2016;8;13;1996;4;4405,63
2016;8;14;1996;4;4408,82
2016;8;15;1996;4;4412,01
2016;8;16;1996;4;4415,20
2016;8;17;1996;4;4418,39
2016;8;18;1996;4;4421,58
2016;8;19;1996;4;4424,77
2016;8;20;1996;4;4427,96
2016;8;21;1996;4;4431,15
2016;8;22;1996;4;4434,34
2016;8;23;1996;4;4437,53
2016;8;24;1996;4;4440,72
2016;8;25;1996;4;4443,91
2016;8;26;1996;4;4447,10
2016;8;27;1996;4;4450,29
2016;8;28;1996;4;4453,48
2016;8;29;1996;4;4456,67
2016;8;30;1996;4;4459,87
2016;8;31;1996;4;4463,06
2016;8;1;1996;5;4325,59
2016;8;2;1996;5;4328,75
2016;8;3;1996;5;4331,91
2016;8;4;1996;5;4335,07
2016;8;5;1996;5;4338,23
2016;8;6;1996;5;4341,39
2016;8;7;1996;5;4344,55
2016;8;8;1996;5;4347,71
2016;8;9;1996;5;4350,87
2016;8;10;1996;5;4354,03
2016;8;11;1996;5;4357,19
2016;8;12;1996;5;4360,35
2016;8;13;1996;5;4363,51
2016;8;14;1996;5;4366,67
2016;8;15;1996;5;4369,83
2016;8;16;1996;5;4372,99
2016;8;17;1996;5;4376,16
2016;8;18;1996;5;4379,32
2016;8;19;1996;5;4382,48
2016;8;20;1996;5;4385,64
2016;8;21;1996;5;4388,80
2016;8;22;1996;5;4391,96
2016;8;23;1996;5;4395,12
2016;8;24;1996;5;4398,28
2016;8;25;1996;5;4401,44
2016;8;26;1996;5;4404,60
2016;8;27;1996;5;4407,76
2016;8;28;1996;5;4410,92
2016;8;29;1996;5;4414,08
2016;8;30;1996;5;4417,24
2016;8;31;1996;5;4420,40
2016;8;1;1996;6;4271,62
2016;8;2;1996;6;4274,74
2016;8;3;1996;6;4277,86
2016;8;4;1996;6;4280,98
2016;8;5;1996;6;4284,11
2016;8;6;1996;6;4287,23
2016;8;7;1996;6;4290,35
2016;8;8;1996;6;4293,47
2016;8;9;1996;6;4296,59
2016;8;10;1996;6;4299,72
2016;8;11;1996;6;4302,84
2016;8;12;1996;6;4305,96
2016;8;13;1996;6;4309,08
2016;8;14;1996;6;4312,20
2016;8;15;1996;6;4315,33
2016;8;16;1996;6;4318,45
2016;8;17;1996;6;4321,57
2016;8;18;1996;6;4324,69
2016;8;19;1996;6;4327,81
2016;8;20;1996;6;4330,94
2016;8;21;1996;6;4334,06
2016;8;22;1996;6;4337,18
2016;8;23;1996;6;4340,30
2016;8;24;1996;6;4343,42
2016;8;25;1996;6;4346,55
2016;8;26;1996;6;4349,67
2016;8;27;1996;6;4352,79
2016;8;28;1996;6;4355,91
2016;8;29;1996;6;4359,03
2016;8;30;1996;6;4362,16
2016;8;31;1996;6;4365,28
2016;8;1;1996;7;4179,94
2016;8;2;1996;7;4183,00
2016;8;3;1996;7;4186,06
2016;8;4;1996;7;4189,11
2016;8;5;1996;7;4192,17
2016;8;6;1996;7;4195,23
2016;8;7;1996;7;4198,28
2016;8;8;1996;7;4201,34
2016;8;9;1996;7;4204,40
2016;8;10;1996;7;4207,45
2016;8;11;1996;7;4210,51
2016;8;12;1996;7;4213,57
2016;8;13;1996;7;4216,62
2016;8;14;1996;7;4219,68
2016;8;15;1996;7;4222,74
2016;8;16;1996;7;4225,79
2016;8;17;1996;7;4228,85
2016;8;18;1996;7;4231,91
2016;8;19;1996;7;4234,96
2016;8;20;1996;7;4238,02
2016;8;21;1996;7;4241,08
2016;8;22;1996;7;4244,13
2016;8;23;1996;7;4247,19
2016;8;24;1996;7;4250,25
2016;8;25;1996;7;4253,30
2016;8;26;1996;7;4256,36
2016;8;27;1996;7;4259,41
2016;8;28;1996;7;4262,47
2016;8;29;1996;7;4265,53
2016;8;30;1996;7;4268,58
2016;8;31;1996;7;4271,64
2016;8;1;1996;8;4098,57
2016;8;2;1996;8;4101,57
2016;8;3;1996;8;4104,57
2016;8;4;1996;8;4107,57
2016;8;5;1996;8;4110,56
2016;8;6;1996;8;4113,56
2016;8;7;1996;8;4116,56
2016;8;8;1996;8;4119,56
2016;8;9;1996;8;4122,56
2016;8;10;1996;8;4125,56
2016;8;11;1996;8;4128,56
2016;8;12;1996;8;4131,55
2016;8;13;1996;8;4134,55
2016;8;14;1996;8;4137,55
2016;8;15;1996;8;4140,55
2016;8;16;1996;8;4143,55
2016;8;17;1996;8;4146,55
2016;8;18;1996;8;4149,54
2016;8;19;1996;8;4152,54
2016;8;20;1996;8;4155,54
2016;8;21;1996;8;4158,54
2016;8;22;1996;8;4161,54
2016;8;23;1996;8;4164,54
2016;8;24;1996;8;4167,54
2016;8;25;1996;8;4170,53
2016;8;26;1996;8;4173,53
2016;8;27;1996;8;4176,53
2016;8;28;1996;8;4179,53
2016;8;29;1996;8;4182,53
2016;8;30;1996;8;4185,53
2016;8;31;1996;8;4188,52
2016;8;1;1996;9;4026,42
2016;8;2;1996;9;4029,36
2016;8;3;1996;9;4032,31
2016;8;4;1996;9;4035,26
2016;8;5;1996;9;4038,20
2016;8;6;1996;9;4041,15
2016;8;7;1996;9;4044,10
2016;8;8;1996;9;4047,05
2016;8;9;1996;9;4049,99
2016;8;10;1996;9;4052,94
2016;8;11;1996;9;4055,89
2016;8;12;1996;9;4058,83
2016;8;13;1996;9;4061,78
2016;8;14;1996;9;4064,73
2016;8;15;1996;9;4067,67
2016;8;16;1996;9;4070,62
2016;8;17;1996;9;4073,57
2016;8;18;1996;9;4076,51
2016;8;19;1996;9;4079,46
2016;8;20;1996;9;4082,41
2016;8;21;1996;9;4085,35
2016;8;22;1996;9;4088,30
2016;8;23;1996;9;4091,25
2016;8;24;1996;9;4094,20
2016;8;25;1996;9;4097,14
2016;8;26;1996;9;4100,09
2016;8;27;1996;9;4103,04
2016;8;28;1996;9;4105,98
2016;8;29;1996;9;4108,93
2016;8;30;1996;9;4111,88
2016;8;31;1996;9;4114,82
2016;8;1;1996;10;3961,71
2016;8;2;1996;10;3964,61
2016;8;3;1996;10;3967,51
2016;8;4;1996;10;3970,41
2016;8;5;1996;10;3973,31
2016;8;6;1996;10;3976,21
2016;8;7;1996;10;3979,11
2016;8;8;1996;10;3982,01
2016;8;9;1996;10;3984,91
2016;8;10;1996;10;3987,81
2016;8;11;1996;10;3990,71
2016;8;12;1996;10;3993,61
2016;8;13;1996;10;3996,52
2016;8;14;1996;10;3999,42
2016;8;15;1996;10;4002,32
2016;8;16;1996;10;4005,22
2016;8;17;1996;10;4008,12
2016;8;18;1996;10;4011,02
2016;8;19;1996;10;4013,92
2016;8;20;1996;10;4016,82
2016;8;21;1996;10;4019,72
2016;8;22;1996;10;4022,62
2016;8;23;1996;10;4025,52
2016;8;24;1996;10;4028,42
2016;8;25;1996;10;4031,32
2016;8;26;1996;10;4034,22
2016;8;27;1996;10;4037,13
2016;8;28;1996;10;4040,03
2016;8;29;1996;10;4042,93
2016;8;30;1996;10;4045,83
2016;8;31;1996;10;4048,73
2016;8;1;1996;11;3912,83
2016;8;2;1996;11;3915,69
2016;8;3;1996;11;3918,56
2016;8;4;1996;11;3921,43
2016;8;5;1996;11;3924,29
2016;8;6;1996;11;3927,16
2016;8;7;1996;11;3930,02
2016;8;8;1996;11;3932,89
2016;8;9;1996;11;3935,75
2016;8;10;1996;11;3938,62
2016;8;11;1996;11;3941,49
2016;8;12;1996;11;3944,35
2016;8;13;1996;11;3947,22
2016;8;14;1996;11;3950,08
2016;8;15;1996;11;3952,95
2016;8;16;1996;11;3955,82
2016;8;17;1996;11;3958,68
2016;8;18;1996;11;3961,55
2016;8;19;1996;11;3964,41
2016;8;20;1996;11;3967,28
2016;8;21;1996;11;3970,14
2016;8;22;1996;11;3973,01
2016;8;23;1996;11;3975,88
2016;8;24;1996;11;3978,74
2016;8;25;1996;11;3981,61
2016;8;26;1996;11;3984,47
2016;8;27;1996;11;3987,34
2016;8;28;1996;11;3990,20
2016;8;29;1996;11;3993,07
2016;8;30;1996;11;3995,94
2016;8;31;1996;11;3998,80
2016;8;1;1996;12;3865,22
2016;8;2;1996;12;3868,06
2016;8;3;1996;12;3870,89
2016;8;4;1996;12;3873,72
2016;8;5;1996;12;3876,55
2016;8;6;1996;12;3879,38
2016;8;7;1996;12;3882,22
2016;8;8;1996;12;3885,05
2016;8;9;1996;12;3887,88
2016;8;10;1996;12;3890,71
2016;8;11;1996;12;3893,54
2016;8;12;1996;12;3896,37
2016;8;13;1996;12;3899,21
2016;8;14;1996;12;3902,04
2016;8;15;1996;12;3904,87
2016;8;16;1996;12;3907,70
2016;8;17;1996;12;3910,53
2016;8;18;1996;12;3913,36
2016;8;19;1996;12;3916,20
2016;8;20;1996;12;3919,03
2016;8;21;1996;12;3921,86
2016;8;22;1996;12;3924,69
2016;8;23;1996;12;3927,52
2016;8;24;1996;12;3930,36
2016;8;25;1996;12;3933,19
2016;8;26;1996;12;3936,02
2016;8;27;1996;12;3938,85
2016;8;28;1996;12;3941,68
2016;8;29;1996;12;3944,51
2016;8;30;1996;12;3947,35
2016;8;31;1996;12;3950,18
2016;8;1;1997;1;3798,92
2016;8;2;1997;1;3801,71
2016;8;3;1997;1;3804,49
2016;8;4;1997;1;3807,28
2016;8;5;1997;1;3810,06
2016;8;6;1997;1;3812,84
2016;8;7;1997;1;3815,63
2016;8;8;1997;1;3818,41
2016;8;9;1997;1;3821,20
2016;8;10;1997;1;3823,98
2016;8;11;1997;1;3826,77
2016;8;12;1997;1;3829,55
2016;8;13;1997;1;3832,34
2016;8;14;1997;1;3835,12
2016;8;15;1997;1;3837,90
2016;8;16;1997;1;3840,69
2016;8;17;1997;1;3843,47
2016;8;18;1997;1;3846,26
2016;8;19;1997;1;3849,04
2016;8;20;1997;1;3851,83
2016;8;21;1997;1;3854,61
2016;8;22;1997;1;3857,40
2016;8;23;1997;1;3860,18
2016;8;24;1997;1;3862,96
2016;8;25;1997;1;3865,75
2016;8;26;1997;1;3868,53
2016;8;27;1997;1;3871,32
2016;8;28;1997;1;3874,10
2016;8;29;1997;1;3876,89
2016;8;30;1997;1;3879,67
2016;8;31;1997;1;3882,46
2016;8;1;1997;2;3741,67
2016;8;2;1997;2;3744,42
2016;8;3;1997;2;3747,16
2016;8;4;1997;2;3749,90
2016;8;5;1997;2;3752,65
2016;8;6;1997;2;3755,39
2016;8;7;1997;2;3758,13
2016;8;8;1997;2;3760,88
2016;8;9;1997;2;3763,62
2016;8;10;1997;2;3766,36
2016;8;11;1997;2;3769,11
2016;8;12;1997;2;3771,85
2016;8;13;1997;2;3774,60
2016;8;14;1997;2;3777,34
2016;8;15;1997;2;3780,08
2016;8;16;1997;2;3782,83
2016;8;17;1997;2;3785,57
2016;8;18;1997;2;3788,31
2016;8;19;1997;2;3791,06
2016;8;20;1997;2;3793,80
2016;8;21;1997;2;3796,54
2016;8;22;1997;2;3799,29
2016;8;23;1997;2;3802,03
2016;8;24;1997;2;3804,77
2016;8;25;1997;2;3807,52
2016;8;26;1997;2;3810,26
2016;8;27;1997;2;3813,00
2016;8;28;1997;2;3815,75
2016;8;29;1997;2;3818,49
2016;8;30;1997;2;3821,24
2016;8;31;1997;2;3823,98
2016;8;1;1997;3;3691,11
2016;8;2;1997;3;3693,81
2016;8;3;1997;3;3696,52
2016;8;4;1997;3;3699,23
2016;8;5;1997;3;3701,94
2016;8;6;1997;3;3704,64
2016;8;7;1997;3;3707,35
2016;8;8;1997;3;3710,06
2016;8;9;1997;3;3712,77
2016;8;10;1997;3;3715,47
2016;8;11;1997;3;3718,18
2016;8;12;1997;3;3720,89
2016;8;13;1997;3;3723,60
2016;8;14;1997;3;3726,30
2016;8;15;1997;3;3729,01
2016;8;16;1997;3;3731,72
2016;8;17;1997;3;3734,43
2016;8;18;1997;3;3737,13
2016;8;19;1997;3;3739,84
2016;8;20;1997;3;3742,55
2016;8;21;1997;3;3745,26
2016;8;22;1997;3;3747,96
2016;8;23;1997;3;3750,67
2016;8;24;1997;3;3753,38
2016;8;25;1997;3;3756,09
2016;8;26;1997;3;3758,79
2016;8;27;1997;3;3761,50
2016;8;28;1997;3;3764,21
2016;8;29;1997;3;3766,92
2016;8;30;1997;3;3769,62
2016;8;31;1997;3;3772,33
2016;8;1;1997;4;3643,87
2016;8;2;1997;4;3646,54
2016;8;3;1997;4;3649,22
2016;8;4;1997;4;3651,89
2016;8;5;1997;4;3654,56
2016;8;6;1997;4;3657,24
2016;8;7;1997;4;3659,91
2016;8;8;1997;4;3662,59
2016;8;9;1997;4;3665,26
2016;8;10;1997;4;3667,93
2016;8;11;1997;4;3670,61
2016;8;12;1997;4;3673,28
2016;8;13;1997;4;3675,95
2016;8;14;1997;4;3678,63
2016;8;15;1997;4;3681,30
2016;8;16;1997;4;3683,97
2016;8;17;1997;4;3686,65
2016;8;18;1997;4;3689,32
2016;8;19;1997;4;3692,00
2016;8;20;1997;4;3694,67
2016;8;21;1997;4;3697,34
2016;8;22;1997;4;3700,02
2016;8;23;1997;4;3702,69
2016;8;24;1997;4;3705,36
2016;8;25;1997;4;3708,04
2016;8;26;1997;4;3710,71
2016;8;27;1997;4;3713,39
2016;8;28;1997;4;3716,06
2016;8;29;1997;4;3718,73
2016;8;30;1997;4;3721,41
2016;8;31;1997;4;3724,08
2016;8;1;1997;5;3585,33
2016;8;2;1997;5;3587,96
2016;8;3;1997;5;3590,59
2016;8;4;1997;5;3593,23
2016;8;5;1997;5;3595,86
2016;8;6;1997;5;3598,49
2016;8;7;1997;5;3601,12
2016;8;8;1997;5;3603,75
2016;8;9;1997;5;3606,39
2016;8;10;1997;5;3609,02
2016;8;11;1997;5;3611,65
2016;8;12;1997;5;3614,28
2016;8;13;1997;5;3616,91
2016;8;14;1997;5;3619,55
2016;8;15;1997;5;3622,18
2016;8;16;1997;5;3624,81
2016;8;17;1997;5;3627,44
2016;8;18;1997;5;3630,07
2016;8;19;1997;5;3632,70
2016;8;20;1997;5;3635,34
2016;8;21;1997;5;3637,97
2016;8;22;1997;5;3640,60
2016;8;23;1997;5;3643,23
2016;8;24;1997;5;3645,86
2016;8;25;1997;5;3648,50
2016;8;26;1997;5;3651,13
2016;8;27;1997;5;3653,76
2016;8;28;1997;5;3656,39
2016;8;29;1997;5;3659,02
2016;8;30;1997;5;3661,66
2016;8;31;1997;5;3664,29
2016;8;1;1997;6;3527,39
2016;8;2;1997;6;3529,98
2016;8;3;1997;6;3532,57
2016;8;4;1997;6;3535,16
2016;8;5;1997;6;3537,75
2016;8;6;1997;6;3540,34
2016;8;7;1997;6;3542,93
2016;8;8;1997;6;3545,52
2016;8;9;1997;6;3548,11
2016;8;10;1997;6;3550,70
2016;8;11;1997;6;3553,29
2016;8;12;1997;6;3555,88
2016;8;13;1997;6;3558,47
2016;8;14;1997;6;3561,06
2016;8;15;1997;6;3563,65
2016;8;16;1997;6;3566,24
2016;8;17;1997;6;3568,83
2016;8;18;1997;6;3571,42
2016;8;19;1997;6;3574,01
2016;8;20;1997;6;3576,60
2016;8;21;1997;6;3579,20
2016;8;22;1997;6;3581,79
2016;8;23;1997;6;3584,38
2016;8;24;1997;6;3586,97
2016;8;25;1997;6;3589,56
2016;8;26;1997;6;3592,15
2016;8;27;1997;6;3594,74
2016;8;28;1997;6;3597,33
2016;8;29;1997;6;3599,92
2016;8;30;1997;6;3602,51
2016;8;31;1997;6;3605,10
2016;8;1;1997;7;3476,47
2016;8;2;1997;7;3479,02
2016;8;3;1997;7;3481,58
2016;8;4;1997;7;3484,13
2016;8;5;1997;7;3486,69
2016;8;6;1997;7;3489,24
2016;8;7;1997;7;3491,79
2016;8;8;1997;7;3494,35
2016;8;9;1997;7;3496,90
2016;8;10;1997;7;3499,46
2016;8;11;1997;7;3502,01
2016;8;12;1997;7;3504,56
2016;8;13;1997;7;3507,12
2016;8;14;1997;7;3509,67
2016;8;15;1997;7;3512,23
2016;8;16;1997;7;3514,78
2016;8;17;1997;7;3517,34
2016;8;18;1997;7;3519,89
2016;8;19;1997;7;3522,44
2016;8;20;1997;7;3525,00
2016;8;21;1997;7;3527,55
2016;8;22;1997;7;3530,11
2016;8;23;1997;7;3532,66
2016;8;24;1997;7;3535,21
2016;8;25;1997;7;3537,77
2016;8;26;1997;7;3540,32
2016;8;27;1997;7;3542,88
2016;8;28;1997;7;3545,43
2016;8;29;1997;7;3547,99
2016;8;30;1997;7;3550,54
2016;8;31;1997;7;3553,09
2016;8;1;1997;8;3436,08
2016;8;2;1997;8;3438,60
2016;8;3;1997;8;3441,13
2016;8;4;1997;8;3443,65
2016;8;5;1997;8;3446,18
2016;8;6;1997;8;3448,71
2016;8;7;1997;8;3451,23
2016;8;8;1997;8;3453,76
2016;8;9;1997;8;3456,28
2016;8;10;1997;8;3458,81
2016;8;11;1997;8;3461,33
2016;8;12;1997;8;3463,86
2016;8;13;1997;8;3466,38
2016;8;14;1997;8;3468,91
2016;8;15;1997;8;3471,43
2016;8;16;1997;8;3473,96
2016;8;17;1997;8;3476,48
2016;8;18;1997;8;3479,01
2016;8;19;1997;8;3481,53
2016;8;20;1997;8;3484,06
2016;8;21;1997;8;3486,58
2016;8;22;1997;8;3489,11
2016;8;23;1997;8;3491,64
2016;8;24;1997;8;3494,16
2016;8;25;1997;8;3496,69
2016;8;26;1997;8;3499,21
2016;8;27;1997;8;3501,74
2016;8;28;1997;8;3504,26
2016;8;29;1997;8;3506,79
2016;8;30;1997;8;3509,31
2016;8;31;1997;8;3511,84
2016;8;1;1997;9;3405,82
2016;8;2;1997;9;3408,33
2016;8;3;1997;9;3410,83
2016;8;4;1997;9;3413,33
2016;8;5;1997;9;3415,84
2016;8;6;1997;9;3418,34
2016;8;7;1997;9;3420,85
2016;8;8;1997;9;3423,35
2016;8;9;1997;9;3425,85
2016;8;10;1997;9;3428,36
2016;8;11;1997;9;3430,86
2016;8;12;1997;9;3433,36
2016;8;13;1997;9;3435,87
2016;8;14;1997;9;3438,37
2016;8;15;1997;9;3440,88
2016;8;16;1997;9;3443,38
2016;8;17;1997;9;3445,88
2016;8;18;1997;9;3448,39
2016;8;19;1997;9;3450,89
2016;8;20;1997;9;3453,39
2016;8;21;1997;9;3455,90
2016;8;22;1997;9;3458,40
2016;8;23;1997;9;3460,90
2016;8;24;1997;9;3463,41
2016;8;25;1997;9;3465,91
2016;8;26;1997;9;3468,42
2016;8;27;1997;9;3470,92
2016;8;28;1997;9;3473,42
2016;8;29;1997;9;3475,93
2016;8;30;1997;9;3478,43
2016;8;31;1997;9;3480,93
2016;8;1;1997;10;3374,84
2016;8;2;1997;10;3377,32
2016;8;3;1997;10;3379,80
2016;8;4;1997;10;3382,28
2016;8;5;1997;10;3384,77
2016;8;6;1997;10;3387,25
2016;8;7;1997;10;3389,73
2016;8;8;1997;10;3392,21
2016;8;9;1997;10;3394,69
2016;8;10;1997;10;3397,17
2016;8;11;1997;10;3399,66
2016;8;12;1997;10;3402,14
2016;8;13;1997;10;3404,62
2016;8;14;1997;10;3407,10
2016;8;15;1997;10;3409,58
2016;8;16;1997;10;3412,06
2016;8;17;1997;10;3414,54
2016;8;18;1997;10;3417,03
2016;8;19;1997;10;3419,51
2016;8;20;1997;10;3421,99
2016;8;21;1997;10;3424,47
2016;8;22;1997;10;3426,95
2016;8;23;1997;10;3429,43
2016;8;24;1997;10;3431,92
2016;8;25;1997;10;3434,40
2016;8;26;1997;10;3436,88
2016;8;27;1997;10;3439,36
2016;8;28;1997;10;3441,84
2016;8;29;1997;10;3444,32
2016;8;30;1997;10;3446,81
2016;8;31;1997;10;3449,29
2016;8;1;1997;11;3345,09
2016;8;2;1997;11;3347,55
2016;8;3;1997;11;3350,01
2016;8;4;1997;11;3352,47
2016;8;5;1997;11;3354,94
2016;8;6;1997;11;3357,40
2016;8;7;1997;11;3359,86
2016;8;8;1997;11;3362,32
2016;8;9;1997;11;3364,78
2016;8;10;1997;11;3367,24
2016;8;11;1997;11;3369,70
2016;8;12;1997;11;3372,16
2016;8;13;1997;11;3374,62
2016;8;14;1997;11;3377,08
2016;8;15;1997;11;3379,54
2016;8;16;1997;11;3382,00
2016;8;17;1997;11;3384,46
2016;8;18;1997;11;3386,92
2016;8;19;1997;11;3389,38
2016;8;20;1997;11;3391,84
2016;8;21;1997;11;3394,30
2016;8;22;1997;11;3396,76
2016;8;23;1997;11;3399,22
2016;8;24;1997;11;3401,68
2016;8;25;1997;11;3404,14
2016;8;26;1997;11;3406,60
2016;8;27;1997;11;3409,06
2016;8;28;1997;11;3411,52
2016;8;29;1997;11;3413,98
2016;8;30;1997;11;3416,44
2016;8;31;1997;11;3418,90
2016;8;1;1997;12;3299,68
2016;8;2;1997;12;3302,11
2016;8;3;1997;12;3304,53
2016;8;4;1997;12;3306,96
2016;8;5;1997;12;3309,39
2016;8;6;1997;12;3311,82
2016;8;7;1997;12;3314,25
2016;8;8;1997;12;3316,67
2016;8;9;1997;12;3319,10
2016;8;10;1997;12;3321,53
2016;8;11;1997;12;3323,96
2016;8;12;1997;12;3326,39
2016;8;13;1997;12;3328,81
2016;8;14;1997;12;3331,24
2016;8;15;1997;12;3333,67
2016;8;16;1997;12;3336,10
2016;8;17;1997;12;3338,52
2016;8;18;1997;12;3340,95
2016;8;19;1997;12;3343,38
2016;8;20;1997;12;3345,81
2016;8;21;1997;12;3348,24
2016;8;22;1997;12;3350,66
2016;8;23;1997;12;3353,09
2016;8;24;1997;12;3355,52
2016;8;25;1997;12;3357,95
2016;8;26;1997;12;3360,38
2016;8;27;1997;12;3362,80
2016;8;28;1997;12;3365,23
2016;8;29;1997;12;3367,66
2016;8;30;1997;12;3370,09
2016;8;31;1997;12;3372,52
2016;8;1;1998;1;3240,08
2016;8;2;1998;1;3242,46
2016;8;3;1998;1;3244,85
2016;8;4;1998;1;3247,23
2016;8;5;1998;1;3249,62
2016;8;6;1998;1;3252,00
2016;8;7;1998;1;3254,39
2016;8;8;1998;1;3256,77
2016;8;9;1998;1;3259,16
2016;8;10;1998;1;3261,54
2016;8;11;1998;1;3263,93
2016;8;12;1998;1;3266,32
2016;8;13;1998;1;3268,70
2016;8;14;1998;1;3271,09
2016;8;15;1998;1;3273,47
2016;8;16;1998;1;3275,86
2016;8;17;1998;1;3278,24
2016;8;18;1998;1;3280,63
2016;8;19;1998;1;3283,01
2016;8;20;1998;1;3285,40
2016;8;21;1998;1;3287,78
2016;8;22;1998;1;3290,17
2016;8;23;1998;1;3292,55
2016;8;24;1998;1;3294,94
2016;8;25;1998;1;3297,32
2016;8;26;1998;1;3299,71
2016;8;27;1998;1;3302,10
2016;8;28;1998;1;3304,48
2016;8;29;1998;1;3306,87
2016;8;30;1998;1;3309,25
2016;8;31;1998;1;3311,64
2016;8;1;1998;2;3186,45
2016;8;2;1998;2;3188,80
2016;8;3;1998;2;3191,15
2016;8;4;1998;2;3193,49
2016;8;5;1998;2;3195,84
2016;8;6;1998;2;3198,19
2016;8;7;1998;2;3200,53
2016;8;8;1998;2;3202,88
2016;8;9;1998;2;3205,23
2016;8;10;1998;2;3207,58
2016;8;11;1998;2;3209,92
2016;8;12;1998;2;3212,27
2016;8;13;1998;2;3214,62
2016;8;14;1998;2;3216,96
2016;8;15;1998;2;3219,31
2016;8;16;1998;2;3221,66
2016;8;17;1998;2;3224,01
2016;8;18;1998;2;3226,35
2016;8;19;1998;2;3228,70
2016;8;20;1998;2;3231,05
2016;8;21;1998;2;3233,39
2016;8;22;1998;2;3235,74
2016;8;23;1998;2;3238,09
2016;8;24;1998;2;3240,43
2016;8;25;1998;2;3242,78
2016;8;26;1998;2;3245,13
2016;8;27;1998;2;3247,48
2016;8;28;1998;2;3249,82
2016;8;29;1998;2;3252,17
2016;8;30;1998;2;3254,52
2016;8;31;1998;2;3256,86
2016;8;1;1998;3;3122,25
2016;8;2;1998;3;3124,55
2016;8;3;1998;3;3126,85
2016;8;4;1998;3;3129,15
2016;8;5;1998;3;3131,45
2016;8;6;1998;3;3133,76
2016;8;7;1998;3;3136,06
2016;8;8;1998;3;3138,36
2016;8;9;1998;3;3140,66
2016;8;10;1998;3;3142,96
2016;8;11;1998;3;3145,26
2016;8;12;1998;3;3147,56
2016;8;13;1998;3;3149,86
2016;8;14;1998;3;3152,16
2016;8;15;1998;3;3154,47
2016;8;16;1998;3;3156,77
2016;8;17;1998;3;3159,07
2016;8;18;1998;3;3161,37
2016;8;19;1998;3;3163,67
2016;8;20;1998;3;3165,97
2016;8;21;1998;3;3168,27
2016;8;22;1998;3;3170,57
2016;8;23;1998;3;3172,88
2016;8;24;1998;3;3175,18
2016;8;25;1998;3;3177,48
2016;8;26;1998;3;3179,78
2016;8;27;1998;3;3182,08
2016;8;28;1998;3;3184,38
2016;8;29;1998;3;3186,68
2016;8;30;1998;3;3188,98
2016;8;31;1998;3;3191,28
2016;8;1;1998;4;3062,91
2016;8;2;1998;4;3065,16
2016;8;3;1998;4;3067,42
2016;8;4;1998;4;3069,68
2016;8;5;1998;4;3071,94
2016;8;6;1998;4;3074,20
2016;8;7;1998;4;3076,46
2016;8;8;1998;4;3078,72
2016;8;9;1998;4;3080,98
2016;8;10;1998;4;3083,23
2016;8;11;1998;4;3085,49
2016;8;12;1998;4;3087,75
2016;8;13;1998;4;3090,01
2016;8;14;1998;4;3092,27
2016;8;15;1998;4;3094,53
2016;8;16;1998;4;3096,79
2016;8;17;1998;4;3099,05
2016;8;18;1998;4;3101,31
2016;8;19;1998;4;3103,56
2016;8;20;1998;4;3105,82
2016;8;21;1998;4;3108,08
2016;8;22;1998;4;3110,34
2016;8;23;1998;4;3112,60
2016;8;24;1998;4;3114,86
2016;8;25;1998;4;3117,12
2016;8;26;1998;4;3119,38
2016;8;27;1998;4;3121,63
2016;8;28;1998;4;3123,89
2016;8;29;1998;4;3126,15
2016;8;30;1998;4;3128,41
2016;8;31;1998;4;3130,67
2016;8;1;1998;5;3012,57
2016;8;2;1998;5;3014,79
2016;8;3;1998;5;3017,01
2016;8;4;1998;5;3019,24
2016;8;5;1998;5;3021,46
2016;8;6;1998;5;3023,68
2016;8;7;1998;5;3025,91
2016;8;8;1998;5;3028,13
2016;8;9;1998;5;3030,35
2016;8;10;1998;5;3032,57
2016;8;11;1998;5;3034,80
2016;8;12;1998;5;3037,02
2016;8;13;1998;5;3039,24
2016;8;14;1998;5;3041,47
2016;8;15;1998;5;3043,69
2016;8;16;1998;5;3045,91
2016;8;17;1998;5;3048,13
2016;8;18;1998;5;3050,36
2016;8;19;1998;5;3052,58
2016;8;20;1998;5;3054,80
2016;8;21;1998;5;3057,03
2016;8;22;1998;5;3059,25
2016;8;23;1998;5;3061,47
2016;8;24;1998;5;3063,69
2016;8;25;1998;5;3065,92
2016;8;26;1998;5;3068,14
2016;8;27;1998;5;3070,36
2016;8;28;1998;5;3072,59
2016;8;29;1998;5;3074,81
2016;8;30;1998;5;3077,03
