a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;12;1996;4;6229,43
2017;11;13;1996;4;6234,44
2017;11;14;1996;4;6239,45
2017;11;15;1996;4;6244,45
2017;11;16;1996;4;6249,46
2017;11;17;1996;4;6254,47
2017;11;18;1996;4;6259,47
2017;11;19;1996;4;6264,48
2017;11;20;1996;4;6269,49
2017;11;21;1996;4;6274,5
2017;11;22;1996;4;6279,5
2017;11;23;1996;4;6284,51
2017;11;24;1996;4;6289,52
2017;11;25;1996;4;6294,52
2017;11;26;1996;4;6299,53
2017;11;27;1996;4;6304,54
2017;11;28;1996;4;6309,55
2017;11;29;1996;4;6314,55
2017;11;30;1996;4;6319,56
2017;11;1;1996;5;6115,7
2017;11;2;1996;5;6120,67
2017;11;3;1996;5;6125,63
2017;11;4;1996;5;6130,59
2017;11;5;1996;5;6135,55
2017;11;6;1996;5;6140,51
2017;11;7;1996;5;6145,47
2017;11;8;1996;5;6150,43
2017;11;9;1996;5;6155,39
2017;11;10;1996;5;6160,35
2017;11;11;1996;5;6165,31
2017;11;12;1996;5;6170,27
2017;11;13;1996;5;6175,23
2017;11;14;1996;5;6180,19
2017;11;15;1996;5;6185,15
2017;11;16;1996;5;6190,11
2017;11;17;1996;5;6195,07
2017;11;18;1996;5;6200,03
2017;11;19;1996;5;6204,99
2017;11;20;1996;5;6209,95
2017;11;21;1996;5;6214,91
2017;11;22;1996;5;6219,87
2017;11;23;1996;5;6224,83
2017;11;24;1996;5;6229,79
2017;11;25;1996;5;6234,75
2017;11;26;1996;5;6239,71
2017;11;27;1996;5;6244,67
2017;11;28;1996;5;6249,63
2017;11;29;1996;5;6254,59
2017;11;30;1996;5;6259,55
2017;11;1;1996;6;6039,91
2017;11;2;1996;6;6044,81
2017;11;3;1996;6;6049,71
2017;11;4;1996;6;6054,61
2017;11;5;1996;6;6059,51
2017;11;6;1996;6;6064,41
2017;11;7;1996;6;6069,31
2017;11;8;1996;6;6074,21
2017;11;9;1996;6;6079,11
2017;11;10;1996;6;6084,01
2017;11;11;1996;6;6088,91
2017;11;12;1996;6;6093,81
2017;11;13;1996;6;6098,71
2017;11;14;1996;6;6103,6
2017;11;15;1996;6;6108,5
2017;11;16;1996;6;6113,4
2017;11;17;1996;6;6118,3
2017;11;18;1996;6;6123,2
2017;11;19;1996;6;6128,1
2017;11;20;1996;6;6133
2017;11;21;1996;6;6137,9
2017;11;22;1996;6;6142,8
2017;11;23;1996;6;6147,7
2017;11;24;1996;6;6152,6
2017;11;25;1996;6;6157,5
2017;11;26;1996;6;6162,4
2017;11;27;1996;6;6167,3
2017;11;28;1996;6;6172,2
2017;11;29;1996;6;6177,1
2017;11;30;1996;6;6182
2017;11;1;1996;7;5911,15
2017;11;2;1996;7;5915,95
2017;11;3;1996;7;5920,75
2017;11;4;1996;7;5925,54
2017;11;5;1996;7;5930,34
2017;11;6;1996;7;5935,14
2017;11;7;1996;7;5939,93
2017;11;8;1996;7;5944,73
2017;11;9;1996;7;5949,53
2017;11;10;1996;7;5954,33
2017;11;11;1996;7;5959,12
2017;11;12;1996;7;5963,92
2017;11;13;1996;7;5968,72
2017;11;14;1996;7;5973,51
2017;11;15;1996;7;5978,31
2017;11;16;1996;7;5983,11
2017;11;17;1996;7;5987,91
2017;11;18;1996;7;5992,7
2017;11;19;1996;7;5997,5
2017;11;20;1996;7;6002,3
2017;11;21;1996;7;6007,09
2017;11;22;1996;7;6011,89
2017;11;23;1996;7;6016,69
2017;11;24;1996;7;6021,48
2017;11;25;1996;7;6026,28
2017;11;26;1996;7;6031,08
2017;11;27;1996;7;6035,88
2017;11;28;1996;7;6040,67
2017;11;29;1996;7;6045,47
2017;11;30;1996;7;6050,27
2017;11;1;1996;8;5796,86
2017;11;2;1996;8;5801,57
2017;11;3;1996;8;5806,28
2017;11;4;1996;8;5810,98
2017;11;5;1996;8;5815,69
2017;11;6;1996;8;5820,39
2017;11;7;1996;8;5825,1
2017;11;8;1996;8;5829,8
2017;11;9;1996;8;5834,51
2017;11;10;1996;8;5839,22
2017;11;11;1996;8;5843,92
2017;11;12;1996;8;5848,63
2017;11;13;1996;8;5853,33
2017;11;14;1996;8;5858,04
2017;11;15;1996;8;5862,75
2017;11;16;1996;8;5867,45
2017;11;17;1996;8;5872,16
2017;11;18;1996;8;5876,86
2017;11;19;1996;8;5881,57
2017;11;20;1996;8;5886,28
2017;11;21;1996;8;5890,98
2017;11;22;1996;8;5895,69
2017;11;23;1996;8;5900,39
2017;11;24;1996;8;5905,1
2017;11;25;1996;8;5909,8
2017;11;26;1996;8;5914,51
2017;11;27;1996;8;5919,22
2017;11;28;1996;8;5923,92
2017;11;29;1996;8;5928,63
2017;11;30;1996;8;5933,33
2017;11;1;1996;9;5695,52
2017;11;2;1996;9;5700,15
2017;11;3;1996;9;5704,77
2017;11;4;1996;9;5709,4
2017;11;5;1996;9;5714,02
2017;11;6;1996;9;5718,65
2017;11;7;1996;9;5723,27
2017;11;8;1996;9;5727,9
2017;11;9;1996;9;5732,52
2017;11;10;1996;9;5737,15
2017;11;11;1996;9;5741,77
2017;11;12;1996;9;5746,4
2017;11;13;1996;9;5751,02
2017;11;14;1996;9;5755,65
2017;11;15;1996;9;5760,27
2017;11;16;1996;9;5764,9
2017;11;17;1996;9;5769,52
2017;11;18;1996;9;5774,15
2017;11;19;1996;9;5778,77
2017;11;20;1996;9;5783,4
2017;11;21;1996;9;5788,02
2017;11;22;1996;9;5792,65
2017;11;23;1996;9;5797,27
2017;11;24;1996;9;5801,9
2017;11;25;1996;9;5806,52
2017;11;26;1996;9;5811,15
2017;11;27;1996;9;5815,77
2017;11;28;1996;9;5820,4
2017;11;29;1996;9;5825,02
2017;11;30;1996;9;5829,65
2017;11;1;1996;10;5604,64
2017;11;2;1996;10;5609,19
2017;11;3;1996;10;5613,74
2017;11;4;1996;10;5618,3
2017;11;5;1996;10;5622,85
2017;11;6;1996;10;5627,4
2017;11;7;1996;10;5631,95
2017;11;8;1996;10;5636,51
2017;11;9;1996;10;5641,06
2017;11;10;1996;10;5645,61
2017;11;11;1996;10;5650,16
2017;11;12;1996;10;5654,72
2017;11;13;1996;10;5659,27
2017;11;14;1996;10;5663,82
2017;11;15;1996;10;5668,37
2017;11;16;1996;10;5672,93
2017;11;17;1996;10;5677,48
2017;11;18;1996;10;5682,03
2017;11;19;1996;10;5686,58
2017;11;20;1996;10;5691,14
2017;11;21;1996;10;5695,69
2017;11;22;1996;10;5700,24
2017;11;23;1996;10;5704,79
2017;11;24;1996;10;5709,35
2017;11;25;1996;10;5713,9
2017;11;26;1996;10;5718,45
2017;11;27;1996;10;5723
2017;11;28;1996;10;5727,56
2017;11;29;1996;10;5732,11
2017;11;30;1996;10;5736,66
2017;11;1;1996;11;5535,99
2017;11;2;1996;11;5540,49
2017;11;3;1996;11;5544,98
2017;11;4;1996;11;5549,48
2017;11;5;1996;11;5553,98
2017;11;6;1996;11;5558,48
2017;11;7;1996;11;5562,98
2017;11;8;1996;11;5567,47
2017;11;9;1996;11;5571,97
2017;11;10;1996;11;5576,47
2017;11;11;1996;11;5580,97
2017;11;12;1996;11;5585,46
2017;11;13;1996;11;5589,96
2017;11;14;1996;11;5594,46
2017;11;15;1996;11;5598,96
2017;11;16;1996;11;5603,45
2017;11;17;1996;11;5607,95
2017;11;18;1996;11;5612,45
2017;11;19;1996;11;5616,95
2017;11;20;1996;11;5621,45
2017;11;21;1996;11;5625,94
2017;11;22;1996;11;5630,44
2017;11;23;1996;11;5634,94
2017;11;24;1996;11;5639,44
2017;11;25;1996;11;5643,93
2017;11;26;1996;11;5648,43
2017;11;27;1996;11;5652,93
2017;11;28;1996;11;5657,43
2017;11;29;1996;11;5661,92
2017;11;30;1996;11;5666,42
2017;11;1;1996;12;5469,13
2017;11;2;1996;12;5473,57
2017;11;3;1996;12;5478,02
2017;11;4;1996;12;5482,46
2017;11;5;1996;12;5486,91
2017;11;6;1996;12;5491,35
2017;11;7;1996;12;5495,8
2017;11;8;1996;12;5500,24
2017;11;9;1996;12;5504,68
2017;11;10;1996;12;5509,13
2017;11;11;1996;12;5513,57
2017;11;12;1996;12;5518,02
2017;11;13;1996;12;5522,46
2017;11;14;1996;12;5526,91
2017;11;15;1996;12;5531,35
2017;11;16;1996;12;5535,79
2017;11;17;1996;12;5540,24
2017;11;18;1996;12;5544,68
2017;11;19;1996;12;5549,13
2017;11;20;1996;12;5553,57
2017;11;21;1996;12;5558,02
2017;11;22;1996;12;5562,46
2017;11;23;1996;12;5566,91
2017;11;24;1996;12;5571,35
2017;11;25;1996;12;5575,79
2017;11;26;1996;12;5580,24
2017;11;27;1996;12;5584,68
2017;11;28;1996;12;5589,13
2017;11;29;1996;12;5593,57
2017;11;30;1996;12;5598,02
2017;11;1;1997;1;5376,01
2017;11;2;1997;1;5380,38
2017;11;3;1997;1;5384,75
2017;11;4;1997;1;5389,12
2017;11;5;1997;1;5393,49
2017;11;6;1997;1;5397,86
2017;11;7;1997;1;5402,23
2017;11;8;1997;1;5406,6
2017;11;9;1997;1;5410,97
2017;11;10;1997;1;5415,34
2017;11;11;1997;1;5419,71
2017;11;12;1997;1;5424,08
2017;11;13;1997;1;5428,45
2017;11;14;1997;1;5432,82
2017;11;15;1997;1;5437,19
2017;11;16;1997;1;5441,56
2017;11;17;1997;1;5445,93
2017;11;18;1997;1;5450,3
2017;11;19;1997;1;5454,67
2017;11;20;1997;1;5459,04
2017;11;21;1997;1;5463,41
2017;11;22;1997;1;5467,78
2017;11;23;1997;1;5472,15
2017;11;24;1997;1;5476,52
2017;11;25;1997;1;5480,89
2017;11;26;1997;1;5485,26
2017;11;27;1997;1;5489,63
2017;11;28;1997;1;5494
2017;11;29;1997;1;5498,37
2017;11;30;1997;1;5502,74
2017;11;1;1997;2;5295,6
2017;11;2;1997;2;5299,91
2017;11;3;1997;2;5304,21
2017;11;4;1997;2;5308,52
2017;11;5;1997;2;5312,83
2017;11;6;1997;2;5317,13
2017;11;7;1997;2;5321,44
2017;11;8;1997;2;5325,74
2017;11;9;1997;2;5330,05
2017;11;10;1997;2;5334,35
2017;11;11;1997;2;5338,66
2017;11;12;1997;2;5342,97
2017;11;13;1997;2;5347,27
2017;11;14;1997;2;5351,58
2017;11;15;1997;2;5355,88
2017;11;16;1997;2;5360,19
2017;11;17;1997;2;5364,5
2017;11;18;1997;2;5368,8
2017;11;19;1997;2;5373,11
2017;11;20;1997;2;5377,41
2017;11;21;1997;2;5381,72
2017;11;22;1997;2;5386,02
2017;11;23;1997;2;5390,33
2017;11;24;1997;2;5394,64
2017;11;25;1997;2;5398,94
2017;11;26;1997;2;5403,25
2017;11;27;1997;2;5407,55
2017;11;28;1997;2;5411,86
2017;11;29;1997;2;5416,17
2017;11;30;1997;2;5420,47
2017;11;1;1997;3;5224,58
2017;11;2;1997;3;5228,83
2017;11;3;1997;3;5233,08
2017;11;4;1997;3;5237,33
2017;11;5;1997;3;5241,58
2017;11;6;1997;3;5245,83
2017;11;7;1997;3;5250,08
2017;11;8;1997;3;5254,33
2017;11;9;1997;3;5258,58
2017;11;10;1997;3;5262,83
2017;11;11;1997;3;5267,08
2017;11;12;1997;3;5271,32
2017;11;13;1997;3;5275,57
2017;11;14;1997;3;5279,82
2017;11;15;1997;3;5284,07
2017;11;16;1997;3;5288,32
2017;11;17;1997;3;5292,57
2017;11;18;1997;3;5296,82
2017;11;19;1997;3;5301,07
2017;11;20;1997;3;5305,32
2017;11;21;1997;3;5309,57
2017;11;22;1997;3;5313,82
2017;11;23;1997;3;5318,07
2017;11;24;1997;3;5322,31
2017;11;25;1997;3;5326,56
2017;11;26;1997;3;5330,81
2017;11;27;1997;3;5335,06
2017;11;28;1997;3;5339,31
2017;11;29;1997;3;5343,56
2017;11;30;1997;3;5347,81
2017;11;1;1997;4;5158,24
2017;11;2;1997;4;5162,43
2017;11;3;1997;4;5166,63
2017;11;4;1997;4;5170,83
2017;11;5;1997;4;5175,02
2017;11;6;1997;4;5179,22
2017;11;7;1997;4;5183,42
2017;11;8;1997;4;5187,61
2017;11;9;1997;4;5191,81
2017;11;10;1997;4;5196
2017;11;11;1997;4;5200,2
2017;11;12;1997;4;5204,4
2017;11;13;1997;4;5208,59
2017;11;14;1997;4;5212,79
2017;11;15;1997;4;5216,99
2017;11;16;1997;4;5221,18
2017;11;17;1997;4;5225,38
2017;11;18;1997;4;5229,57
2017;11;19;1997;4;5233,77
2017;11;20;1997;4;5237,97
2017;11;21;1997;4;5242,16
2017;11;22;1997;4;5246,36
2017;11;23;1997;4;5250,56
2017;11;24;1997;4;5254,75
2017;11;25;1997;4;5258,95
2017;11;26;1997;4;5263,14
2017;11;27;1997;4;5267,34
2017;11;28;1997;4;5271,54
2017;11;29;1997;4;5275,73
2017;11;30;1997;4;5279,93
2017;11;1;1997;5;5076,02
2017;11;2;1997;5;5080,15
2017;11;3;1997;5;5084,28
2017;11;4;1997;5;5088,41
2017;11;5;1997;5;5092,54
2017;11;6;1997;5;5096,67
2017;11;7;1997;5;5100,8
2017;11;8;1997;5;5104,94
2017;11;9;1997;5;5109,07
2017;11;10;1997;5;5113,2
2017;11;11;1997;5;5117,33
2017;11;12;1997;5;5121,46
2017;11;13;1997;5;5125,59
2017;11;14;1997;5;5129,72
2017;11;15;1997;5;5133,85
2017;11;16;1997;5;5137,98
2017;11;17;1997;5;5142,11
2017;11;18;1997;5;5146,24
2017;11;19;1997;5;5150,37
2017;11;20;1997;5;5154,5
2017;11;21;1997;5;5158,63
2017;11;22;1997;5;5162,76
2017;11;23;1997;5;5166,89
2017;11;24;1997;5;5171,02
2017;11;25;1997;5;5175,16
2017;11;26;1997;5;5179,29
2017;11;27;1997;5;5183,42
2017;11;28;1997;5;5187,55
2017;11;29;1997;5;5191,68
2017;11;30;1997;5;5195,81
2017;11;1;1997;6;4994,64
2017;11;2;1997;6;4998,7
2017;11;3;1997;6;5002,77
2017;11;4;1997;6;5006,83
2017;11;5;1997;6;5010,9
2017;11;6;1997;6;5014,97
2017;11;7;1997;6;5019,03
2017;11;8;1997;6;5023,1
2017;11;9;1997;6;5027,16
2017;11;10;1997;6;5031,23
2017;11;11;1997;6;5035,29
2017;11;12;1997;6;5039,36
2017;11;13;1997;6;5043,42
2017;11;14;1997;6;5047,49
2017;11;15;1997;6;5051,56
2017;11;16;1997;6;5055,62
2017;11;17;1997;6;5059,69
2017;11;18;1997;6;5063,75
2017;11;19;1997;6;5067,82
2017;11;20;1997;6;5071,88
2017;11;21;1997;6;5075,95
2017;11;22;1997;6;5080,02
2017;11;23;1997;6;5084,08
2017;11;24;1997;6;5088,15
2017;11;25;1997;6;5092,21
2017;11;26;1997;6;5096,28
2017;11;27;1997;6;5100,34
2017;11;28;1997;6;5104,41
2017;11;29;1997;6;5108,48
2017;11;30;1997;6;5112,54
2017;11;1;1997;7;4923,13
2017;11;2;1997;7;4927,13
2017;11;3;1997;7;4931,14
2017;11;4;1997;7;4935,15
2017;11;5;1997;7;4939,16
2017;11;6;1997;7;4943,17
2017;11;7;1997;7;4947,18
2017;11;8;1997;7;4951,19
2017;11;9;1997;7;4955,19
2017;11;10;1997;7;4959,2
2017;11;11;1997;7;4963,21
2017;11;12;1997;7;4967,22
2017;11;13;1997;7;4971,23
2017;11;14;1997;7;4975,24
2017;11;15;1997;7;4979,25
2017;11;16;1997;7;4983,25
2017;11;17;1997;7;4987,26
2017;11;18;1997;7;4991,27
2017;11;19;1997;7;4995,28
2017;11;20;1997;7;4999,29
2017;11;21;1997;7;5003,3
2017;11;22;1997;7;5007,31
2017;11;23;1997;7;5011,31
2017;11;24;1997;7;5015,32
2017;11;25;1997;7;5019,33
2017;11;26;1997;7;5023,34
2017;11;27;1997;7;5027,35
2017;11;28;1997;7;5031,36
2017;11;29;1997;7;5035,37
2017;11;30;1997;7;5039,37
2017;11;1;1997;8;4866,4
2017;11;2;1997;8;4870,36
2017;11;3;1997;8;4874,32
2017;11;4;1997;8;4878,29
2017;11;5;1997;8;4882,25
2017;11;6;1997;8;4886,21
2017;11;7;1997;8;4890,18
2017;11;8;1997;8;4894,14
2017;11;9;1997;8;4898,1
2017;11;10;1997;8;4902,07
2017;11;11;1997;8;4906,03
2017;11;12;1997;8;4909,99
2017;11;13;1997;8;4913,96
2017;11;14;1997;8;4917,92
2017;11;15;1997;8;4921,88
2017;11;16;1997;8;4925,85
2017;11;17;1997;8;4929,81
2017;11;18;1997;8;4933,77
2017;11;19;1997;8;4937,74
2017;11;20;1997;8;4941,7
2017;11;21;1997;8;4945,66
2017;11;22;1997;8;4949,63
2017;11;23;1997;8;4953,59
2017;11;24;1997;8;4957,55
2017;11;25;1997;8;4961,52
2017;11;26;1997;8;4965,48
2017;11;27;1997;8;4969,44
2017;11;28;1997;8;4973,41
2017;11;29;1997;8;4977,37
2017;11;30;1997;8;4981,33
2017;11;1;1997;9;4823,9
2017;11;2;1997;9;4827,83
2017;11;3;1997;9;4831,76
2017;11;4;1997;9;4835,69
2017;11;5;1997;9;4839,62
2017;11;6;1997;9;4843,55
2017;11;7;1997;9;4847,48
2017;11;8;1997;9;4851,41
2017;11;9;1997;9;4855,34
2017;11;10;1997;9;4859,27
2017;11;11;1997;9;4863,2
2017;11;12;1997;9;4867,13
2017;11;13;1997;9;4871,06
2017;11;14;1997;9;4874,99
2017;11;15;1997;9;4878,92
2017;11;16;1997;9;4882,85
2017;11;17;1997;9;4886,77
2017;11;18;1997;9;4890,7
2017;11;19;1997;9;4894,63
2017;11;20;1997;9;4898,56
2017;11;21;1997;9;4902,49
2017;11;22;1997;9;4906,42
2017;11;23;1997;9;4910,35
2017;11;24;1997;9;4914,28
2017;11;25;1997;9;4918,21
2017;11;26;1997;9;4922,14
2017;11;27;1997;9;4926,07
2017;11;28;1997;9;4930
2017;11;29;1997;9;4933,93
2017;11;30;1997;9;4937,86
2017;11;1;1997;10;4780,39
2017;11;2;1997;10;4784,28
2017;11;3;1997;10;4788,18
2017;11;4;1997;10;4792,07
2017;11;5;1997;10;4795,97
2017;11;6;1997;10;4799,86
2017;11;7;1997;10;4803,76
2017;11;8;1997;10;4807,65
2017;11;9;1997;10;4811,54
2017;11;10;1997;10;4815,44
2017;11;11;1997;10;4819,33
2017;11;12;1997;10;4823,23
2017;11;13;1997;10;4827,12
2017;11;14;1997;10;4831,02
2017;11;15;1997;10;4834,91
2017;11;16;1997;10;4838,81
2017;11;17;1997;10;4842,7
2017;11;18;1997;10;4846,6
2017;11;19;1997;10;4850,49
2017;11;20;1997;10;4854,39
2017;11;21;1997;10;4858,28
2017;11;22;1997;10;4862,18
2017;11;23;1997;10;4866,07
2017;11;24;1997;10;4869,97
2017;11;25;1997;10;4873,86
2017;11;26;1997;10;4877,75
2017;11;27;1997;10;4881,65
2017;11;28;1997;10;4885,54
2017;11;29;1997;10;4889,44
2017;11;30;1997;10;4893,33
2017;11;1;1997;11;4738,61
2017;11;2;1997;11;4742,47
2017;11;3;1997;11;4746,33
2017;11;4;1997;11;4750,19
2017;11;5;1997;11;4754,06
2017;11;6;1997;11;4757,92
2017;11;7;1997;11;4761,78
2017;11;8;1997;11;4765,64
2017;11;9;1997;11;4769,5
2017;11;10;1997;11;4773,36
2017;11;11;1997;11;4777,22
2017;11;12;1997;11;4781,09
2017;11;13;1997;11;4784,95
2017;11;14;1997;11;4788,81
2017;11;15;1997;11;4792,67
2017;11;16;1997;11;4796,53
2017;11;17;1997;11;4800,39
2017;11;18;1997;11;4804,25
2017;11;19;1997;11;4808,11
2017;11;20;1997;11;4811,98
2017;11;21;1997;11;4815,84
2017;11;22;1997;11;4819,7
2017;11;23;1997;11;4823,56
2017;11;24;1997;11;4827,42
2017;11;25;1997;11;4831,28
2017;11;26;1997;11;4835,14
2017;11;27;1997;11;4839,01
2017;11;28;1997;11;4842,87
2017;11;29;1997;11;4846,73
2017;11;30;1997;11;4850,59
2017;11;1;1997;12;4674,82
2017;11;2;1997;12;4678,63
2017;11;3;1997;12;4682,45
2017;11;4;1997;12;4686,26
2017;11;5;1997;12;4690,07
2017;11;6;1997;12;4693,88
2017;11;7;1997;12;4697,69
2017;11;8;1997;12;4701,5
2017;11;9;1997;12;4705,31
2017;11;10;1997;12;4709,12
2017;11;11;1997;12;4712,93
2017;11;12;1997;12;4716,74
2017;11;13;1997;12;4720,55
2017;11;14;1997;12;4724,36
2017;11;15;1997;12;4728,17
2017;11;16;1997;12;4731,98
2017;11;17;1997;12;4735,79
2017;11;18;1997;12;4739,6
2017;11;19;1997;12;4743,41
2017;11;20;1997;12;4747,22
2017;11;21;1997;12;4751,03
2017;11;22;1997;12;4754,84
2017;11;23;1997;12;4758,65
2017;11;24;1997;12;4762,46
2017;11;25;1997;12;4766,28
2017;11;26;1997;12;4770,09
2017;11;27;1997;12;4773,9
2017;11;28;1997;12;4777,71
2017;11;29;1997;12;4781,52
2017;11;30;1997;12;4785,33
2017;11;1;1998;1;4591,11
2017;11;2;1998;1;4594,86
2017;11;3;1998;1;4598,6
2017;11;4;1998;1;4602,34
2017;11;5;1998;1;4606,09
2017;11;6;1998;1;4609,83
2017;11;7;1998;1;4613,58
2017;11;8;1998;1;4617,32
2017;11;9;1998;1;4621,06
2017;11;10;1998;1;4624,81
2017;11;11;1998;1;4628,55
2017;11;12;1998;1;4632,29
2017;11;13;1998;1;4636,04
2017;11;14;1998;1;4639,78
2017;11;15;1998;1;4643,52
2017;11;16;1998;1;4647,27
2017;11;17;1998;1;4651,01
2017;11;18;1998;1;4654,76
2017;11;19;1998;1;4658,5
2017;11;20;1998;1;4662,24
2017;11;21;1998;1;4665,99
2017;11;22;1998;1;4669,73
2017;11;23;1998;1;4673,47
2017;11;24;1998;1;4677,22
2017;11;25;1998;1;4680,96
2017;11;26;1998;1;4684,71
2017;11;27;1998;1;4688,45
2017;11;28;1998;1;4692,19
2017;11;29;1998;1;4695,94
2017;11;30;1998;1;4699,68
2017;11;1;1998;2;4515,8
2017;11;2;1998;2;4519,48
2017;11;3;1998;2;4523,17
2017;11;4;1998;2;4526,85
2017;11;5;1998;2;4530,53
2017;11;6;1998;2;4534,22
2017;11;7;1998;2;4537,9
2017;11;8;1998;2;4541,58
2017;11;9;1998;2;4545,27
2017;11;10;1998;2;4548,95
2017;11;11;1998;2;4552,64
2017;11;12;1998;2;4556,32
2017;11;13;1998;2;4560
2017;11;14;1998;2;4563,69
2017;11;15;1998;2;4567,37
2017;11;16;1998;2;4571,05
2017;11;17;1998;2;4574,74
2017;11;18;1998;2;4578,42
2017;11;19;1998;2;4582,1
2017;11;20;1998;2;4585,79
2017;11;21;1998;2;4589,47
2017;11;22;1998;2;4593,15
2017;11;23;1998;2;4596,84
2017;11;24;1998;2;4600,52
2017;11;25;1998;2;4604,2
2017;11;26;1998;2;4607,89
2017;11;27;1998;2;4611,57
2017;11;28;1998;2;4615,26
2017;11;29;1998;2;4618,94
2017;11;30;1998;2;4622,62
2017;11;1;1998;3;4425,63
2017;11;2;1998;3;4429,24
2017;11;3;1998;3;4432,85
2017;11;4;1998;3;4436,46
2017;11;5;1998;3;4440,07
2017;11;6;1998;3;4443,68
2017;11;7;1998;3;4447,3
2017;11;8;1998;3;4450,91
2017;11;9;1998;3;4454,52
2017;11;10;1998;3;4458,13
2017;11;11;1998;3;4461,74
2017;11;12;1998;3;4465,35
2017;11;13;1998;3;4468,97
2017;11;14;1998;3;4472,58
2017;11;15;1998;3;4476,19
2017;11;16;1998;3;4479,8
2017;11;17;1998;3;4483,41
2017;11;18;1998;3;4487,02
2017;11;19;1998;3;4490,63
2017;11;20;1998;3;4494,25
2017;11;21;1998;3;4497,86
2017;11;22;1998;3;4501,47
2017;11;23;1998;3;4505,08
2017;11;24;1998;3;4508,69
2017;11;25;1998;3;4512,3
2017;11;26;1998;3;4515,92
2017;11;27;1998;3;4519,53
2017;11;28;1998;3;4523,14
2017;11;29;1998;3;4526,75
2017;11;30;1998;3;4530,36
2017;11;1;1998;4;4342,28
2017;11;2;1998;4;4345,82
2017;11;3;1998;4;4349,37
2017;11;4;1998;4;4352,91
2017;11;5;1998;4;4356,46
2017;11;6;1998;4;4360
2017;11;7;1998;4;4363,55
2017;11;8;1998;4;4367,09
2017;11;9;1998;4;4370,64
2017;11;10;1998;4;4374,18
2017;11;11;1998;4;4377,73
2017;11;12;1998;4;4381,27
2017;11;13;1998;4;4384,82
2017;11;14;1998;4;4388,36
2017;11;15;1998;4;4391,91
2017;11;16;1998;4;4395,45
2017;11;17;1998;4;4399
2017;11;18;1998;4;4402,54
2017;11;19;1998;4;4406,09
2017;11;20;1998;4;4409,63
2017;11;21;1998;4;4413,18
2017;11;22;1998;4;4416,72
2017;11;23;1998;4;4420,27
2017;11;24;1998;4;4423,81
2017;11;25;1998;4;4427,36
2017;11;26;1998;4;4430,9
2017;11;27;1998;4;4434,45
2017;11;28;1998;4;4438
2017;11;29;1998;4;4441,54
2017;11;30;1998;4;4445,09
2017;11;1;1998;5;4271,58
2017;11;2;1998;5;4275,07
2017;11;3;1998;5;4278,56
2017;11;4;1998;5;4282,05
2017;11;5;1998;5;4285,53
2017;11;6;1998;5;4289,02
2017;11;7;1998;5;4292,51
2017;11;8;1998;5;4296
2017;11;9;1998;5;4299,49
2017;11;10;1998;5;4302,98
2017;11;11;1998;5;4306,47
2017;11;12;1998;5;4309,96
2017;11;13;1998;5;4313,44
2017;11;14;1998;5;4316,93
2017;11;15;1998;5;4320,42
2017;11;16;1998;5;4323,91
2017;11;17;1998;5;4327,4
2017;11;18;1998;5;4330,89
2017;11;19;1998;5;4334,38
2017;11;20;1998;5;4337,86
2017;11;21;1998;5;4341,35
2017;11;22;1998;5;4344,84
2017;11;23;1998;5;4348,33
2017;11;24;1998;5;4351,82
2017;11;25;1998;5;4355,31
2017;11;26;1998;5;4358,8
2017;11;27;1998;5;4362,29
2017;11;28;1998;5;4365,77
2017;11;29;1998;5;4369,26
2017;11;30;1998;5;4372,75
2017;11;1;1998;6;4219,97
2017;11;2;1998;6;4223,42
2017;11;3;1998;6;4226,86
2017;11;4;1998;6;4230,31
2017;11;5;1998;6;4233,76
2017;11;6;1998;6;4237,21
2017;11;7;1998;6;4240,65
2017;11;8;1998;6;4244,1
2017;11;9;1998;6;4247,55
2017;11;10;1998;6;4251
2017;11;11;1998;6;4254,44
2017;11;12;1998;6;4257,89
2017;11;13;1998;6;4261,34
2017;11;14;1998;6;4264,79
2017;11;15;1998;6;4268,23
2017;11;16;1998;6;4271,68
2017;11;17;1998;6;4275,13
2017;11;18;1998;6;4278,58
2017;11;19;1998;6;4282,02
2017;11;20;1998;6;4285,47
2017;11;21;1998;6;4288,92
2017;11;22;1998;6;4292,37
2017;11;23;1998;6;4295,81
2017;11;24;1998;6;4299,26
2017;11;25;1998;6;4302,71
2017;11;26;1998;6;4306,16
2017;11;27;1998;6;4309,6
2017;11;28;1998;6;4313,05
2017;11;29;1998;6;4316,5
2017;11;30;1998;6;4319,95
2017;11;1;1998;7;4152,12
2017;11;2;1998;7;4155,51
2017;11;3;1998;7;4158,91
2017;11;4;1998;7;4162,3
2017;11;5;1998;7;4165,69
2017;11;6;1998;7;4169,09
2017;11;7;1998;7;4172,48
2017;11;8;1998;7;4175,87
2017;11;9;1998;7;4179,27
2017;11;10;1998;7;4182,66
2017;11;11;1998;7;4186,05
2017;11;12;1998;7;4189,45
2017;11;13;1998;7;4192,84
2017;11;14;1998;7;4196,23
2017;11;15;1998;7;4199,63
2017;11;16;1998;7;4203,02
2017;11;17;1998;7;4206,41
2017;11;18;1998;7;4209,81
2017;11;19;1998;7;4213,2
2017;11;20;1998;7;4216,59
2017;11;21;1998;7;4219,99
2017;11;22;1998;7;4223,38
2017;11;23;1998;7;4226,77
