﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;16;1996;3;14225,57
2020;12;17;1996;3;14235,78
2020;12;18;1996;3;14245,99
2020;12;19;1996;3;14256,19
2020;12;20;1996;3;14266,40
2020;12;21;1996;3;14276,61
2020;12;22;1996;3;14286,81
2020;12;23;1996;3;14297,02
2020;12;24;1996;3;14307,22
2020;12;25;1996;3;14317,43
2020;12;26;1996;3;14327,64
2020;12;27;1996;3;14337,84
2020;12;28;1996;3;14348,05
2020;12;29;1996;3;14358,26
2020;12;30;1996;3;14368,46
2020;12;31;1996;3;14378,67
2020;12;1;1996;4;13948,65
2020;12;2;1996;4;13958,77
2020;12;3;1996;4;13968,88
2020;12;4;1996;4;13979,00
2020;12;5;1996;4;13989,12
2020;12;6;1996;4;13999,23
2020;12;7;1996;4;14009,35
2020;12;8;1996;4;14019,47
2020;12;9;1996;4;14029,59
2020;12;10;1996;4;14039,70
2020;12;11;1996;4;14049,82
2020;12;12;1996;4;14059,94
2020;12;13;1996;4;14070,05
2020;12;14;1996;4;14080,17
2020;12;15;1996;4;14090,29
2020;12;16;1996;4;14100,41
2020;12;17;1996;4;14110,52
2020;12;18;1996;4;14120,64
2020;12;19;1996;4;14130,76
2020;12;20;1996;4;14140,87
2020;12;21;1996;4;14150,99
2020;12;22;1996;4;14161,11
2020;12;23;1996;4;14171,23
2020;12;24;1996;4;14181,34
2020;12;25;1996;4;14191,46
2020;12;26;1996;4;14201,58
2020;12;27;1996;4;14211,69
2020;12;28;1996;4;14221,81
2020;12;29;1996;4;14231,93
2020;12;30;1996;4;14242,05
2020;12;31;1996;4;14252,16
2020;12;1;1996;5;13817,33
2020;12;2;1996;5;13827,35
2020;12;3;1996;5;13837,38
2020;12;4;1996;5;13847,40
2020;12;5;1996;5;13857,42
2020;12;6;1996;5;13867,44
2020;12;7;1996;5;13877,47
2020;12;8;1996;5;13887,49
2020;12;9;1996;5;13897,51
2020;12;10;1996;5;13907,53
2020;12;11;1996;5;13917,56
2020;12;12;1996;5;13927,58
2020;12;13;1996;5;13937,60
2020;12;14;1996;5;13947,62
2020;12;15;1996;5;13957,65
2020;12;16;1996;5;13967,67
2020;12;17;1996;5;13977,69
2020;12;18;1996;5;13987,72
2020;12;19;1996;5;13997,74
2020;12;20;1996;5;14007,76
2020;12;21;1996;5;14017,78
2020;12;22;1996;5;14027,81
2020;12;23;1996;5;14037,83
2020;12;24;1996;5;14047,85
2020;12;25;1996;5;14057,87
2020;12;26;1996;5;14067,90
2020;12;27;1996;5;14077,92
2020;12;28;1996;5;14087,94
2020;12;29;1996;5;14097,96
2020;12;30;1996;5;14107,99
2020;12;31;1996;5;14118,01
2020;12;1;1996;6;13647,62
2020;12;2;1996;6;13657,52
2020;12;3;1996;6;13667,42
2020;12;4;1996;6;13677,32
2020;12;5;1996;6;13687,22
2020;12;6;1996;6;13697,12
2020;12;7;1996;6;13707,02
2020;12;8;1996;6;13716,92
2020;12;9;1996;6;13726,82
2020;12;10;1996;6;13736,72
2020;12;11;1996;6;13746,62
2020;12;12;1996;6;13756,52
2020;12;13;1996;6;13766,42
2020;12;14;1996;6;13776,32
2020;12;15;1996;6;13786,22
2020;12;16;1996;6;13796,12
2020;12;17;1996;6;13806,02
2020;12;18;1996;6;13815,92
2020;12;19;1996;6;13825,82
2020;12;20;1996;6;13835,72
2020;12;21;1996;6;13845,62
2020;12;22;1996;6;13855,52
2020;12;23;1996;6;13865,42
2020;12;24;1996;6;13875,32
2020;12;25;1996;6;13885,22
2020;12;26;1996;6;13895,12
2020;12;27;1996;6;13905,02
2020;12;28;1996;6;13914,93
2020;12;29;1996;6;13924,83
2020;12;30;1996;6;13934,73
2020;12;31;1996;6;13944,63
2020;12;1;1996;7;13359,33
2020;12;2;1996;7;13369,02
2020;12;3;1996;7;13378,71
2020;12;4;1996;7;13388,40
2020;12;5;1996;7;13398,10
2020;12;6;1996;7;13407,79
2020;12;7;1996;7;13417,48
2020;12;8;1996;7;13427,17
2020;12;9;1996;7;13436,87
2020;12;10;1996;7;13446,56
2020;12;11;1996;7;13456,25
2020;12;12;1996;7;13465,95
2020;12;13;1996;7;13475,64
2020;12;14;1996;7;13485,33
2020;12;15;1996;7;13495,02
2020;12;16;1996;7;13504,72
2020;12;17;1996;7;13514,41
2020;12;18;1996;7;13524,10
2020;12;19;1996;7;13533,79
2020;12;20;1996;7;13543,49
2020;12;21;1996;7;13553,18
2020;12;22;1996;7;13562,87
2020;12;23;1996;7;13572,57
2020;12;24;1996;7;13582,26
2020;12;25;1996;7;13591,95
2020;12;26;1996;7;13601,64
2020;12;27;1996;7;13611,34
2020;12;28;1996;7;13621,03
2020;12;29;1996;7;13630,72
2020;12;30;1996;7;13640,41
2020;12;31;1996;7;13650,11
2020;12;1;1996;8;13103,43
2020;12;2;1996;8;13112,94
2020;12;3;1996;8;13122,44
2020;12;4;1996;8;13131,95
2020;12;5;1996;8;13141,46
2020;12;6;1996;8;13150,97
2020;12;7;1996;8;13160,48
2020;12;8;1996;8;13169,99
2020;12;9;1996;8;13179,50
2020;12;10;1996;8;13189,00
2020;12;11;1996;8;13198,51
2020;12;12;1996;8;13208,02
2020;12;13;1996;8;13217,53
2020;12;14;1996;8;13227,04
2020;12;15;1996;8;13236,55
2020;12;16;1996;8;13246,05
2020;12;17;1996;8;13255,56
2020;12;18;1996;8;13265,07
2020;12;19;1996;8;13274,58
2020;12;20;1996;8;13284,09
2020;12;21;1996;8;13293,60
2020;12;22;1996;8;13303,10
2020;12;23;1996;8;13312,61
2020;12;24;1996;8;13322,12
2020;12;25;1996;8;13331,63
2020;12;26;1996;8;13341,14
2020;12;27;1996;8;13350,65
2020;12;28;1996;8;13360,16
2020;12;29;1996;8;13369,66
2020;12;30;1996;8;13379,17
2020;12;31;1996;8;13388,68
2020;12;1;1996;9;12876,52
2020;12;2;1996;9;12885,87
2020;12;3;1996;9;12895,21
2020;12;4;1996;9;12904,56
2020;12;5;1996;9;12913,90
2020;12;6;1996;9;12923,25
2020;12;7;1996;9;12932,59
2020;12;8;1996;9;12941,94
2020;12;9;1996;9;12951,28
2020;12;10;1996;9;12960,63
2020;12;11;1996;9;12969,97
2020;12;12;1996;9;12979,32
2020;12;13;1996;9;12988,66
2020;12;14;1996;9;12998,01
2020;12;15;1996;9;13007,35
2020;12;16;1996;9;13016,70
2020;12;17;1996;9;13026,04
2020;12;18;1996;9;13035,39
2020;12;19;1996;9;13044,73
2020;12;20;1996;9;13054,08
2020;12;21;1996;9;13063,42
2020;12;22;1996;9;13072,77
2020;12;23;1996;9;13082,11
2020;12;24;1996;9;13091,46
2020;12;25;1996;9;13100,80
2020;12;26;1996;9;13110,15
2020;12;27;1996;9;13119,49
2020;12;28;1996;9;13128,84
2020;12;29;1996;9;13138,18
2020;12;30;1996;9;13147,53
2020;12;31;1996;9;13156,87
2020;12;1;1996;10;12673,03
2020;12;2;1996;10;12682,22
2020;12;3;1996;10;12691,42
2020;12;4;1996;10;12700,62
2020;12;5;1996;10;12709,82
2020;12;6;1996;10;12719,02
2020;12;7;1996;10;12728,22
2020;12;8;1996;10;12737,42
2020;12;9;1996;10;12746,61
2020;12;10;1996;10;12755,81
2020;12;11;1996;10;12765,01
2020;12;12;1996;10;12774,21
2020;12;13;1996;10;12783,41
2020;12;14;1996;10;12792,61
2020;12;15;1996;10;12801,80
2020;12;16;1996;10;12811,00
2020;12;17;1996;10;12820,20
2020;12;18;1996;10;12829,40
2020;12;19;1996;10;12838,60
2020;12;20;1996;10;12847,80
2020;12;21;1996;10;12857,00
2020;12;22;1996;10;12866,19
2020;12;23;1996;10;12875,39
2020;12;24;1996;10;12884,59
2020;12;25;1996;10;12893,79
2020;12;26;1996;10;12902,99
2020;12;27;1996;10;12912,19
2020;12;28;1996;10;12921,38
2020;12;29;1996;10;12930,58
2020;12;30;1996;10;12939,78
2020;12;31;1996;10;12948,98
2020;12;1;1996;11;12519,31
2020;12;2;1996;11;12528,40
2020;12;3;1996;11;12537,49
2020;12;4;1996;11;12546,58
2020;12;5;1996;11;12555,67
2020;12;6;1996;11;12564,75
2020;12;7;1996;11;12573,84
2020;12;8;1996;11;12582,93
2020;12;9;1996;11;12592,02
2020;12;10;1996;11;12601,10
2020;12;11;1996;11;12610,19
2020;12;12;1996;11;12619,28
2020;12;13;1996;11;12628,37
2020;12;14;1996;11;12637,46
2020;12;15;1996;11;12646,54
2020;12;16;1996;11;12655,63
2020;12;17;1996;11;12664,72
2020;12;18;1996;11;12673,81
2020;12;19;1996;11;12682,89
2020;12;20;1996;11;12691,98
2020;12;21;1996;11;12701,07
2020;12;22;1996;11;12710,16
2020;12;23;1996;11;12719,24
2020;12;24;1996;11;12728,33
2020;12;25;1996;11;12737,42
2020;12;26;1996;11;12746,51
2020;12;27;1996;11;12755,60
2020;12;28;1996;11;12764,68
2020;12;29;1996;11;12773,77
2020;12;30;1996;11;12782,86
2020;12;31;1996;11;12791,95
2020;12;1;1996;12;12369,61
2020;12;2;1996;12;12378,59
2020;12;3;1996;12;12387,57
2020;12;4;1996;12;12396,55
2020;12;5;1996;12;12405,53
2020;12;6;1996;12;12414,51
2020;12;7;1996;12;12423,49
2020;12;8;1996;12;12432,47
2020;12;9;1996;12;12441,45
2020;12;10;1996;12;12450,43
2020;12;11;1996;12;12459,41
2020;12;12;1996;12;12468,39
2020;12;13;1996;12;12477,37
2020;12;14;1996;12;12486,35
2020;12;15;1996;12;12495,33
2020;12;16;1996;12;12504,31
2020;12;17;1996;12;12513,29
2020;12;18;1996;12;12522,27
2020;12;19;1996;12;12531,25
2020;12;20;1996;12;12540,23
2020;12;21;1996;12;12549,21
2020;12;22;1996;12;12558,19
2020;12;23;1996;12;12567,17
2020;12;24;1996;12;12576,15
2020;12;25;1996;12;12585,13
2020;12;26;1996;12;12594,11
2020;12;27;1996;12;12603,09
2020;12;28;1996;12;12612,07
2020;12;29;1996;12;12621,05
2020;12;30;1996;12;12630,03
2020;12;31;1996;12;12639,01
2020;12;1;1997;1;12161,11
2020;12;2;1997;1;12169,94
2020;12;3;1997;1;12178,77
2020;12;4;1997;1;12187,60
2020;12;5;1997;1;12196,43
2020;12;6;1997;1;12205,26
2020;12;7;1997;1;12214,09
2020;12;8;1997;1;12222,92
2020;12;9;1997;1;12231,75
2020;12;10;1997;1;12240,58
2020;12;11;1997;1;12249,41
2020;12;12;1997;1;12258,24
2020;12;13;1997;1;12267,07
2020;12;14;1997;1;12275,90
2020;12;15;1997;1;12284,72
2020;12;16;1997;1;12293,55
2020;12;17;1997;1;12302,38
2020;12;18;1997;1;12311,21
2020;12;19;1997;1;12320,04
2020;12;20;1997;1;12328,87
2020;12;21;1997;1;12337,70
2020;12;22;1997;1;12346,53
2020;12;23;1997;1;12355,36
2020;12;24;1997;1;12364,19
2020;12;25;1997;1;12373,02
2020;12;26;1997;1;12381,85
2020;12;27;1997;1;12390,68
2020;12;28;1997;1;12399,51
2020;12;29;1997;1;12408,34
2020;12;30;1997;1;12417,17
2020;12;31;1997;1;12426,00
2020;12;1;1997;2;11981,07
2020;12;2;1997;2;11989,77
2020;12;3;1997;2;11998,47
2020;12;4;1997;2;12007,17
2020;12;5;1997;2;12015,87
2020;12;6;1997;2;12024,57
2020;12;7;1997;2;12033,27
2020;12;8;1997;2;12041,97
2020;12;9;1997;2;12050,67
2020;12;10;1997;2;12059,37
2020;12;11;1997;2;12068,07
2020;12;12;1997;2;12076,77
2020;12;13;1997;2;12085,48
2020;12;14;1997;2;12094,18
2020;12;15;1997;2;12102,88
2020;12;16;1997;2;12111,58
2020;12;17;1997;2;12120,28
2020;12;18;1997;2;12128,98
2020;12;19;1997;2;12137,68
2020;12;20;1997;2;12146,38
2020;12;21;1997;2;12155,08
2020;12;22;1997;2;12163,78
2020;12;23;1997;2;12172,48
2020;12;24;1997;2;12181,18
2020;12;25;1997;2;12189,88
2020;12;26;1997;2;12198,58
2020;12;27;1997;2;12207,28
2020;12;28;1997;2;12215,98
2020;12;29;1997;2;12224,68
2020;12;30;1997;2;12233,38
2020;12;31;1997;2;12242,08
2020;12;1;1997;3;11822,06
2020;12;2;1997;3;11830,64
2020;12;3;1997;3;11839,23
2020;12;4;1997;3;11847,82
2020;12;5;1997;3;11856,40
2020;12;6;1997;3;11864,99
2020;12;7;1997;3;11873,57
2020;12;8;1997;3;11882,16
2020;12;9;1997;3;11890,74
2020;12;10;1997;3;11899,33
2020;12;11;1997;3;11907,92
2020;12;12;1997;3;11916,50
2020;12;13;1997;3;11925,09
2020;12;14;1997;3;11933,67
2020;12;15;1997;3;11942,26
2020;12;16;1997;3;11950,84
2020;12;17;1997;3;11959,43
2020;12;18;1997;3;11968,02
2020;12;19;1997;3;11976,60
2020;12;20;1997;3;11985,19
2020;12;21;1997;3;11993,77
2020;12;22;1997;3;12002,36
2020;12;23;1997;3;12010,94
2020;12;24;1997;3;12019,53
2020;12;25;1997;3;12028,11
2020;12;26;1997;3;12036,70
2020;12;27;1997;3;12045,29
2020;12;28;1997;3;12053,87
2020;12;29;1997;3;12062,46
2020;12;30;1997;3;12071,04
2020;12;31;1997;3;12079,63
2020;12;1;1997;4;11673,51
2020;12;2;1997;4;11681,99
2020;12;3;1997;4;11690,46
2020;12;4;1997;4;11698,94
2020;12;5;1997;4;11707,42
2020;12;6;1997;4;11715,90
2020;12;7;1997;4;11724,38
2020;12;8;1997;4;11732,86
2020;12;9;1997;4;11741,34
2020;12;10;1997;4;11749,82
2020;12;11;1997;4;11758,29
2020;12;12;1997;4;11766,77
2020;12;13;1997;4;11775,25
2020;12;14;1997;4;11783,73
2020;12;15;1997;4;11792,21
2020;12;16;1997;4;11800,69
2020;12;17;1997;4;11809,17
2020;12;18;1997;4;11817,64
2020;12;19;1997;4;11826,12
2020;12;20;1997;4;11834,60
2020;12;21;1997;4;11843,08
2020;12;22;1997;4;11851,56
2020;12;23;1997;4;11860,04
2020;12;24;1997;4;11868,52
2020;12;25;1997;4;11877,00
2020;12;26;1997;4;11885,47
2020;12;27;1997;4;11893,95
2020;12;28;1997;4;11902,43
2020;12;29;1997;4;11910,91
2020;12;30;1997;4;11919,39
2020;12;31;1997;4;11927,87
2020;12;1;1997;5;11489,42
2020;12;2;1997;5;11497,76
2020;12;3;1997;5;11506,11
2020;12;4;1997;5;11514,46
2020;12;5;1997;5;11522,80
2020;12;6;1997;5;11531,15
2020;12;7;1997;5;11539,49
2020;12;8;1997;5;11547,84
2020;12;9;1997;5;11556,19
2020;12;10;1997;5;11564,53
2020;12;11;1997;5;11572,88
2020;12;12;1997;5;11581,22
2020;12;13;1997;5;11589,57
2020;12;14;1997;5;11597,92
2020;12;15;1997;5;11606,26
2020;12;16;1997;5;11614,61
2020;12;17;1997;5;11622,96
2020;12;18;1997;5;11631,30
2020;12;19;1997;5;11639,65
2020;12;20;1997;5;11647,99
2020;12;21;1997;5;11656,34
2020;12;22;1997;5;11664,69
2020;12;23;1997;5;11673,03
2020;12;24;1997;5;11681,38
2020;12;25;1997;5;11689,72
2020;12;26;1997;5;11698,07
2020;12;27;1997;5;11706,42
2020;12;28;1997;5;11714,76
2020;12;29;1997;5;11723,11
2020;12;30;1997;5;11731,45
2020;12;31;1997;5;11739,80
2020;12;1;1997;6;11307,19
2020;12;2;1997;6;11315,41
2020;12;3;1997;6;11323,62
2020;12;4;1997;6;11331,84
2020;12;5;1997;6;11340,05
2020;12;6;1997;6;11348,27
2020;12;7;1997;6;11356,48
2020;12;8;1997;6;11364,70
2020;12;9;1997;6;11372,91
2020;12;10;1997;6;11381,13
2020;12;11;1997;6;11389,34
2020;12;12;1997;6;11397,56
2020;12;13;1997;6;11405,77
2020;12;14;1997;6;11413,99
2020;12;15;1997;6;11422,20
2020;12;16;1997;6;11430,42
2020;12;17;1997;6;11438,63
2020;12;18;1997;6;11446,85
2020;12;19;1997;6;11455,06
2020;12;20;1997;6;11463,28
2020;12;21;1997;6;11471,49
2020;12;22;1997;6;11479,71
2020;12;23;1997;6;11487,92
2020;12;24;1997;6;11496,14
2020;12;25;1997;6;11504,35
2020;12;26;1997;6;11512,57
2020;12;27;1997;6;11520,78
2020;12;28;1997;6;11529,00
2020;12;29;1997;6;11537,21
2020;12;30;1997;6;11545,43
2020;12;31;1997;6;11553,64
2020;12;1;1997;7;11147,08
2020;12;2;1997;7;11155,18
2020;12;3;1997;7;11163,28
2020;12;4;1997;7;11171,37
2020;12;5;1997;7;11179,47
2020;12;6;1997;7;11187,57
2020;12;7;1997;7;11195,67
2020;12;8;1997;7;11203,77
2020;12;9;1997;7;11211,87
2020;12;10;1997;7;11219,97
2020;12;11;1997;7;11228,07
2020;12;12;1997;7;11236,17
2020;12;13;1997;7;11244,27
2020;12;14;1997;7;11252,37
2020;12;15;1997;7;11260,47
2020;12;16;1997;7;11268,57
2020;12;17;1997;7;11276,67
2020;12;18;1997;7;11284,77
2020;12;19;1997;7;11292,87
2020;12;20;1997;7;11300,97
2020;12;21;1997;7;11309,07
2020;12;22;1997;7;11317,17
2020;12;23;1997;7;11325,27
2020;12;24;1997;7;11333,37
2020;12;25;1997;7;11341,47
2020;12;26;1997;7;11349,57
2020;12;27;1997;7;11357,66
2020;12;28;1997;7;11365,76
2020;12;29;1997;7;11373,86
2020;12;30;1997;7;11381,96
2020;12;31;1997;7;11390,06
2020;12;1;1997;8;11020,06
2020;12;2;1997;8;11028,07
2020;12;3;1997;8;11036,07
2020;12;4;1997;8;11044,08
2020;12;5;1997;8;11052,09
2020;12;6;1997;8;11060,10
2020;12;7;1997;8;11068,11
2020;12;8;1997;8;11076,12
2020;12;9;1997;8;11084,12
2020;12;10;1997;8;11092,13
2020;12;11;1997;8;11100,14
2020;12;12;1997;8;11108,15
2020;12;13;1997;8;11116,16
2020;12;14;1997;8;11124,16
2020;12;15;1997;8;11132,17
2020;12;16;1997;8;11140,18
2020;12;17;1997;8;11148,19
2020;12;18;1997;8;11156,20
2020;12;19;1997;8;11164,20
2020;12;20;1997;8;11172,21
2020;12;21;1997;8;11180,22
2020;12;22;1997;8;11188,23
2020;12;23;1997;8;11196,24
2020;12;24;1997;8;11204,24
2020;12;25;1997;8;11212,25
2020;12;26;1997;8;11220,26
2020;12;27;1997;8;11228,27
2020;12;28;1997;8;11236,28
2020;12;29;1997;8;11244,28
2020;12;30;1997;8;11252,29
2020;12;31;1997;8;11260,30
2020;12;1;1997;9;10924,91
2020;12;2;1997;9;10932,85
2020;12;3;1997;9;10940,79
2020;12;4;1997;9;10948,73
2020;12;5;1997;9;10956,67
2020;12;6;1997;9;10964,61
2020;12;7;1997;9;10972,55
2020;12;8;1997;9;10980,49
2020;12;9;1997;9;10988,43
2020;12;10;1997;9;10996,37
2020;12;11;1997;9;11004,31
2020;12;12;1997;9;11012,25
2020;12;13;1997;9;11020,19
2020;12;14;1997;9;11028,13
2020;12;15;1997;9;11036,07
2020;12;16;1997;9;11044,01
2020;12;17;1997;9;11051,95
2020;12;18;1997;9;11059,89
2020;12;19;1997;9;11067,83
2020;12;20;1997;9;11075,77
2020;12;21;1997;9;11083,70
2020;12;22;1997;9;11091,64
2020;12;23;1997;9;11099,58
2020;12;24;1997;9;11107,52
2020;12;25;1997;9;11115,46
2020;12;26;1997;9;11123,40
2020;12;27;1997;9;11131,34
2020;12;28;1997;9;11139,28
2020;12;29;1997;9;11147,22
2020;12;30;1997;9;11155,16
2020;12;31;1997;9;11163,10
2020;12;1;1997;10;10827,48
2020;12;2;1997;10;10835,35
2020;12;3;1997;10;10843,22
2020;12;4;1997;10;10851,09
2020;12;5;1997;10;10858,95
2020;12;6;1997;10;10866,82
2020;12;7;1997;10;10874,69
2020;12;8;1997;10;10882,56
2020;12;9;1997;10;10890,43
2020;12;10;1997;10;10898,30
2020;12;11;1997;10;10906,17
2020;12;12;1997;10;10914,04
2020;12;13;1997;10;10921,91
2020;12;14;1997;10;10929,78
2020;12;15;1997;10;10937,65
2020;12;16;1997;10;10945,52
2020;12;17;1997;10;10953,39
2020;12;18;1997;10;10961,26
2020;12;19;1997;10;10969,13
2020;12;20;1997;10;10977,00
2020;12;21;1997;10;10984,86
2020;12;22;1997;10;10992,73
2020;12;23;1997;10;11000,60
2020;12;24;1997;10;11008,47
2020;12;25;1997;10;11016,34
2020;12;26;1997;10;11024,21
2020;12;27;1997;10;11032,08
2020;12;28;1997;10;11039,95
2020;12;29;1997;10;11047,82
2020;12;30;1997;10;11055,69
2020;12;31;1997;10;11063,56
2020;12;1;1997;11;10733,94
2020;12;2;1997;11;10741,74
2020;12;3;1997;11;10749,54
2020;12;4;1997;11;10757,34
2020;12;5;1997;11;10765,14
2020;12;6;1997;11;10772,95
2020;12;7;1997;11;10780,75
2020;12;8;1997;11;10788,55
2020;12;9;1997;11;10796,35
2020;12;10;1997;11;10804,15
2020;12;11;1997;11;10811,96
2020;12;12;1997;11;10819,76
2020;12;13;1997;11;10827,56
2020;12;14;1997;11;10835,36
2020;12;15;1997;11;10843,16
2020;12;16;1997;11;10850,97
2020;12;17;1997;11;10858,77
2020;12;18;1997;11;10866,57
2020;12;19;1997;11;10874,37
2020;12;20;1997;11;10882,17
2020;12;21;1997;11;10889,98
2020;12;22;1997;11;10897,78
2020;12;23;1997;11;10905,58
2020;12;24;1997;11;10913,38
2020;12;25;1997;11;10921,18
2020;12;26;1997;11;10928,99
2020;12;27;1997;11;10936,79
2020;12;28;1997;11;10944,59
2020;12;29;1997;11;10952,39
2020;12;30;1997;11;10960,19
2020;12;31;1997;11;10968,00
2020;12;1;1997;12;10591,12
2020;12;2;1997;12;10598,81
2020;12;3;1997;12;10606,51
2020;12;4;1997;12;10614,21
2020;12;5;1997;12;10621,91
2020;12;6;1997;12;10629,61
2020;12;7;1997;12;10637,31
2020;12;8;1997;12;10645,01
2020;12;9;1997;12;10652,71
2020;12;10;1997;12;10660,41
2020;12;11;1997;12;10668,11
2020;12;12;1997;12;10675,81
2020;12;13;1997;12;10683,51
2020;12;14;1997;12;10691,20
2020;12;15;1997;12;10698,90
2020;12;16;1997;12;10706,60
2020;12;17;1997;12;10714,30
2020;12;18;1997;12;10722,00
2020;12;19;1997;12;10729,70
2020;12;20;1997;12;10737,40
2020;12;21;1997;12;10745,10
2020;12;22;1997;12;10752,80
2020;12;23;1997;12;10760,50
2020;12;24;1997;12;10768,20
2020;12;25;1997;12;10775,90
2020;12;26;1997;12;10783,59
2020;12;27;1997;12;10791,29
2020;12;28;1997;12;10798,99
2020;12;29;1997;12;10806,69
2020;12;30;1997;12;10814,39
2020;12;31;1997;12;10822,09
2020;12;1;1998;1;10403,68
2020;12;2;1998;1;10411,25
2020;12;3;1998;1;10418,81
2020;12;4;1998;1;10426,37
2020;12;5;1998;1;10433,94
2020;12;6;1998;1;10441,50
2020;12;7;1998;1;10449,07
2020;12;8;1998;1;10456,63
2020;12;9;1998;1;10464,20
2020;12;10;1998;1;10471,76
2020;12;11;1998;1;10479,32
2020;12;12;1998;1;10486,89
2020;12;13;1998;1;10494,45
2020;12;14;1998;1;10502,02
2020;12;15;1998;1;10509,58
2020;12;16;1998;1;10517,15
2020;12;17;1998;1;10524,71
2020;12;18;1998;1;10532,27
2020;12;19;1998;1;10539,84
2020;12;20;1998;1;10547,40
2020;12;21;1998;1;10554,97
2020;12;22;1998;1;10562,53
2020;12;23;1998;1;10570,09
2020;12;24;1998;1;10577,66
2020;12;25;1998;1;10585,22
2020;12;26;1998;1;10592,79
2020;12;27;1998;1;10600,35
2020;12;28;1998;1;10607,92
2020;12;29;1998;1;10615,48
2020;12;30;1998;1;10623,04
2020;12;31;1998;1;10630,61
2020;12;1;1998;2;10235,05
2020;12;2;1998;2;10242,49
2020;12;3;1998;2;10249,93
2020;12;4;1998;2;10257,38
2020;12;5;1998;2;10264,82
2020;12;6;1998;2;10272,26
2020;12;7;1998;2;10279,71
2020;12;8;1998;2;10287,15
2020;12;9;1998;2;10294,59
2020;12;10;1998;2;10302,03
2020;12;11;1998;2;10309,48
2020;12;12;1998;2;10316,92
2020;12;13;1998;2;10324,36
2020;12;14;1998;2;10331,81
2020;12;15;1998;2;10339,25
2020;12;16;1998;2;10346,69
2020;12;17;1998;2;10354,13
2020;12;18;1998;2;10361,58
2020;12;19;1998;2;10369,02
2020;12;20;1998;2;10376,46
2020;12;21;1998;2;10383,90
2020;12;22;1998;2;10391,35
2020;12;23;1998;2;10398,79
2020;12;24;1998;2;10406,23
2020;12;25;1998;2;10413,68
2020;12;26;1998;2;10421,12
2020;12;27;1998;2;10428,56
2020;12;28;1998;2;10436,00
2020;12;29;1998;2;10443,45
2020;12;30;1998;2;10450,89
2020;12;31;1998;2;10458,33
2020;12;1;1998;3;10033,15
2020;12;2;1998;3;10040,44
2020;12;3;1998;3;10047,74
2020;12;4;1998;3;10055,04
2020;12;5;1998;3;10062,34
2020;12;6;1998;3;10069,63
2020;12;7;1998;3;10076,93
2020;12;8;1998;3;10084,23
2020;12;9;1998;3;10091,53
2020;12;10;1998;3;10098,82
2020;12;11;1998;3;10106,12
2020;12;12;1998;3;10113,42
2020;12;13;1998;3;10120,71
2020;12;14;1998;3;10128,01
2020;12;15;1998;3;10135,31
2020;12;16;1998;3;10142,61
2020;12;17;1998;3;10149,90
2020;12;18;1998;3;10157,20
2020;12;19;1998;3;10164,50
2020;12;20;1998;3;10171,80
2020;12;21;1998;3;10179,09
2020;12;22;1998;3;10186,39
2020;12;23;1998;3;10193,69
2020;12;24;1998;3;10200,99
2020;12;25;1998;3;10208,28
2020;12;26;1998;3;10215,58
2020;12;27;1998;3;10222,88
2020;12;28;1998;3;10230,17
2020;12;29;1998;3;10237,47
2020;12;30;1998;3;10244,77
2020;12;31;1998;3;10252,07
2020;12;1;1998;4;9846,52
2020;12;2;1998;4;9853,69
2020;12;3;1998;4;9860,85
2020;12;4;1998;4;9868,01
2020;12;5;1998;4;9875,18
2020;12;6;1998;4;9882,34
2020;12;7;1998;4;9889,50
2020;12;8;1998;4;9896,67
2020;12;9;1998;4;9903,83
2020;12;10;1998;4;9910,99
2020;12;11;1998;4;9918,15
2020;12;12;1998;4;9925,32
2020;12;13;1998;4;9932,48
2020;12;14;1998;4;9939,64
2020;12;15;1998;4;9946,81
2020;12;16;1998;4;9953,97
2020;12;17;1998;4;9961,13
2020;12;18;1998;4;9968,30
2020;12;19;1998;4;9975,46
2020;12;20;1998;4;9982,62
2020;12;21;1998;4;9989,78
2020;12;22;1998;4;9996,95
2020;12;23;1998;4;10004,11
2020;12;24;1998;4;10011,27
2020;12;25;1998;4;10018,44
2020;12;26;1998;4;10025,60
2020;12;27;1998;4;10032,76
2020;12;28;1998;4;10039,92
2020;12;29;1998;4;10047,09
2020;12;30;1998;4;10054,25
2020;12;31;1998;4;10061,41
2020;12;1;1998;5;9688,23
2020;12;2;1998;5;9695,28
2020;12;3;1998;5;9702,33
2020;12;4;1998;5;9709,37
2020;12;5;1998;5;9716,42
2020;12;6;1998;5;9723,47
2020;12;7;1998;5;9730,52
2020;12;8;1998;5;9737,57
2020;12;9;1998;5;9744,62
2020;12;10;1998;5;9751,67
2020;12;11;1998;5;9758,72
2020;12;12;1998;5;9765,77
2020;12;13;1998;5;9772,82
2020;12;14;1998;5;9779,86
2020;12;15;1998;5;9786,91
2020;12;16;1998;5;9793,96
2020;12;17;1998;5;9801,01
2020;12;18;1998;5;9808,06
2020;12;19;1998;5;9815,11
2020;12;20;1998;5;9822,16
2020;12;21;1998;5;9829,21
2020;12;22;1998;5;9836,26
2020;12;23;1998;5;9843,31
2020;12;24;1998;5;9850,35
2020;12;25;1998;5;9857,40
2020;12;26;1998;5;9864,45
2020;12;27;1998;5;9871,50
2020;12;28;1998;5;9878,55
2020;12;29;1998;5;9885,60
2020;12;30;1998;5;9892,65
