﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;16;2008;5;11756,50
2023;5;17;2008;5;11776,57
2023;5;18;2008;5;11796,64
2023;5;19;2008;5;11816,71
2023;5;20;2008;5;11836,78
2023;5;21;2008;5;11856,85
2023;5;22;2008;5;11876,92
2023;5;23;2008;5;11897,00
2023;5;24;2008;5;11917,07
2023;5;25;2008;5;11937,14
2023;5;26;2008;5;11957,21
2023;5;27;2008;5;11977,28
2023;5;28;2008;5;11997,35
2023;5;29;2008;5;12017,42
2023;5;30;2008;5;12037,50
2023;5;31;2008;5;12057,57
2023;5;1;2008;6;11219,38
2023;5;2;2008;6;11239,05
2023;5;3;2008;6;11258,71
2023;5;4;2008;6;11278,37
2023;5;5;2008;6;11298,03
2023;5;6;2008;6;11317,69
2023;5;7;2008;6;11337,35
2023;5;8;2008;6;11357,01
2023;5;9;2008;6;11376,68
2023;5;10;2008;6;11396,34
2023;5;11;2008;6;11416,00
2023;5;12;2008;6;11435,66
2023;5;13;2008;6;11455,32
2023;5;14;2008;6;11474,98
2023;5;15;2008;6;11494,64
2023;5;16;2008;6;11514,31
2023;5;17;2008;6;11533,97
2023;5;18;2008;6;11553,63
2023;5;19;2008;6;11573,29
2023;5;20;2008;6;11592,95
2023;5;21;2008;6;11612,61
2023;5;22;2008;6;11632,28
2023;5;23;2008;6;11651,94
2023;5;24;2008;6;11671,60
2023;5;25;2008;6;11691,26
2023;5;26;2008;6;11710,92
2023;5;27;2008;6;11730,58
2023;5;28;2008;6;11750,24
2023;5;29;2008;6;11769,91
2023;5;30;2008;6;11789,57
2023;5;31;2008;6;11809,23
2023;5;1;2008;7;10973,16
2023;5;2;2008;7;10992,40
2023;5;3;2008;7;11011,63
2023;5;4;2008;7;11030,86
2023;5;5;2008;7;11050,10
2023;5;6;2008;7;11069,33
2023;5;7;2008;7;11088,57
2023;5;8;2008;7;11107,80
2023;5;9;2008;7;11127,03
2023;5;10;2008;7;11146,27
2023;5;11;2008;7;11165,50
2023;5;12;2008;7;11184,73
2023;5;13;2008;7;11203,97
2023;5;14;2008;7;11223,20
2023;5;15;2008;7;11242,44
2023;5;16;2008;7;11261,67
2023;5;17;2008;7;11280,90
2023;5;18;2008;7;11300,14
2023;5;19;2008;7;11319,37
2023;5;20;2008;7;11338,61
2023;5;21;2008;7;11357,84
2023;5;22;2008;7;11377,07
2023;5;23;2008;7;11396,31
2023;5;24;2008;7;11415,54
2023;5;25;2008;7;11434,77
2023;5;26;2008;7;11454,01
2023;5;27;2008;7;11473,24
2023;5;28;2008;7;11492,48
2023;5;29;2008;7;11511,71
2023;5;30;2008;7;11530,94
2023;5;31;2008;7;11550,18
2023;5;1;2008;8;10745,10
2023;5;2;2008;8;10763,94
2023;5;3;2008;8;10782,77
2023;5;4;2008;8;10801,61
2023;5;5;2008;8;10820,45
2023;5;6;2008;8;10839,29
2023;5;7;2008;8;10858,13
2023;5;8;2008;8;10876,96
2023;5;9;2008;8;10895,80
2023;5;10;2008;8;10914,64
2023;5;11;2008;8;10933,48
2023;5;12;2008;8;10952,31
2023;5;13;2008;8;10971,15
2023;5;14;2008;8;10989,99
2023;5;15;2008;8;11008,83
2023;5;16;2008;8;11027,66
2023;5;17;2008;8;11046,50
2023;5;18;2008;8;11065,34
2023;5;19;2008;8;11084,18
2023;5;20;2008;8;11103,02
2023;5;21;2008;8;11121,85
2023;5;22;2008;8;11140,69
2023;5;23;2008;8;11159,53
2023;5;24;2008;8;11178,37
2023;5;25;2008;8;11197,20
2023;5;26;2008;8;11216,04
2023;5;27;2008;8;11234,88
2023;5;28;2008;8;11253,72
2023;5;29;2008;8;11272,55
2023;5;30;2008;8;11291,39
2023;5;31;2008;8;11310,23
2023;5;1;2008;9;10519,82
2023;5;2;2008;9;10538,26
2023;5;3;2008;9;10556,71
2023;5;4;2008;9;10575,16
2023;5;5;2008;9;10593,60
2023;5;6;2008;9;10612,05
2023;5;7;2008;9;10630,50
2023;5;8;2008;9;10648,94
2023;5;9;2008;9;10667,39
2023;5;10;2008;9;10685,84
2023;5;11;2008;9;10704,28
2023;5;12;2008;9;10722,73
2023;5;13;2008;9;10741,18
2023;5;14;2008;9;10759,62
2023;5;15;2008;9;10778,07
2023;5;16;2008;9;10796,51
2023;5;17;2008;9;10814,96
2023;5;18;2008;9;10833,41
2023;5;19;2008;9;10851,85
2023;5;20;2008;9;10870,30
2023;5;21;2008;9;10888,75
2023;5;22;2008;9;10907,19
2023;5;23;2008;9;10925,64
2023;5;24;2008;9;10944,09
2023;5;25;2008;9;10962,53
2023;5;26;2008;9;10980,98
2023;5;27;2008;9;10999,42
2023;5;28;2008;9;11017,87
2023;5;29;2008;9;11036,32
2023;5;30;2008;9;11054,76
2023;5;31;2008;9;11073,21
2023;5;1;2008;10;10290,58
2023;5;2;2008;10;10308,63
2023;5;3;2008;10;10326,68
2023;5;4;2008;10;10344,73
2023;5;5;2008;10;10362,78
2023;5;6;2008;10;10380,82
2023;5;7;2008;10;10398,87
2023;5;8;2008;10;10416,92
2023;5;9;2008;10;10434,97
2023;5;10;2008;10;10453,02
2023;5;11;2008;10;10471,06
2023;5;12;2008;10;10489,11
2023;5;13;2008;10;10507,16
2023;5;14;2008;10;10525,21
2023;5;15;2008;10;10543,26
2023;5;16;2008;10;10561,31
2023;5;17;2008;10;10579,35
2023;5;18;2008;10;10597,40
2023;5;19;2008;10;10615,45
2023;5;20;2008;10;10633,50
2023;5;21;2008;10;10651,55
2023;5;22;2008;10;10669,60
2023;5;23;2008;10;10687,64
2023;5;24;2008;10;10705,69
2023;5;25;2008;10;10723,74
2023;5;26;2008;10;10741,79
2023;5;27;2008;10;10759,84
2023;5;28;2008;10;10777,88
2023;5;29;2008;10;10795,93
2023;5;30;2008;10;10813,98
2023;5;31;2008;10;10832,03
2023;5;1;2008;11;10066,74
2023;5;2;2008;11;10084,40
2023;5;3;2008;11;10102,06
2023;5;4;2008;11;10119,72
2023;5;5;2008;11;10137,38
2023;5;6;2008;11;10155,04
2023;5;7;2008;11;10172,70
2023;5;8;2008;11;10190,36
2023;5;9;2008;11;10208,01
2023;5;10;2008;11;10225,67
2023;5;11;2008;11;10243,33
2023;5;12;2008;11;10260,99
2023;5;13;2008;11;10278,65
2023;5;14;2008;11;10296,31
2023;5;15;2008;11;10313,97
2023;5;16;2008;11;10331,63
2023;5;17;2008;11;10349,29
2023;5;18;2008;11;10366,95
2023;5;19;2008;11;10384,61
2023;5;20;2008;11;10402,27
2023;5;21;2008;11;10419,93
2023;5;22;2008;11;10437,59
2023;5;23;2008;11;10455,25
2023;5;24;2008;11;10472,91
2023;5;25;2008;11;10490,56
2023;5;26;2008;11;10508,22
2023;5;27;2008;11;10525,88
2023;5;28;2008;11;10543,54
2023;5;29;2008;11;10561,20
2023;5;30;2008;11;10578,86
2023;5;31;2008;11;10596,52
2023;5;1;2008;12;9811,97
2023;5;2;2008;12;9829,19
2023;5;3;2008;12;9846,40
2023;5;4;2008;12;9863,62
2023;5;5;2008;12;9880,84
2023;5;6;2008;12;9898,06
2023;5;7;2008;12;9915,27
2023;5;8;2008;12;9932,49
2023;5;9;2008;12;9949,71
2023;5;10;2008;12;9966,92
2023;5;11;2008;12;9984,14
2023;5;12;2008;12;10001,36
2023;5;13;2008;12;10018,57
2023;5;14;2008;12;10035,79
2023;5;15;2008;12;10053,01
2023;5;16;2008;12;10070,22
2023;5;17;2008;12;10087,44
2023;5;18;2008;12;10104,66
2023;5;19;2008;12;10121,87
2023;5;20;2008;12;10139,09
2023;5;21;2008;12;10156,31
2023;5;22;2008;12;10173,53
2023;5;23;2008;12;10190,74
2023;5;24;2008;12;10207,96
2023;5;25;2008;12;10225,18
2023;5;26;2008;12;10242,39
2023;5;27;2008;12;10259,61
2023;5;28;2008;12;10276,83
2023;5;29;2008;12;10294,04
2023;5;30;2008;12;10311,26
2023;5;31;2008;12;10328,48
2023;5;1;2009;1;9581,22
2023;5;2;2009;1;9598,04
2023;5;3;2009;1;9614,86
2023;5;4;2009;1;9631,67
2023;5;5;2009;1;9648,49
2023;5;6;2009;1;9665,30
2023;5;7;2009;1;9682,12
2023;5;8;2009;1;9698,94
2023;5;9;2009;1;9715,75
2023;5;10;2009;1;9732,57
2023;5;11;2009;1;9749,38
2023;5;12;2009;1;9766,20
2023;5;13;2009;1;9783,02
2023;5;14;2009;1;9799,83
2023;5;15;2009;1;9816,65
2023;5;16;2009;1;9833,47
2023;5;17;2009;1;9850,28
2023;5;18;2009;1;9867,10
2023;5;19;2009;1;9883,91
2023;5;20;2009;1;9900,73
2023;5;21;2009;1;9917,55
2023;5;22;2009;1;9934,36
2023;5;23;2009;1;9951,18
2023;5;24;2009;1;9967,99
2023;5;25;2009;1;9984,81
2023;5;26;2009;1;10001,63
2023;5;27;2009;1;10018,44
2023;5;28;2009;1;10035,26
2023;5;29;2009;1;10052,07
2023;5;30;2009;1;10068,89
2023;5;31;2009;1;10085,71
2023;5;1;2009;2;9358,07
2023;5;2;2009;2;9374,50
2023;5;3;2009;2;9390,92
2023;5;4;2009;2;9407,35
2023;5;5;2009;2;9423,78
2023;5;6;2009;2;9440,21
2023;5;7;2009;2;9456,64
2023;5;8;2009;2;9473,07
2023;5;9;2009;2;9489,50
2023;5;10;2009;2;9505,92
2023;5;11;2009;2;9522,35
2023;5;12;2009;2;9538,78
2023;5;13;2009;2;9555,21
2023;5;14;2009;2;9571,64
2023;5;15;2009;2;9588,07
2023;5;16;2009;2;9604,49
2023;5;17;2009;2;9620,92
2023;5;18;2009;2;9637,35
2023;5;19;2009;2;9653,78
2023;5;20;2009;2;9670,21
2023;5;21;2009;2;9686,64
2023;5;22;2009;2;9703,07
2023;5;23;2009;2;9719,49
2023;5;24;2009;2;9735,92
2023;5;25;2009;2;9752,35
2023;5;26;2009;2;9768,78
2023;5;27;2009;2;9785,21
2023;5;28;2009;2;9801,64
2023;5;29;2009;2;9818,06
2023;5;30;2009;2;9834,49
2023;5;31;2009;2;9850,92
2023;5;1;2009;3;9089,60
2023;5;2;2009;3;9105,56
2023;5;3;2009;3;9121,53
2023;5;4;2009;3;9137,49
2023;5;5;2009;3;9153,45
2023;5;6;2009;3;9169,41
2023;5;7;2009;3;9185,38
2023;5;8;2009;3;9201,34
2023;5;9;2009;3;9217,30
2023;5;10;2009;3;9233,26
2023;5;11;2009;3;9249,22
2023;5;12;2009;3;9265,19
2023;5;13;2009;3;9281,15
2023;5;14;2009;3;9297,11
2023;5;15;2009;3;9313,07
2023;5;16;2009;3;9329,03
2023;5;17;2009;3;9345,00
2023;5;18;2009;3;9360,96
2023;5;19;2009;3;9376,92
2023;5;20;2009;3;9392,88
2023;5;21;2009;3;9408,85
2023;5;22;2009;3;9424,81
2023;5;23;2009;3;9440,77
2023;5;24;2009;3;9456,73
2023;5;25;2009;3;9472,69
2023;5;26;2009;3;9488,66
2023;5;27;2009;3;9504,62
2023;5;28;2009;3;9520,58
2023;5;29;2009;3;9536,54
2023;5;30;2009;3;9552,50
2023;5;31;2009;3;9568,47
2023;5;1;2009;4;8873,55
2023;5;2;2009;4;8889,13
2023;5;3;2009;4;8904,72
2023;5;4;2009;4;8920,31
2023;5;5;2009;4;8935,89
2023;5;6;2009;4;8951,48
2023;5;7;2009;4;8967,07
2023;5;8;2009;4;8982,65
2023;5;9;2009;4;8998,24
2023;5;10;2009;4;9013,83
2023;5;11;2009;4;9029,41
2023;5;12;2009;4;9045,00
2023;5;13;2009;4;9060,59
2023;5;14;2009;4;9076,18
2023;5;15;2009;4;9091,76
2023;5;16;2009;4;9107,35
2023;5;17;2009;4;9122,94
2023;5;18;2009;4;9138,52
2023;5;19;2009;4;9154,11
2023;5;20;2009;4;9169,70
2023;5;21;2009;4;9185,28
2023;5;22;2009;4;9200,87
2023;5;23;2009;4;9216,46
2023;5;24;2009;4;9232,04
2023;5;25;2009;4;9247,63
2023;5;26;2009;4;9263,22
2023;5;27;2009;4;9278,80
2023;5;28;2009;4;9294,39
2023;5;29;2009;4;9309,98
2023;5;30;2009;4;9325,56
2023;5;31;2009;4;9341,15
2023;5;1;2009;5;8654,43
2023;5;2;2009;5;8669,64
2023;5;3;2009;5;8684,84
2023;5;4;2009;5;8700,05
2023;5;5;2009;5;8715,26
2023;5;6;2009;5;8730,46
2023;5;7;2009;5;8745,67
2023;5;8;2009;5;8760,88
2023;5;9;2009;5;8776,08
2023;5;10;2009;5;8791,29
2023;5;11;2009;5;8806,49
2023;5;12;2009;5;8821,70
2023;5;13;2009;5;8836,91
2023;5;14;2009;5;8852,11
2023;5;15;2009;5;8867,32
2023;5;16;2009;5;8882,53
2023;5;17;2009;5;8897,73
2023;5;18;2009;5;8912,94
2023;5;19;2009;5;8928,14
2023;5;20;2009;5;8943,35
2023;5;21;2009;5;8958,56
2023;5;22;2009;5;8973,76
2023;5;23;2009;5;8988,97
2023;5;24;2009;5;9004,18
2023;5;25;2009;5;9019,38
2023;5;26;2009;5;9034,59
2023;5;27;2009;5;9049,79
2023;5;28;2009;5;9065,00
2023;5;29;2009;5;9080,21
2023;5;30;2009;5;9095,41
2023;5;31;2009;5;9110,62
2023;5;1;2009;6;8454,79
2023;5;2;2009;6;8469,65
2023;5;3;2009;6;8484,50
2023;5;4;2009;6;8499,36
2023;5;5;2009;6;8514,22
2023;5;6;2009;6;8529,08
2023;5;7;2009;6;8543,94
2023;5;8;2009;6;8558,80
2023;5;9;2009;6;8573,66
2023;5;10;2009;6;8588,52
2023;5;11;2009;6;8603,38
2023;5;12;2009;6;8618,24
2023;5;13;2009;6;8633,10
2023;5;14;2009;6;8647,96
2023;5;15;2009;6;8662,82
2023;5;16;2009;6;8677,68
2023;5;17;2009;6;8692,54
2023;5;18;2009;6;8707,40
2023;5;19;2009;6;8722,26
2023;5;20;2009;6;8737,12
2023;5;21;2009;6;8751,98
2023;5;22;2009;6;8766,83
2023;5;23;2009;6;8781,69
2023;5;24;2009;6;8796,55
2023;5;25;2009;6;8811,41
2023;5;26;2009;6;8826,27
2023;5;27;2009;6;8841,13
2023;5;28;2009;6;8855,99
2023;5;29;2009;6;8870,85
2023;5;30;2009;6;8885,71
2023;5;31;2009;6;8900,57
2023;5;1;2009;7;8263,27
2023;5;2;2009;7;8277,80
2023;5;3;2009;7;8292,33
2023;5;4;2009;7;8306,85
2023;5;5;2009;7;8321,38
2023;5;6;2009;7;8335,91
2023;5;7;2009;7;8350,43
2023;5;8;2009;7;8364,96
2023;5;9;2009;7;8379,49
2023;5;10;2009;7;8394,01
2023;5;11;2009;7;8408,54
2023;5;12;2009;7;8423,07
2023;5;13;2009;7;8437,59
2023;5;14;2009;7;8452,12
2023;5;15;2009;7;8466,65
2023;5;16;2009;7;8481,17
2023;5;17;2009;7;8495,70
2023;5;18;2009;7;8510,23
2023;5;19;2009;7;8524,75
2023;5;20;2009;7;8539,28
2023;5;21;2009;7;8553,81
2023;5;22;2009;7;8568,34
2023;5;23;2009;7;8582,86
2023;5;24;2009;7;8597,39
2023;5;25;2009;7;8611,92
2023;5;26;2009;7;8626,44
2023;5;27;2009;7;8640,97
2023;5;28;2009;7;8655,50
2023;5;29;2009;7;8670,02
2023;5;30;2009;7;8684,55
2023;5;31;2009;7;8699,08
2023;5;1;2009;8;8092,67
2023;5;2;2009;8;8106,90
2023;5;3;2009;8;8121,13
2023;5;4;2009;8;8135,36
2023;5;5;2009;8;8149,59
2023;5;6;2009;8;8163,82
2023;5;7;2009;8;8178,05
2023;5;8;2009;8;8192,28
2023;5;9;2009;8;8206,51
2023;5;10;2009;8;8220,74
2023;5;11;2009;8;8234,97
2023;5;12;2009;8;8249,20
2023;5;13;2009;8;8263,43
2023;5;14;2009;8;8277,66
2023;5;15;2009;8;8291,89
2023;5;16;2009;8;8306,12
2023;5;17;2009;8;8320,35
2023;5;18;2009;8;8334,58
2023;5;19;2009;8;8348,81
2023;5;20;2009;8;8363,04
2023;5;21;2009;8;8377,28
2023;5;22;2009;8;8391,51
2023;5;23;2009;8;8405,74
2023;5;24;2009;8;8419,97
2023;5;25;2009;8;8434,20
2023;5;26;2009;8;8448,43
2023;5;27;2009;8;8462,66
2023;5;28;2009;8;8476,89
2023;5;29;2009;8;8491,12
2023;5;30;2009;8;8505,35
2023;5;31;2009;8;8519,58
2023;5;1;2009;9;7935,73
2023;5;2;2009;9;7949,69
2023;5;3;2009;9;7963,65
2023;5;4;2009;9;7977,61
2023;5;5;2009;9;7991,56
2023;5;6;2009;9;8005,52
2023;5;7;2009;9;8019,48
2023;5;8;2009;9;8033,44
2023;5;9;2009;9;8047,40
2023;5;10;2009;9;8061,35
2023;5;11;2009;9;8075,31
2023;5;12;2009;9;8089,27
2023;5;13;2009;9;8103,23
2023;5;14;2009;9;8117,19
2023;5;15;2009;9;8131,14
2023;5;16;2009;9;8145,10
2023;5;17;2009;9;8159,06
2023;5;18;2009;9;8173,02
2023;5;19;2009;9;8186,98
2023;5;20;2009;9;8200,93
2023;5;21;2009;9;8214,89
2023;5;22;2009;9;8228,85
2023;5;23;2009;9;8242,81
2023;5;24;2009;9;8256,76
2023;5;25;2009;9;8270,72
2023;5;26;2009;9;8284,68
2023;5;27;2009;9;8298,64
2023;5;28;2009;9;8312,60
2023;5;29;2009;9;8326,55
2023;5;30;2009;9;8340,51
2023;5;31;2009;9;8354,47
2023;5;1;2009;10;7844,23
2023;5;2;2009;10;7858,03
2023;5;3;2009;10;7871,83
2023;5;4;2009;10;7885,63
2023;5;5;2009;10;7899,43
2023;5;6;2009;10;7913,23
2023;5;7;2009;10;7927,02
2023;5;8;2009;10;7940,82
2023;5;9;2009;10;7954,62
2023;5;10;2009;10;7968,42
2023;5;11;2009;10;7982,22
2023;5;12;2009;10;7996,02
2023;5;13;2009;10;8009,82
2023;5;14;2009;10;8023,62
2023;5;15;2009;10;8037,42
2023;5;16;2009;10;8051,22
2023;5;17;2009;10;8065,01
2023;5;18;2009;10;8078,81
2023;5;19;2009;10;8092,61
2023;5;20;2009;10;8106,41
2023;5;21;2009;10;8120,21
2023;5;22;2009;10;8134,01
2023;5;23;2009;10;8147,81
2023;5;24;2009;10;8161,61
2023;5;25;2009;10;8175,41
2023;5;26;2009;10;8189,21
2023;5;27;2009;10;8203,00
2023;5;28;2009;10;8216,80
2023;5;29;2009;10;8230,60
2023;5;30;2009;10;8244,40
2023;5;31;2009;10;8258,20
2023;5;1;2009;11;7777,87
2023;5;2;2009;11;7791,55
2023;5;3;2009;11;7805,24
2023;5;4;2009;11;7818,92
2023;5;5;2009;11;7832,60
2023;5;6;2009;11;7846,29
2023;5;7;2009;11;7859,97
2023;5;8;2009;11;7873,65
2023;5;9;2009;11;7887,34
2023;5;10;2009;11;7901,02
2023;5;11;2009;11;7914,71
2023;5;12;2009;11;7928,39
2023;5;13;2009;11;7942,07
2023;5;14;2009;11;7955,76
2023;5;15;2009;11;7969,44
2023;5;16;2009;11;7983,12
2023;5;17;2009;11;7996,81
2023;5;18;2009;11;8010,49
2023;5;19;2009;11;8024,17
2023;5;20;2009;11;8037,86
2023;5;21;2009;11;8051,54
2023;5;22;2009;11;8065,23
2023;5;23;2009;11;8078,91
2023;5;24;2009;11;8092,59
2023;5;25;2009;11;8106,28
2023;5;26;2009;11;8119,96
2023;5;27;2009;11;8133,64
2023;5;28;2009;11;8147,33
2023;5;29;2009;11;8161,01
2023;5;30;2009;11;8174,70
2023;5;31;2009;11;8188,38
2023;5;1;2009;12;7663,75
2023;5;2;2009;12;7677,23
2023;5;3;2009;12;7690,72
2023;5;4;2009;12;7704,20
2023;5;5;2009;12;7717,69
2023;5;6;2009;12;7731,18
2023;5;7;2009;12;7744,66
2023;5;8;2009;12;7758,15
2023;5;9;2009;12;7771,63
2023;5;10;2009;12;7785,12
2023;5;11;2009;12;7798,60
2023;5;12;2009;12;7812,09
2023;5;13;2009;12;7825,57
2023;5;14;2009;12;7839,06
2023;5;15;2009;12;7852,54
2023;5;16;2009;12;7866,03
2023;5;17;2009;12;7879,52
2023;5;18;2009;12;7893,00
2023;5;19;2009;12;7906,49
2023;5;20;2009;12;7919,97
2023;5;21;2009;12;7933,46
2023;5;22;2009;12;7946,94
2023;5;23;2009;12;7960,43
2023;5;24;2009;12;7973,91
2023;5;25;2009;12;7987,40
2023;5;26;2009;12;8000,88
2023;5;27;2009;12;8014,37
2023;5;28;2009;12;8027,86
2023;5;29;2009;12;8041,34
2023;5;30;2009;12;8054,83
2023;5;31;2009;12;8068,31
2023;5;1;2010;1;7562,27
2023;5;2;2010;1;7575,58
2023;5;3;2010;1;7588,89
2023;5;4;2010;1;7602,20
2023;5;5;2010;1;7615,51
2023;5;6;2010;1;7628,82
2023;5;7;2010;1;7642,13
2023;5;8;2010;1;7655,44
2023;5;9;2010;1;7668,75
2023;5;10;2010;1;7682,05
2023;5;11;2010;1;7695,36
2023;5;12;2010;1;7708,67
2023;5;13;2010;1;7721,98
2023;5;14;2010;1;7735,29
2023;5;15;2010;1;7748,60
2023;5;16;2010;1;7761,91
2023;5;17;2010;1;7775,22
2023;5;18;2010;1;7788,53
2023;5;19;2010;1;7801,84
2023;5;20;2010;1;7815,15
2023;5;21;2010;1;7828,46
2023;5;22;2010;1;7841,76
2023;5;23;2010;1;7855,07
2023;5;24;2010;1;7868,38
2023;5;25;2010;1;7881,69
2023;5;26;2010;1;7895,00
2023;5;27;2010;1;7908,31
2023;5;28;2010;1;7921,62
2023;5;29;2010;1;7934,93
2023;5;30;2010;1;7948,24
2023;5;31;2010;1;7961,55
2023;5;1;2010;2;7464,33
2023;5;2;2010;2;7477,47
2023;5;3;2010;2;7490,61
2023;5;4;2010;2;7503,75
2023;5;5;2010;2;7516,89
2023;5;6;2010;2;7530,02
2023;5;7;2010;2;7543,16
2023;5;8;2010;2;7556,30
2023;5;9;2010;2;7569,44
2023;5;10;2010;2;7582,58
2023;5;11;2010;2;7595,72
2023;5;12;2010;2;7608,86
2023;5;13;2010;2;7622,00
2023;5;14;2010;2;7635,14
2023;5;15;2010;2;7648,28
2023;5;16;2010;2;7661,42
2023;5;17;2010;2;7674,55
2023;5;18;2010;2;7687,69
2023;5;19;2010;2;7700,83
2023;5;20;2010;2;7713,97
2023;5;21;2010;2;7727,11
2023;5;22;2010;2;7740,25
2023;5;23;2010;2;7753,39
2023;5;24;2010;2;7766,53
2023;5;25;2010;2;7779,67
2023;5;26;2010;2;7792,81
2023;5;27;2010;2;7805,95
2023;5;28;2010;2;7819,08
2023;5;29;2010;2;7832,22
2023;5;30;2010;2;7845,36
2023;5;31;2010;2;7858,50
2023;5;1;2010;3;7348,11
2023;5;2;2010;3;7361,05
2023;5;3;2010;3;7373,99
2023;5;4;2010;3;7386,92
2023;5;5;2010;3;7399,86
2023;5;6;2010;3;7412,80
2023;5;7;2010;3;7425,74
2023;5;8;2010;3;7438,67
2023;5;9;2010;3;7451,61
2023;5;10;2010;3;7464,55
2023;5;11;2010;3;7477,48
2023;5;12;2010;3;7490,42
2023;5;13;2010;3;7503,36
2023;5;14;2010;3;7516,30
2023;5;15;2010;3;7529,23
2023;5;16;2010;3;7542,17
2023;5;17;2010;3;7555,11
2023;5;18;2010;3;7568,05
2023;5;19;2010;3;7580,98
2023;5;20;2010;3;7593,92
2023;5;21;2010;3;7606,86
2023;5;22;2010;3;7619,79
2023;5;23;2010;3;7632,73
2023;5;24;2010;3;7645,67
2023;5;25;2010;3;7658,61
2023;5;26;2010;3;7671,54
2023;5;27;2010;3;7684,48
2023;5;28;2010;3;7697,42
2023;5;29;2010;3;7710,35
2023;5;30;2010;3;7723,29
2023;5;31;2010;3;7736,23
2023;5;1;2010;4;7250,52
2023;5;2;2010;4;7263,29
2023;5;3;2010;4;7276,05
2023;5;4;2010;4;7288,82
2023;5;5;2010;4;7301,59
2023;5;6;2010;4;7314,36
2023;5;7;2010;4;7327,13
2023;5;8;2010;4;7339,89
2023;5;9;2010;4;7352,66
2023;5;10;2010;4;7365,43
2023;5;11;2010;4;7378,20
2023;5;12;2010;4;7390,96
2023;5;13;2010;4;7403,73
2023;5;14;2010;4;7416,50
2023;5;15;2010;4;7429,27
2023;5;16;2010;4;7442,03
2023;5;17;2010;4;7454,80
2023;5;18;2010;4;7467,57
2023;5;19;2010;4;7480,34
2023;5;20;2010;4;7493,11
2023;5;21;2010;4;7505,87
2023;5;22;2010;4;7518,64
2023;5;23;2010;4;7531,41
2023;5;24;2010;4;7544,18
2023;5;25;2010;4;7556,94
2023;5;26;2010;4;7569,71
2023;5;27;2010;4;7582,48
2023;5;28;2010;4;7595,25
2023;5;29;2010;4;7608,01
2023;5;30;2010;4;7620,78
2023;5;31;2010;4;7633,55
2023;5;1;2010;5;7146,64
2023;5;2;2010;5;7159,23
2023;5;3;2010;5;7171,81
2023;5;4;2010;5;7184,40
2023;5;5;2010;5;7196,99
2023;5;6;2010;5;7209,58
2023;5;7;2010;5;7222,16
2023;5;8;2010;5;7234,75
2023;5;9;2010;5;7247,34
2023;5;10;2010;5;7259,93
2023;5;11;2010;5;7272,51
2023;5;12;2010;5;7285,10
2023;5;13;2010;5;7297,69
2023;5;14;2010;5;7310,27
2023;5;15;2010;5;7322,86
2023;5;16;2010;5;7335,45
2023;5;17;2010;5;7348,04
2023;5;18;2010;5;7360,62
2023;5;19;2010;5;7373,21
2023;5;20;2010;5;7385,80
2023;5;21;2010;5;7398,39
2023;5;22;2010;5;7410,97
2023;5;23;2010;5;7423,56
2023;5;24;2010;5;7436,15
2023;5;25;2010;5;7448,73
2023;5;26;2010;5;7461,32
2023;5;27;2010;5;7473,91
2023;5;28;2010;5;7486,50
2023;5;29;2010;5;7499,08
2023;5;30;2010;5;7511,67
2023;5;31;2010;5;7524,26
2023;5;1;2010;6;7040,32
2023;5;2;2010;6;7052,72
2023;5;3;2010;6;7065,13
2023;5;4;2010;6;7077,53
2023;5;5;2010;6;7089,93
2023;5;6;2010;6;7102,33
2023;5;7;2010;6;7114,74
2023;5;8;2010;6;7127,14
2023;5;9;2010;6;7139,54
2023;5;10;2010;6;7151,94
2023;5;11;2010;6;7164,35
2023;5;12;2010;6;7176,75
2023;5;13;2010;6;7189,15
2023;5;14;2010;6;7201,55
2023;5;15;2010;6;7213,96
2023;5;16;2010;6;7226,36
2023;5;17;2010;6;7238,76
2023;5;18;2010;6;7251,17
2023;5;19;2010;6;7263,57
2023;5;20;2010;6;7275,97
2023;5;21;2010;6;7288,37
2023;5;22;2010;6;7300,78
2023;5;23;2010;6;7313,18
2023;5;24;2010;6;7325,58
2023;5;25;2010;6;7337,98
2023;5;26;2010;6;7350,39
2023;5;27;2010;6;7362,79
2023;5;28;2010;6;7375,19
2023;5;29;2010;6;7387,59
2023;5;30;2010;6;7400,00
2023;5;31;2010;6;7412,40
2023;5;1;2010;7;6944,63
2023;5;2;2010;7;6956,87
2023;5;3;2010;7;6969,10
2023;5;4;2010;7;6981,34
2023;5;5;2010;7;6993,58
2023;5;6;2010;7;7005,81
2023;5;7;2010;7;7018,05
2023;5;8;2010;7;7030,29
2023;5;9;2010;7;7042,52
2023;5;10;2010;7;7054,76
2023;5;11;2010;7;7066,99
2023;5;12;2010;7;7079,23
2023;5;13;2010;7;7091,47
2023;5;14;2010;7;7103,70
2023;5;15;2010;7;7115,94
2023;5;16;2010;7;7128,18
2023;5;17;2010;7;7140,41
2023;5;18;2010;7;7152,65
2023;5;19;2010;7;7164,89
2023;5;20;2010;7;7177,12
2023;5;21;2010;7;7189,36
2023;5;22;2010;7;7201,59
2023;5;23;2010;7;7213,83
2023;5;24;2010;7;7226,07
2023;5;25;2010;7;7238,30
2023;5;26;2010;7;7250,54
2023;5;27;2010;7;7262,78
2023;5;28;2010;7;7275,01
2023;5;29;2010;7;7287,25
2023;5;30;2010;7;7299,49
