a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;16;2008;5;1296,49
2017;10;17;2008;5;1297,97
2017;10;18;2008;5;1299,44
2017;10;19;2008;5;1300,92
2017;10;20;2008;5;1302,40
2017;10;21;2008;5;1303,88
2017;10;22;2008;5;1305,35
2017;10;23;2008;5;1306,83
2017;10;24;2008;5;1308,31
2017;10;25;2008;5;1309,79
2017;10;26;2008;5;1311,26
2017;10;27;2008;5;1312,74
2017;10;28;2008;5;1314,22
2017;10;29;2008;5;1315,70
2017;10;30;2008;5;1317,17
2017;10;31;2008;5;1318,65
2017;10;1;2008;6;1246,25
2017;10;2;2008;6;1247,70
2017;10;3;2008;6;1249,15
2017;10;4;2008;6;1250,60
2017;10;5;2008;6;1252,04
2017;10;6;2008;6;1253,49
2017;10;7;2008;6;1254,94
2017;10;8;2008;6;1256,38
2017;10;9;2008;6;1257,83
2017;10;10;2008;6;1259,28
2017;10;11;2008;6;1260,73
2017;10;12;2008;6;1262,17
2017;10;13;2008;6;1263,62
2017;10;14;2008;6;1265,07
2017;10;15;2008;6;1266,52
2017;10;16;2008;6;1267,96
2017;10;17;2008;6;1269,41
2017;10;18;2008;6;1270,86
2017;10;19;2008;6;1272,31
2017;10;20;2008;6;1273,75
2017;10;21;2008;6;1275,20
2017;10;22;2008;6;1276,65
2017;10;23;2008;6;1278,09
2017;10;24;2008;6;1279,54
2017;10;25;2008;6;1280,99
2017;10;26;2008;6;1282,44
2017;10;27;2008;6;1283,88
2017;10;28;2008;6;1285,33
2017;10;29;2008;6;1286,78
2017;10;30;2008;6;1288,23
2017;10;31;2008;6;1289,67
2017;10;1;2008;7;1216,97
2017;10;2;2008;7;1218,39
2017;10;3;2008;7;1219,80
2017;10;4;2008;7;1221,22
2017;10;5;2008;7;1222,63
2017;10;6;2008;7;1224,05
2017;10;7;2008;7;1225,46
2017;10;8;2008;7;1226,88
2017;10;9;2008;7;1228,30
2017;10;10;2008;7;1229,71
2017;10;11;2008;7;1231,13
2017;10;12;2008;7;1232,54
2017;10;13;2008;7;1233,96
2017;10;14;2008;7;1235,38
2017;10;15;2008;7;1236,79
2017;10;16;2008;7;1238,21
2017;10;17;2008;7;1239,62
2017;10;18;2008;7;1241,04
2017;10;19;2008;7;1242,45
2017;10;20;2008;7;1243,87
2017;10;21;2008;7;1245,29
2017;10;22;2008;7;1246,70
2017;10;23;2008;7;1248,12
2017;10;24;2008;7;1249,53
2017;10;25;2008;7;1250,95
2017;10;26;2008;7;1252,37
2017;10;27;2008;7;1253,78
2017;10;28;2008;7;1255,20
2017;10;29;2008;7;1256,61
2017;10;30;2008;7;1258,03
2017;10;31;2008;7;1259,45
2017;10;1;2008;8;1189,85
2017;10;2;2008;8;1191,23
2017;10;3;2008;8;1192,62
2017;10;4;2008;8;1194,01
2017;10;5;2008;8;1195,39
2017;10;6;2008;8;1196,78
2017;10;7;2008;8;1198,17
2017;10;8;2008;8;1199,55
2017;10;9;2008;8;1200,94
2017;10;10;2008;8;1202,33
2017;10;11;2008;8;1203,71
2017;10;12;2008;8;1205,10
2017;10;13;2008;8;1206,49
2017;10;14;2008;8;1207,87
2017;10;15;2008;8;1209,26
2017;10;16;2008;8;1210,65
2017;10;17;2008;8;1212,03
2017;10;18;2008;8;1213,42
2017;10;19;2008;8;1214,81
2017;10;20;2008;8;1216,19
2017;10;21;2008;8;1217,58
2017;10;22;2008;8;1218,97
2017;10;23;2008;8;1220,35
2017;10;24;2008;8;1221,74
2017;10;25;2008;8;1223,13
2017;10;26;2008;8;1224,51
2017;10;27;2008;8;1225,90
2017;10;28;2008;8;1227,29
2017;10;29;2008;8;1228,67
2017;10;30;2008;8;1230,06
2017;10;31;2008;8;1231,45
2017;10;1;2008;9;1163,05
2017;10;2;2008;9;1164,41
2017;10;3;2008;9;1165,77
2017;10;4;2008;9;1167,13
2017;10;5;2008;9;1168,48
2017;10;6;2008;9;1169,84
2017;10;7;2008;9;1171,20
2017;10;8;2008;9;1172,56
2017;10;9;2008;9;1173,91
2017;10;10;2008;9;1175,27
2017;10;11;2008;9;1176,63
2017;10;12;2008;9;1177,99
2017;10;13;2008;9;1179,35
2017;10;14;2008;9;1180,70
2017;10;15;2008;9;1182,06
2017;10;16;2008;9;1183,42
2017;10;17;2008;9;1184,78
2017;10;18;2008;9;1186,14
2017;10;19;2008;9;1187,49
2017;10;20;2008;9;1188,85
2017;10;21;2008;9;1190,21
2017;10;22;2008;9;1191,57
2017;10;23;2008;9;1192,93
2017;10;24;2008;9;1194,28
2017;10;25;2008;9;1195,64
2017;10;26;2008;9;1197,00
2017;10;27;2008;9;1198,36
2017;10;28;2008;9;1199,71
2017;10;29;2008;9;1201,07
2017;10;30;2008;9;1202,43
2017;10;31;2008;9;1203,79
2017;10;1;2008;10;1135,79
2017;10;2;2008;10;1137,12
2017;10;3;2008;10;1138,45
2017;10;4;2008;10;1139,77
2017;10;5;2008;10;1141,10
2017;10;6;2008;10;1142,43
2017;10;7;2008;10;1143,76
2017;10;8;2008;10;1145,09
2017;10;9;2008;10;1146,42
2017;10;10;2008;10;1147,75
2017;10;11;2008;10;1149,07
2017;10;12;2008;10;1150,40
2017;10;13;2008;10;1151,73
2017;10;14;2008;10;1153,06
2017;10;15;2008;10;1154,39
2017;10;16;2008;10;1155,72
2017;10;17;2008;10;1157,05
2017;10;18;2008;10;1158,37
2017;10;19;2008;10;1159,70
2017;10;20;2008;10;1161,03
2017;10;21;2008;10;1162,36
2017;10;22;2008;10;1163,69
2017;10;23;2008;10;1165,02
2017;10;24;2008;10;1166,35
2017;10;25;2008;10;1167,67
2017;10;26;2008;10;1169,00
2017;10;27;2008;10;1170,33
2017;10;28;2008;10;1171,66
2017;10;29;2008;10;1172,99
2017;10;30;2008;10;1174,32
2017;10;31;2008;10;1175,65
2017;10;1;2008;11;1109,17
2017;10;2;2008;11;1110,47
2017;10;3;2008;11;1111,77
2017;10;4;2008;11;1113,07
2017;10;5;2008;11;1114,37
2017;10;6;2008;11;1115,67
2017;10;7;2008;11;1116,97
2017;10;8;2008;11;1118,27
2017;10;9;2008;11;1119,57
2017;10;10;2008;11;1120,87
2017;10;11;2008;11;1122,17
2017;10;12;2008;11;1123,46
2017;10;13;2008;11;1124,76
2017;10;14;2008;11;1126,06
2017;10;15;2008;11;1127,36
2017;10;16;2008;11;1128,66
2017;10;17;2008;11;1129,96
2017;10;18;2008;11;1131,26
2017;10;19;2008;11;1132,56
2017;10;20;2008;11;1133,86
2017;10;21;2008;11;1135,16
2017;10;22;2008;11;1136,46
2017;10;23;2008;11;1137,76
2017;10;24;2008;11;1139,06
2017;10;25;2008;11;1140,36
2017;10;26;2008;11;1141,66
2017;10;27;2008;11;1142,96
2017;10;28;2008;11;1144,26
2017;10;29;2008;11;1145,56
2017;10;30;2008;11;1146,86
2017;10;31;2008;11;1148,16
2017;10;1;2008;12;1078,86
2017;10;2;2008;12;1080,13
2017;10;3;2008;12;1081,40
2017;10;4;2008;12;1082,67
2017;10;5;2008;12;1083,93
2017;10;6;2008;12;1085,20
2017;10;7;2008;12;1086,47
2017;10;8;2008;12;1087,74
2017;10;9;2008;12;1089,00
2017;10;10;2008;12;1090,27
2017;10;11;2008;12;1091,54
2017;10;12;2008;12;1092,81
2017;10;13;2008;12;1094,07
2017;10;14;2008;12;1095,34
2017;10;15;2008;12;1096,61
2017;10;16;2008;12;1097,88
2017;10;17;2008;12;1099,14
2017;10;18;2008;12;1100,41
2017;10;19;2008;12;1101,68
2017;10;20;2008;12;1102,95
2017;10;21;2008;12;1104,21
2017;10;22;2008;12;1105,48
2017;10;23;2008;12;1106,75
2017;10;24;2008;12;1108,01
2017;10;25;2008;12;1109,28
2017;10;26;2008;12;1110,55
2017;10;27;2008;12;1111,82
2017;10;28;2008;12;1113,08
2017;10;29;2008;12;1114,35
2017;10;30;2008;12;1115,62
2017;10;31;2008;12;1116,89
2017;10;1;2009;1;1051,42
2017;10;2;2009;1;1052,66
2017;10;3;2009;1;1053,90
2017;10;4;2009;1;1055,14
2017;10;5;2009;1;1056,37
2017;10;6;2009;1;1057,61
2017;10;7;2009;1;1058,85
2017;10;8;2009;1;1060,09
2017;10;9;2009;1;1061,32
2017;10;10;2009;1;1062,56
2017;10;11;2009;1;1063,80
2017;10;12;2009;1;1065,04
2017;10;13;2009;1;1066,28
2017;10;14;2009;1;1067,51
2017;10;15;2009;1;1068,75
2017;10;16;2009;1;1069,99
2017;10;17;2009;1;1071,23
2017;10;18;2009;1;1072,47
2017;10;19;2009;1;1073,70
2017;10;20;2009;1;1074,94
2017;10;21;2009;1;1076,18
2017;10;22;2009;1;1077,42
2017;10;23;2009;1;1078,65
2017;10;24;2009;1;1079,89
2017;10;25;2009;1;1081,13
2017;10;26;2009;1;1082,37
2017;10;27;2009;1;1083,61
2017;10;28;2009;1;1084,84
2017;10;29;2009;1;1086,08
2017;10;30;2009;1;1087,32
2017;10;31;2009;1;1088,56
2017;10;1;2009;2;1024,88
2017;10;2;2009;2;1026,09
2017;10;3;2009;2;1027,30
2017;10;4;2009;2;1028,51
2017;10;5;2009;2;1029,72
2017;10;6;2009;2;1030,93
2017;10;7;2009;2;1032,14
2017;10;8;2009;2;1033,35
2017;10;9;2009;2;1034,56
2017;10;10;2009;2;1035,76
2017;10;11;2009;2;1036,97
2017;10;12;2009;2;1038,18
2017;10;13;2009;2;1039,39
2017;10;14;2009;2;1040,60
2017;10;15;2009;2;1041,81
2017;10;16;2009;2;1043,02
2017;10;17;2009;2;1044,23
2017;10;18;2009;2;1045,44
2017;10;19;2009;2;1046,65
2017;10;20;2009;2;1047,86
2017;10;21;2009;2;1049,07
2017;10;22;2009;2;1050,28
2017;10;23;2009;2;1051,49
2017;10;24;2009;2;1052,70
2017;10;25;2009;2;1053,91
2017;10;26;2009;2;1055,11
2017;10;27;2009;2;1056,32
2017;10;28;2009;2;1057,53
2017;10;29;2009;2;1058,74
2017;10;30;2009;2;1059,95
2017;10;31;2009;2;1061,16
2017;10;1;2009;3;992,95
2017;10;2;2009;3;994,13
2017;10;3;2009;3;995,30
2017;10;4;2009;3;996,48
2017;10;5;2009;3;997,65
2017;10;6;2009;3;998,83
2017;10;7;2009;3;1000,00
2017;10;8;2009;3;1001,18
2017;10;9;2009;3;1002,35
2017;10;10;2009;3;1003,53
2017;10;11;2009;3;1004,70
2017;10;12;2009;3;1005,88
2017;10;13;2009;3;1007,05
2017;10;14;2009;3;1008,23
2017;10;15;2009;3;1009,40
2017;10;16;2009;3;1010,58
2017;10;17;2009;3;1011,75
2017;10;18;2009;3;1012,93
2017;10;19;2009;3;1014,10
2017;10;20;2009;3;1015,28
2017;10;21;2009;3;1016,45
2017;10;22;2009;3;1017,63
2017;10;23;2009;3;1018,80
2017;10;24;2009;3;1019,98
2017;10;25;2009;3;1021,15
2017;10;26;2009;3;1022,33
2017;10;27;2009;3;1023,50
2017;10;28;2009;3;1024,68
2017;10;29;2009;3;1025,85
2017;10;30;2009;3;1027,03
2017;10;31;2009;3;1028,20
2017;10;1;2009;4;967,25
2017;10;2;2009;4;968,40
2017;10;3;2009;4;969,55
2017;10;4;2009;4;970,70
2017;10;5;2009;4;971,84
2017;10;6;2009;4;972,99
2017;10;7;2009;4;974,14
2017;10;8;2009;4;975,29
2017;10;9;2009;4;976,43
2017;10;10;2009;4;977,58
2017;10;11;2009;4;978,73
2017;10;12;2009;4;979,88
2017;10;13;2009;4;981,02
2017;10;14;2009;4;982,17
2017;10;15;2009;4;983,32
2017;10;16;2009;4;984,47
2017;10;17;2009;4;985,61
2017;10;18;2009;4;986,76
2017;10;19;2009;4;987,91
2017;10;20;2009;4;989,06
2017;10;21;2009;4;990,20
2017;10;22;2009;4;991,35
2017;10;23;2009;4;992,50
2017;10;24;2009;4;993,64
2017;10;25;2009;4;994,79
2017;10;26;2009;4;995,94
2017;10;27;2009;4;997,09
2017;10;28;2009;4;998,23
2017;10;29;2009;4;999,38
2017;10;30;2009;4;1000,53
2017;10;31;2009;4;1001,68
2017;10;1;2009;5;941,19
2017;10;2;2009;5;942,31
2017;10;3;2009;5;943,43
2017;10;4;2009;5;944,55
2017;10;5;2009;5;945,67
2017;10;6;2009;5;946,79
2017;10;7;2009;5;947,91
2017;10;8;2009;5;949,03
2017;10;9;2009;5;950,15
2017;10;10;2009;5;951,27
2017;10;11;2009;5;952,39
2017;10;12;2009;5;953,51
2017;10;13;2009;5;954,63
2017;10;14;2009;5;955,75
2017;10;15;2009;5;956,87
2017;10;16;2009;5;957,99
2017;10;17;2009;5;959,10
2017;10;18;2009;5;960,22
2017;10;19;2009;5;961,34
2017;10;20;2009;5;962,46
2017;10;21;2009;5;963,58
2017;10;22;2009;5;964,70
2017;10;23;2009;5;965,82
2017;10;24;2009;5;966,94
2017;10;25;2009;5;968,06
2017;10;26;2009;5;969,18
2017;10;27;2009;5;970,30
2017;10;28;2009;5;971,42
2017;10;29;2009;5;972,54
2017;10;30;2009;5;973,66
2017;10;31;2009;5;974,78
2017;10;1;2009;6;917,45
2017;10;2;2009;6;918,54
2017;10;3;2009;6;919,64
2017;10;4;2009;6;920,73
2017;10;5;2009;6;921,83
2017;10;6;2009;6;922,92
2017;10;7;2009;6;924,01
2017;10;8;2009;6;925,11
2017;10;9;2009;6;926,20
2017;10;10;2009;6;927,29
2017;10;11;2009;6;928,39
2017;10;12;2009;6;929,48
2017;10;13;2009;6;930,58
2017;10;14;2009;6;931,67
2017;10;15;2009;6;932,76
2017;10;16;2009;6;933,86
2017;10;17;2009;6;934,95
2017;10;18;2009;6;936,05
2017;10;19;2009;6;937,14
2017;10;20;2009;6;938,23
2017;10;21;2009;6;939,33
2017;10;22;2009;6;940,42
2017;10;23;2009;6;941,51
2017;10;24;2009;6;942,61
2017;10;25;2009;6;943,70
2017;10;26;2009;6;944,80
2017;10;27;2009;6;945,89
2017;10;28;2009;6;946,98
2017;10;29;2009;6;948,08
2017;10;30;2009;6;949,17
2017;10;31;2009;6;950,27
2017;10;1;2009;7;894,67
2017;10;2;2009;7;895,74
2017;10;3;2009;7;896,81
2017;10;4;2009;7;897,88
2017;10;5;2009;7;898,95
2017;10;6;2009;7;900,02
2017;10;7;2009;7;901,09
2017;10;8;2009;7;902,16
2017;10;9;2009;7;903,23
2017;10;10;2009;7;904,30
2017;10;11;2009;7;905,37
2017;10;12;2009;7;906,44
2017;10;13;2009;7;907,51
2017;10;14;2009;7;908,57
2017;10;15;2009;7;909,64
2017;10;16;2009;7;910,71
2017;10;17;2009;7;911,78
2017;10;18;2009;7;912,85
2017;10;19;2009;7;913,92
2017;10;20;2009;7;914,99
2017;10;21;2009;7;916,06
2017;10;22;2009;7;917,13
2017;10;23;2009;7;918,20
2017;10;24;2009;7;919,27
2017;10;25;2009;7;920,34
2017;10;26;2009;7;921,41
2017;10;27;2009;7;922,48
2017;10;28;2009;7;923,55
2017;10;29;2009;7;924,62
2017;10;30;2009;7;925,68
2017;10;31;2009;7;926,75
2017;10;1;2009;8;874,38
2017;10;2;2009;8;875,43
2017;10;3;2009;8;876,48
2017;10;4;2009;8;877,52
2017;10;5;2009;8;878,57
2017;10;6;2009;8;879,62
2017;10;7;2009;8;880,67
2017;10;8;2009;8;881,71
2017;10;9;2009;8;882,76
2017;10;10;2009;8;883,81
2017;10;11;2009;8;884,86
2017;10;12;2009;8;885,91
2017;10;13;2009;8;886,95
2017;10;14;2009;8;888,00
2017;10;15;2009;8;889,05
2017;10;16;2009;8;890,10
2017;10;17;2009;8;891,14
2017;10;18;2009;8;892,19
2017;10;19;2009;8;893,24
2017;10;20;2009;8;894,29
2017;10;21;2009;8;895,33
2017;10;22;2009;8;896,38
2017;10;23;2009;8;897,43
2017;10;24;2009;8;898,48
2017;10;25;2009;8;899,52
2017;10;26;2009;8;900,57
2017;10;27;2009;8;901,62
2017;10;28;2009;8;902,67
2017;10;29;2009;8;903,71
2017;10;30;2009;8;904,76
2017;10;31;2009;8;905,81
2017;10;1;2009;9;855,72
2017;10;2;2009;9;856,74
2017;10;3;2009;9;857,77
2017;10;4;2009;9;858,80
2017;10;5;2009;9;859,83
2017;10;6;2009;9;860,85
2017;10;7;2009;9;861,88
2017;10;8;2009;9;862,91
2017;10;9;2009;9;863,94
2017;10;10;2009;9;864,96
2017;10;11;2009;9;865,99
2017;10;12;2009;9;867,02
2017;10;13;2009;9;868,05
2017;10;14;2009;9;869,07
2017;10;15;2009;9;870,10
2017;10;16;2009;9;871,13
2017;10;17;2009;9;872,16
2017;10;18;2009;9;873,18
2017;10;19;2009;9;874,21
2017;10;20;2009;9;875,24
2017;10;21;2009;9;876,27
2017;10;22;2009;9;877,29
2017;10;23;2009;9;878,32
2017;10;24;2009;9;879,35
2017;10;25;2009;9;880,38
2017;10;26;2009;9;881,40
2017;10;27;2009;9;882,43
2017;10;28;2009;9;883,46
2017;10;29;2009;9;884,49
2017;10;30;2009;9;885,51
2017;10;31;2009;9;886,54
2017;10;1;2009;10;844,83
2017;10;2;2009;10;845,85
2017;10;3;2009;10;846,87
2017;10;4;2009;10;847,88
2017;10;5;2009;10;848,90
2017;10;6;2009;10;849,91
2017;10;7;2009;10;850,93
2017;10;8;2009;10;851,95
2017;10;9;2009;10;852,96
2017;10;10;2009;10;853,98
2017;10;11;2009;10;854,99
2017;10;12;2009;10;856,01
2017;10;13;2009;10;857,02
2017;10;14;2009;10;858,04
2017;10;15;2009;10;859,06
2017;10;16;2009;10;860,07
2017;10;17;2009;10;861,09
2017;10;18;2009;10;862,10
2017;10;19;2009;10;863,12
2017;10;20;2009;10;864,13
2017;10;21;2009;10;865,15
2017;10;22;2009;10;866,17
2017;10;23;2009;10;867,18
2017;10;24;2009;10;868,20
2017;10;25;2009;10;869,21
2017;10;26;2009;10;870,23
2017;10;27;2009;10;871,25
2017;10;28;2009;10;872,26
2017;10;29;2009;10;873,28
2017;10;30;2009;10;874,29
2017;10;31;2009;10;875,31
2017;10;1;2009;11;836,94
2017;10;2;2009;11;837,95
2017;10;3;2009;11;838,96
2017;10;4;2009;11;839,96
2017;10;5;2009;11;840,97
2017;10;6;2009;11;841,98
2017;10;7;2009;11;842,99
2017;10;8;2009;11;843,99
2017;10;9;2009;11;845,00
2017;10;10;2009;11;846,01
2017;10;11;2009;11;847,02
2017;10;12;2009;11;848,02
2017;10;13;2009;11;849,03
2017;10;14;2009;11;850,04
2017;10;15;2009;11;851,04
2017;10;16;2009;11;852,05
2017;10;17;2009;11;853,06
2017;10;18;2009;11;854,07
2017;10;19;2009;11;855,07
2017;10;20;2009;11;856,08
2017;10;21;2009;11;857,09
2017;10;22;2009;11;858,10
2017;10;23;2009;11;859,10
2017;10;24;2009;11;860,11
2017;10;25;2009;11;861,12
2017;10;26;2009;11;862,12
2017;10;27;2009;11;863,13
2017;10;28;2009;11;864,14
2017;10;29;2009;11;865,15
2017;10;30;2009;11;866,15
2017;10;31;2009;11;867,16
2017;10;1;2009;12;823,37
2017;10;2;2009;12;824,36
2017;10;3;2009;12;825,35
2017;10;4;2009;12;826,35
2017;10;5;2009;12;827,34
2017;10;6;2009;12;828,33
2017;10;7;2009;12;829,33
2017;10;8;2009;12;830,32
2017;10;9;2009;12;831,31
2017;10;10;2009;12;832,30
2017;10;11;2009;12;833,30
2017;10;12;2009;12;834,29
2017;10;13;2009;12;835,28
2017;10;14;2009;12;836,27
2017;10;15;2009;12;837,27
2017;10;16;2009;12;838,26
2017;10;17;2009;12;839,25
2017;10;18;2009;12;840,25
2017;10;19;2009;12;841,24
2017;10;20;2009;12;842,23
2017;10;21;2009;12;843,22
2017;10;22;2009;12;844,22
2017;10;23;2009;12;845,21
2017;10;24;2009;12;846,20
2017;10;25;2009;12;847,19
2017;10;26;2009;12;848,19
2017;10;27;2009;12;849,18
2017;10;28;2009;12;850,17
2017;10;29;2009;12;851,17
2017;10;30;2009;12;852,16
2017;10;31;2009;12;853,15
2017;10;1;2010;1;811,30
2017;10;2;2010;1;812,28
2017;10;3;2010;1;813,26
2017;10;4;2010;1;814,24
2017;10;5;2010;1;815,22
2017;10;6;2010;1;816,20
2017;10;7;2010;1;817,18
2017;10;8;2010;1;818,16
2017;10;9;2010;1;819,14
2017;10;10;2010;1;820,12
2017;10;11;2010;1;821,10
2017;10;12;2010;1;822,08
2017;10;13;2010;1;823,06
2017;10;14;2010;1;824,04
2017;10;15;2010;1;825,02
2017;10;16;2010;1;826,00
2017;10;17;2010;1;826,98
2017;10;18;2010;1;827,96
2017;10;19;2010;1;828,94
2017;10;20;2010;1;829,92
2017;10;21;2010;1;830,90
2017;10;22;2010;1;831,87
2017;10;23;2010;1;832,85
2017;10;24;2010;1;833,83
2017;10;25;2010;1;834,81
2017;10;26;2010;1;835,79
2017;10;27;2010;1;836,77
2017;10;28;2010;1;837,75
2017;10;29;2010;1;838,73
2017;10;30;2010;1;839,71
2017;10;31;2010;1;840,69
2017;10;1;2010;2;799,65
2017;10;2;2010;2;800,62
2017;10;3;2010;2;801,59
2017;10;4;2010;2;802,55
2017;10;5;2010;2;803,52
2017;10;6;2010;2;804,49
2017;10;7;2010;2;805,46
2017;10;8;2010;2;806,42
2017;10;9;2010;2;807,39
2017;10;10;2010;2;808,36
2017;10;11;2010;2;809,32
2017;10;12;2010;2;810,29
2017;10;13;2010;2;811,26
2017;10;14;2010;2;812,23
2017;10;15;2010;2;813,19
2017;10;16;2010;2;814,16
2017;10;17;2010;2;815,13
2017;10;18;2010;2;816,09
2017;10;19;2010;2;817,06
2017;10;20;2010;2;818,03
2017;10;21;2010;2;819,00
2017;10;22;2010;2;819,96
2017;10;23;2010;2;820,93
2017;10;24;2010;2;821,90
2017;10;25;2010;2;822,86
2017;10;26;2010;2;823,83
2017;10;27;2010;2;824,80
2017;10;28;2010;2;825,77
2017;10;29;2010;2;826,73
2017;10;30;2010;2;827,70
2017;10;31;2010;2;828,67
2017;10;1;2010;3;785,83
2017;10;2;2010;3;786,78
2017;10;3;2010;3;787,73
2017;10;4;2010;3;788,69
2017;10;5;2010;3;789,64
2017;10;6;2010;3;790,59
2017;10;7;2010;3;791,54
2017;10;8;2010;3;792,50
2017;10;9;2010;3;793,45
2017;10;10;2010;3;794,40
2017;10;11;2010;3;795,35
2017;10;12;2010;3;796,31
2017;10;13;2010;3;797,26
2017;10;14;2010;3;798,21
2017;10;15;2010;3;799,16
2017;10;16;2010;3;800,11
2017;10;17;2010;3;801,07
2017;10;18;2010;3;802,02
2017;10;19;2010;3;802,97
2017;10;20;2010;3;803,92
2017;10;21;2010;3;804,88
2017;10;22;2010;3;805,83
2017;10;23;2010;3;806,78
2017;10;24;2010;3;807,73
2017;10;25;2010;3;808,69
2017;10;26;2010;3;809,64
2017;10;27;2010;3;810,59
2017;10;28;2010;3;811,54
2017;10;29;2010;3;812,50
2017;10;30;2010;3;813,45
2017;10;31;2010;3;814,40
2017;10;1;2010;4;774,22
2017;10;2;2010;4;775,16
2017;10;3;2010;4;776,10
2017;10;4;2010;4;777,04
2017;10;5;2010;4;777,98
2017;10;6;2010;4;778,92
2017;10;7;2010;4;779,86
2017;10;8;2010;4;780,80
2017;10;9;2010;4;781,74
2017;10;10;2010;4;782,68
2017;10;11;2010;4;783,62
2017;10;12;2010;4;784,56
2017;10;13;2010;4;785,50
2017;10;14;2010;4;786,44
2017;10;15;2010;4;787,38
2017;10;16;2010;4;788,32
2017;10;17;2010;4;789,26
2017;10;18;2010;4;790,20
2017;10;19;2010;4;791,14
2017;10;20;2010;4;792,08
2017;10;21;2010;4;793,02
2017;10;22;2010;4;793,96
2017;10;23;2010;4;794,90
2017;10;24;2010;4;795,84
2017;10;25;2010;4;796,78
2017;10;26;2010;4;797,72
2017;10;27;2010;4;798,66
2017;10;28;2010;4;799,60
2017;10;29;2010;4;800,54
2017;10;30;2010;4;801,48
2017;10;31;2010;4;802,42
2017;10;1;2010;5;761,87
2017;10;2;2010;5;762,79
2017;10;3;2010;5;763,72
2017;10;4;2010;5;764,65
2017;10;5;2010;5;765,57
2017;10;6;2010;5;766,50
2017;10;7;2010;5;767,43
2017;10;8;2010;5;768,35
2017;10;9;2010;5;769,28
2017;10;10;2010;5;770,21
2017;10;11;2010;5;771,13
2017;10;12;2010;5;772,06
2017;10;13;2010;5;772,99
2017;10;14;2010;5;773,91
2017;10;15;2010;5;774,84
2017;10;16;2010;5;775,77
2017;10;17;2010;5;776,69
2017;10;18;2010;5;777,62
2017;10;19;2010;5;778,55
2017;10;20;2010;5;779,47
2017;10;21;2010;5;780,40
2017;10;22;2010;5;781,33
2017;10;23;2010;5;782,25
2017;10;24;2010;5;783,18
2017;10;25;2010;5;784,11
2017;10;26;2010;5;785,03
2017;10;27;2010;5;785,96
2017;10;28;2010;5;786,89
2017;10;29;2010;5;787,81
2017;10;30;2010;5;788,74
2017;10;31;2010;5;789,67
2017;10;1;2010;6;749,22
2017;10;2;2010;6;750,14
2017;10;3;2010;6;751,05
2017;10;4;2010;6;751,96
2017;10;5;2010;6;752,87
2017;10;6;2010;6;753,79
2017;10;7;2010;6;754,70
2017;10;8;2010;6;755,61
2017;10;9;2010;6;756,53
2017;10;10;2010;6;757,44
2017;10;11;2010;6;758,35
2017;10;12;2010;6;759,27
2017;10;13;2010;6;760,18
2017;10;14;2010;6;761,09
2017;10;15;2010;6;762,00
2017;10;16;2010;6;762,92
2017;10;17;2010;6;763,83
2017;10;18;2010;6;764,74
2017;10;19;2010;6;765,66
2017;10;20;2010;6;766,57
2017;10;21;2010;6;767,48
2017;10;22;2010;6;768,40
2017;10;23;2010;6;769,31
2017;10;24;2010;6;770,22
2017;10;25;2010;6;771,13
2017;10;26;2010;6;772,05
2017;10;27;2010;6;772,96
2017;10;28;2010;6;773,87
2017;10;29;2010;6;774,79
2017;10;30;2010;6;775,70
2017;10;31;2010;6;776,61
2017;10;1;2010;7;737,84
2017;10;2;2010;7;738,74
2017;10;3;2010;7;739,64
2017;10;4;2010;7;740,54
2017;10;5;2010;7;741,45
2017;10;6;2010;7;742,35
2017;10;7;2010;7;743,25
2017;10;8;2010;7;744,15
2017;10;9;2010;7;745,05
2017;10;10;2010;7;745,95
2017;10;11;2010;7;746,85
2017;10;12;2010;7;747,75
2017;10;13;2010;7;748,65
2017;10;14;2010;7;749,55
2017;10;15;2010;7;750,45
2017;10;16;2010;7;751,35
2017;10;17;2010;7;752,25
2017;10;18;2010;7;753,16
2017;10;19;2010;7;754,06
2017;10;20;2010;7;754,96
2017;10;21;2010;7;755,86
2017;10;22;2010;7;756,76
2017;10;23;2010;7;757,66
2017;10;24;2010;7;758,56
2017;10;25;2010;7;759,46
2017;10;26;2010;7;760,36
2017;10;27;2010;7;761,26
2017;10;28;2010;7;762,16
2017;10;29;2010;7;763,06
2017;10;30;2010;7;763,96
2017;10;31;2010;7;764,86
2017;10;1;2010;8;725,45
2017;10;2;2010;8;726,34
2017;10;3;2010;8;727,23
2017;10;4;2010;8;728,11
2017;10;5;2010;8;729,00
2017;10;6;2010;8;729,89
2017;10;7;2010;8;730,78
2017;10;8;2010;8;731,66
2017;10;9;2010;8;732,55
2017;10;10;2010;8;733,44
2017;10;11;2010;8;734,33
2017;10;12;2010;8;735,21
2017;10;13;2010;8;736,10
2017;10;14;2010;8;736,99
2017;10;15;2010;8;737,88
2017;10;16;2010;8;738,76
2017;10;17;2010;8;739,65
2017;10;18;2010;8;740,54
2017;10;19;2010;8;741,43
2017;10;20;2010;8;742,31
2017;10;21;2010;8;743,20
2017;10;22;2010;8;744,09
2017;10;23;2010;8;744,98
2017;10;24;2010;8;745,86
2017;10;25;2010;8;746,75
2017;10;26;2010;8;747,64
2017;10;27;2010;8;748,53
2017;10;28;2010;8;749,41
2017;10;29;2010;8;750,30
2017;10;30;2010;8;751,19
