a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;3;1985;1;701,22
2016;6;4;1985;1;701,29
2016;6;5;1985;1;701,36
2016;6;6;1985;1;701,43
2016;6;7;1985;1;701,50
2016;6;8;1985;1;701,57
2016;6;9;1985;1;701,64
2016;6;10;1985;1;701,71
2016;6;11;1985;1;701,78
2016;6;12;1985;1;701,85
2016;6;13;1985;1;701,92
2016;6;14;1985;1;701,99
2016;6;15;1985;1;702,06
2016;6;16;1985;1;702,13
2016;6;17;1985;1;702,20
2016;6;18;1985;1;702,27
2016;6;19;1985;1;702,34
2016;6;20;1985;1;702,41
2016;6;21;1985;1;702,48
2016;6;22;1985;1;702,55
2016;6;23;1985;1;702,62
2016;6;24;1985;1;702,70
2016;6;25;1985;1;702,77
2016;6;26;1985;1;702,84
2016;6;27;1985;1;702,91
2016;6;28;1985;1;702,98
2016;6;29;1985;1;703,05
2016;6;30;1985;1;703,12
2016;6;1;1985;2;694,18
2016;6;2;1985;2;694,25
2016;6;3;1985;2;694,32
2016;6;4;1985;2;694,39
2016;6;5;1985;2;694,46
2016;6;6;1985;2;694,53
2016;6;7;1985;2;694,60
2016;6;8;1985;2;694,67
2016;6;9;1985;2;694,74
2016;6;10;1985;2;694,81
2016;6;11;1985;2;694,88
2016;6;12;1985;2;694,95
2016;6;13;1985;2;695,02
2016;6;14;1985;2;695,09
2016;6;15;1985;2;695,16
2016;6;16;1985;2;695,23
2016;6;17;1985;2;695,30
2016;6;18;1985;2;695,38
2016;6;19;1985;2;695,45
2016;6;20;1985;2;695,52
2016;6;21;1985;2;695,59
2016;6;22;1985;2;695,66
2016;6;23;1985;2;695,73
2016;6;24;1985;2;695,80
2016;6;25;1985;2;695,87
2016;6;26;1985;2;695,94
2016;6;27;1985;2;696,01
2016;6;28;1985;2;696,08
2016;6;29;1985;2;696,15
2016;6;30;1985;2;696,22
2016;6;1;1985;3;688,33
2016;6;2;1985;3;688,40
2016;6;3;1985;3;688,47
2016;6;4;1985;3;688,54
2016;6;5;1985;3;688,61
2016;6;6;1985;3;688,68
2016;6;7;1985;3;688,75
2016;6;8;1985;3;688,82
2016;6;9;1985;3;688,89
2016;6;10;1985;3;688,96
2016;6;11;1985;3;689,03
2016;6;12;1985;3;689,10
2016;6;13;1985;3;689,17
2016;6;14;1985;3;689,24
2016;6;15;1985;3;689,31
2016;6;16;1985;3;689,38
2016;6;17;1985;3;689,45
2016;6;18;1985;3;689,52
2016;6;19;1985;3;689,59
2016;6;20;1985;3;689,66
2016;6;21;1985;3;689,73
2016;6;22;1985;3;689,80
2016;6;23;1985;3;689,87
2016;6;24;1985;3;689,94
2016;6;25;1985;3;690,01
2016;6;26;1985;3;690,08
2016;6;27;1985;3;690,15
2016;6;28;1985;3;690,22
2016;6;29;1985;3;690,29
2016;6;30;1985;3;690,36
2016;6;1;1985;4;683,34
2016;6;2;1985;4;683,41
2016;6;3;1985;4;683,48
2016;6;4;1985;4;683,55
2016;6;5;1985;4;683,62
2016;6;6;1985;4;683,69
2016;6;7;1985;4;683,76
2016;6;8;1985;4;683,83
2016;6;9;1985;4;683,90
2016;6;10;1985;4;683,97
2016;6;11;1985;4;684,04
2016;6;12;1985;4;684,11
2016;6;13;1985;4;684,18
2016;6;14;1985;4;684,25
2016;6;15;1985;4;684,32
2016;6;16;1985;4;684,39
2016;6;17;1985;4;684,46
2016;6;18;1985;4;684,53
2016;6;19;1985;4;684,60
2016;6;20;1985;4;684,67
2016;6;21;1985;4;684,74
2016;6;22;1985;4;684,81
2016;6;23;1985;4;684,88
2016;6;24;1985;4;684,95
2016;6;25;1985;4;685,02
2016;6;26;1985;4;685,09
2016;6;27;1985;4;685,16
2016;6;28;1985;4;685,23
2016;6;29;1985;4;685,30
2016;6;30;1985;4;685,37
2016;6;1;1985;5;677,76
2016;6;2;1985;5;677,83
2016;6;3;1985;5;677,90
2016;6;4;1985;5;677,97
2016;6;5;1985;5;678,04
2016;6;6;1985;5;678,11
2016;6;7;1985;5;678,18
2016;6;8;1985;5;678,25
2016;6;9;1985;5;678,32
2016;6;10;1985;5;678,39
2016;6;11;1985;5;678,46
2016;6;12;1985;5;678,53
2016;6;13;1985;5;678,60
2016;6;14;1985;5;678,67
2016;6;15;1985;5;678,74
2016;6;16;1985;5;678,81
2016;6;17;1985;5;678,88
2016;6;18;1985;5;678,95
2016;6;19;1985;5;679,02
2016;6;20;1985;5;679,09
2016;6;21;1985;5;679,16
2016;6;22;1985;5;679,24
2016;6;23;1985;5;679,31
2016;6;24;1985;5;679,38
2016;6;25;1985;5;679,45
2016;6;26;1985;5;679,52
2016;6;27;1985;5;679,59
2016;6;28;1985;5;679,66
2016;6;29;1985;5;679,73
2016;6;30;1985;5;679,80
2016;6;1;1985;6;672,43
2016;6;2;1985;6;672,50
2016;6;3;1985;6;672,58
2016;6;4;1985;6;672,65
2016;6;5;1985;6;672,72
2016;6;6;1985;6;672,79
2016;6;7;1985;6;672,86
2016;6;8;1985;6;672,93
2016;6;9;1985;6;673,00
2016;6;10;1985;6;673,07
2016;6;11;1985;6;673,14
2016;6;12;1985;6;673,21
2016;6;13;1985;6;673,28
2016;6;14;1985;6;673,35
2016;6;15;1985;6;673,42
2016;6;16;1985;6;673,49
2016;6;17;1985;6;673,56
2016;6;18;1985;6;673,63
2016;6;19;1985;6;673,70
2016;6;20;1985;6;673,77
2016;6;21;1985;6;673,84
2016;6;22;1985;6;673,91
2016;6;23;1985;6;673,98
2016;6;24;1985;6;674,05
2016;6;25;1985;6;674,12
2016;6;26;1985;6;674,19
2016;6;27;1985;6;674,26
2016;6;28;1985;6;674,33
2016;6;29;1985;6;674,40
2016;6;30;1985;6;674,47
2016;6;1;1985;7;666,36
2016;6;2;1985;7;666,43
2016;6;3;1985;7;666,50
2016;6;4;1985;7;666,57
2016;6;5;1985;7;666,64
2016;6;6;1985;7;666,71
2016;6;7;1985;7;666,78
2016;6;8;1985;7;666,85
2016;6;9;1985;7;666,93
2016;6;10;1985;7;667,00
2016;6;11;1985;7;667,07
2016;6;12;1985;7;667,14
2016;6;13;1985;7;667,21
2016;6;14;1985;7;667,28
2016;6;15;1985;7;667,35
2016;6;16;1985;7;667,42
2016;6;17;1985;7;667,49
2016;6;18;1985;7;667,56
2016;6;19;1985;7;667,63
2016;6;20;1985;7;667,70
2016;6;21;1985;7;667,77
2016;6;22;1985;7;667,84
2016;6;23;1985;7;667,91
2016;6;24;1985;7;667,98
2016;6;25;1985;7;668,05
2016;6;26;1985;7;668,12
2016;6;27;1985;7;668,19
2016;6;28;1985;7;668,26
2016;6;29;1985;7;668,33
2016;6;30;1985;7;668,40
2016;6;1;1985;8;661,31
2016;6;2;1985;8;661,38
2016;6;3;1985;8;661,45
2016;6;4;1985;8;661,52
2016;6;5;1985;8;661,59
2016;6;6;1985;8;661,66
2016;6;7;1985;8;661,73
2016;6;8;1985;8;661,80
2016;6;9;1985;8;661,88
2016;6;10;1985;8;661,95
2016;6;11;1985;8;662,02
2016;6;12;1985;8;662,09
2016;6;13;1985;8;662,16
2016;6;14;1985;8;662,23
2016;6;15;1985;8;662,30
2016;6;16;1985;8;662,37
2016;6;17;1985;8;662,44
2016;6;18;1985;8;662,51
2016;6;19;1985;8;662,58
2016;6;20;1985;8;662,65
2016;6;21;1985;8;662,72
2016;6;22;1985;8;662,79
2016;6;23;1985;8;662,86
2016;6;24;1985;8;662,93
2016;6;25;1985;8;663,00
2016;6;26;1985;8;663,07
2016;6;27;1985;8;663,14
2016;6;28;1985;8;663,21
2016;6;29;1985;8;663,28
2016;6;30;1985;8;663,35
2016;6;1;1985;9;656,32
2016;6;2;1985;9;656,39
2016;6;3;1985;9;656,46
2016;6;4;1985;9;656,53
2016;6;5;1985;9;656,60
2016;6;6;1985;9;656,67
2016;6;7;1985;9;656,74
2016;6;8;1985;9;656,81
2016;6;9;1985;9;656,88
2016;6;10;1985;9;656,95
2016;6;11;1985;9;657,02
2016;6;12;1985;9;657,10
2016;6;13;1985;9;657,17
2016;6;14;1985;9;657,24
2016;6;15;1985;9;657,31
2016;6;16;1985;9;657,38
2016;6;17;1985;9;657,45
2016;6;18;1985;9;657,52
2016;6;19;1985;9;657,59
2016;6;20;1985;9;657,66
2016;6;21;1985;9;657,73
2016;6;22;1985;9;657,80
2016;6;23;1985;9;657,87
2016;6;24;1985;9;657,94
2016;6;25;1985;9;658,01
2016;6;26;1985;9;658,08
2016;6;27;1985;9;658,15
2016;6;28;1985;9;658,22
2016;6;29;1985;9;658,29
2016;6;30;1985;9;658,36
2016;6;1;1985;10;651,24
2016;6;2;1985;10;651,31
2016;6;3;1985;10;651,38
2016;6;4;1985;10;651,45
2016;6;5;1985;10;651,52
2016;6;6;1985;10;651,59
2016;6;7;1985;10;651,66
2016;6;8;1985;10;651,73
2016;6;9;1985;10;651,80
2016;6;10;1985;10;651,87
2016;6;11;1985;10;651,94
2016;6;12;1985;10;652,01
2016;6;13;1985;10;652,08
2016;6;14;1985;10;652,15
2016;6;15;1985;10;652,22
2016;6;16;1985;10;652,29
2016;6;17;1985;10;652,36
2016;6;18;1985;10;652,43
2016;6;19;1985;10;652,50
2016;6;20;1985;10;652,57
2016;6;21;1985;10;652,64
2016;6;22;1985;10;652,71
2016;6;23;1985;10;652,78
2016;6;24;1985;10;652,85
2016;6;25;1985;10;652,92
2016;6;26;1985;10;652,99
2016;6;27;1985;10;653,06
2016;6;28;1985;10;653,14
2016;6;29;1985;10;653,21
2016;6;30;1985;10;653,28
2016;6;1;1985;11;648,06
2016;6;2;1985;11;648,13
2016;6;3;1985;11;648,20
2016;6;4;1985;11;648,27
2016;6;5;1985;11;648,34
2016;6;6;1985;11;648,41
2016;6;7;1985;11;648,48
2016;6;8;1985;11;648,55
2016;6;9;1985;11;648,62
2016;6;10;1985;11;648,69
2016;6;11;1985;11;648,76
2016;6;12;1985;11;648,83
2016;6;13;1985;11;648,90
2016;6;14;1985;11;648,97
2016;6;15;1985;11;649,04
2016;6;16;1985;11;649,11
2016;6;17;1985;11;649,18
2016;6;18;1985;11;649,25
2016;6;19;1985;11;649,32
2016;6;20;1985;11;649,39
2016;6;21;1985;11;649,46
2016;6;22;1985;11;649,54
2016;6;23;1985;11;649,61
2016;6;24;1985;11;649,68
2016;6;25;1985;11;649,75
2016;6;26;1985;11;649,82
2016;6;27;1985;11;649,89
2016;6;28;1985;11;649,96
2016;6;29;1985;11;650,03
2016;6;30;1985;11;650,10
2016;6;1;1985;12;645,19
2016;6;2;1985;12;645,26
2016;6;3;1985;12;645,33
2016;6;4;1985;12;645,40
2016;6;5;1985;12;645,47
2016;6;6;1985;12;645,54
2016;6;7;1985;12;645,61
2016;6;8;1985;12;645,68
2016;6;9;1985;12;645,75
2016;6;10;1985;12;645,82
2016;6;11;1985;12;645,89
2016;6;12;1985;12;645,96
2016;6;13;1985;12;646,03
2016;6;14;1985;12;646,10
2016;6;15;1985;12;646,17
2016;6;16;1985;12;646,24
2016;6;17;1985;12;646,31
2016;6;18;1985;12;646,38
2016;6;19;1985;12;646,45
2016;6;20;1985;12;646,52
2016;6;21;1985;12;646,59
2016;6;22;1985;12;646,66
2016;6;23;1985;12;646,73
2016;6;24;1985;12;646,81
2016;6;25;1985;12;646,88
2016;6;26;1985;12;646,95
2016;6;27;1985;12;647,02
2016;6;28;1985;12;647,09
2016;6;29;1985;12;647,16
2016;6;30;1985;12;647,23
2016;6;1;1986;1;642,55
2016;6;2;1986;1;642,62
2016;6;3;1986;1;642,69
2016;6;4;1986;1;642,76
2016;6;5;1986;1;642,83
2016;6;6;1986;1;642,90
2016;6;7;1986;1;642,97
2016;6;8;1986;1;643,04
2016;6;9;1986;1;643,11
2016;6;10;1986;1;643,19
2016;6;11;1986;1;643,26
2016;6;12;1986;1;643,33
2016;6;13;1986;1;643,40
2016;6;14;1986;1;643,47
2016;6;15;1986;1;643,54
2016;6;16;1986;1;643,61
2016;6;17;1986;1;643,68
2016;6;18;1986;1;643,75
2016;6;19;1986;1;643,82
2016;6;20;1986;1;643,89
2016;6;21;1986;1;643,96
2016;6;22;1986;1;644,03
2016;6;23;1986;1;644,10
2016;6;24;1986;1;644,17
2016;6;25;1986;1;644,24
2016;6;26;1986;1;644,31
2016;6;27;1986;1;644,38
2016;6;28;1986;1;644,45
2016;6;29;1986;1;644,52
2016;6;30;1986;1;644,59
2016;6;1;1986;2;640,72
2016;6;2;1986;2;640,79
2016;6;3;1986;2;640,86
2016;6;4;1986;2;640,93
2016;6;5;1986;2;641,00
2016;6;6;1986;2;641,07
2016;6;7;1986;2;641,14
2016;6;8;1986;2;641,21
2016;6;9;1986;2;641,28
2016;6;10;1986;2;641,35
2016;6;11;1986;2;641,42
2016;6;12;1986;2;641,49
2016;6;13;1986;2;641,56
2016;6;14;1986;2;641,63
2016;6;15;1986;2;641,71
2016;6;16;1986;2;641,78
2016;6;17;1986;2;641,85
2016;6;18;1986;2;641,92
2016;6;19;1986;2;641,99
2016;6;20;1986;2;642,06
2016;6;21;1986;2;642,13
2016;6;22;1986;2;642,20
2016;6;23;1986;2;642,27
2016;6;24;1986;2;642,34
2016;6;25;1986;2;642,41
2016;6;26;1986;2;642,48
2016;6;27;1986;2;642,55
2016;6;28;1986;2;642,62
2016;6;29;1986;2;642,69
2016;6;30;1986;2;642,76
2016;6;1;1986;3;639,23
2016;6;2;1986;3;639,30
2016;6;3;1986;3;639,37
2016;6;4;1986;3;639,44
2016;6;5;1986;3;639,51
2016;6;6;1986;3;639,59
2016;6;7;1986;3;639,66
2016;6;8;1986;3;639,73
2016;6;9;1986;3;639,80
2016;6;10;1986;3;639,87
2016;6;11;1986;3;639,94
2016;6;12;1986;3;640,01
2016;6;13;1986;3;640,08
2016;6;14;1986;3;640,15
2016;6;15;1986;3;640,22
2016;6;16;1986;3;640,29
2016;6;17;1986;3;640,36
2016;6;18;1986;3;640,43
2016;6;19;1986;3;640,50
2016;6;20;1986;3;640,57
2016;6;21;1986;3;640,64
2016;6;22;1986;3;640,71
2016;6;23;1986;3;640,78
2016;6;24;1986;3;640,85
2016;6;25;1986;3;640,92
2016;6;26;1986;3;640,99
2016;6;27;1986;3;641,06
2016;6;28;1986;3;641,13
2016;6;29;1986;3;641,20
2016;6;30;1986;3;641,27
2016;6;1;1986;4;636,08
2016;6;2;1986;4;636,15
2016;6;3;1986;4;636,22
2016;6;4;1986;4;636,29
2016;6;5;1986;4;636,36
2016;6;6;1986;4;636,43
2016;6;7;1986;4;636,50
2016;6;8;1986;4;636,57
2016;6;9;1986;4;636,64
2016;6;10;1986;4;636,71
2016;6;11;1986;4;636,78
2016;6;12;1986;4;636,85
2016;6;13;1986;4;636,92
2016;6;14;1986;4;636,99
2016;6;15;1986;4;637,06
2016;6;16;1986;4;637,13
2016;6;17;1986;4;637,20
2016;6;18;1986;4;637,27
2016;6;19;1986;4;637,34
2016;6;20;1986;4;637,41
2016;6;21;1986;4;637,48
2016;6;22;1986;4;637,55
2016;6;23;1986;4;637,62
2016;6;24;1986;4;637,69
2016;6;25;1986;4;637,76
2016;6;26;1986;4;637,84
2016;6;27;1986;4;637,91
2016;6;28;1986;4;637,98
2016;6;29;1986;4;638,05
2016;6;30;1986;4;638,12
2016;6;1;1986;5;633,17
2016;6;2;1986;5;633,24
2016;6;3;1986;5;633,31
2016;6;4;1986;5;633,38
2016;6;5;1986;5;633,45
2016;6;6;1986;5;633,53
2016;6;7;1986;5;633,60
2016;6;8;1986;5;633,67
2016;6;9;1986;5;633,74
2016;6;10;1986;5;633,81
2016;6;11;1986;5;633,88
2016;6;12;1986;5;633,95
2016;6;13;1986;5;634,02
2016;6;14;1986;5;634,09
2016;6;15;1986;5;634,16
2016;6;16;1986;5;634,23
2016;6;17;1986;5;634,30
2016;6;18;1986;5;634,37
2016;6;19;1986;5;634,44
2016;6;20;1986;5;634,51
2016;6;21;1986;5;634,58
2016;6;22;1986;5;634,65
2016;6;23;1986;5;634,72
2016;6;24;1986;5;634,79
2016;6;25;1986;5;634,86
2016;6;26;1986;5;634,93
2016;6;27;1986;5;635,00
2016;6;28;1986;5;635,07
2016;6;29;1986;5;635,14
2016;6;30;1986;5;635,21
2016;6;1;1986;6;630,75
2016;6;2;1986;6;630,82
2016;6;3;1986;6;630,89
2016;6;4;1986;6;630,96
2016;6;5;1986;6;631,03
2016;6;6;1986;6;631,10
2016;6;7;1986;6;631,17
2016;6;8;1986;6;631,24
2016;6;9;1986;6;631,31
2016;6;10;1986;6;631,38
2016;6;11;1986;6;631,45
2016;6;12;1986;6;631,52
2016;6;13;1986;6;631,59
2016;6;14;1986;6;631,66
2016;6;15;1986;6;631,73
2016;6;16;1986;6;631,80
2016;6;17;1986;6;631,87
2016;6;18;1986;6;631,94
2016;6;19;1986;6;632,01
2016;6;20;1986;6;632,08
2016;6;21;1986;6;632,16
2016;6;22;1986;6;632,23
2016;6;23;1986;6;632,30
2016;6;24;1986;6;632,37
2016;6;25;1986;6;632,44
2016;6;26;1986;6;632,51
2016;6;27;1986;6;632,58
2016;6;28;1986;6;632,65
2016;6;29;1986;6;632,72
2016;6;30;1986;6;632,79
2016;6;1;1986;7;627,76
2016;6;2;1986;7;627,83
2016;6;3;1986;7;627,90
2016;6;4;1986;7;627,97
2016;6;5;1986;7;628,04
2016;6;6;1986;7;628,11
2016;6;7;1986;7;628,18
2016;6;8;1986;7;628,25
2016;6;9;1986;7;628,32
2016;6;10;1986;7;628,39
2016;6;11;1986;7;628,46
2016;6;12;1986;7;628,53
2016;6;13;1986;7;628,60
2016;6;14;1986;7;628,67
2016;6;15;1986;7;628,74
2016;6;16;1986;7;628,81
2016;6;17;1986;7;628,88
2016;6;18;1986;7;628,95
2016;6;19;1986;7;629,02
2016;6;20;1986;7;629,09
2016;6;21;1986;7;629,16
2016;6;22;1986;7;629,24
2016;6;23;1986;7;629,31
2016;6;24;1986;7;629,38
2016;6;25;1986;7;629,45
2016;6;26;1986;7;629,52
2016;6;27;1986;7;629,59
2016;6;28;1986;7;629,66
2016;6;29;1986;7;629,73
2016;6;30;1986;7;629,80
2016;6;1;1986;8;625,79
2016;6;2;1986;8;625,86
2016;6;3;1986;8;625,93
2016;6;4;1986;8;626,00
2016;6;5;1986;8;626,07
2016;6;6;1986;8;626,14
2016;6;7;1986;8;626,21
2016;6;8;1986;8;626,28
2016;6;9;1986;8;626,35
2016;6;10;1986;8;626,42
2016;6;11;1986;8;626,49
2016;6;12;1986;8;626,56
2016;6;13;1986;8;626,63
2016;6;14;1986;8;626,70
2016;6;15;1986;8;626,77
2016;6;16;1986;8;626,84
2016;6;17;1986;8;626,91
2016;6;18;1986;8;626,98
2016;6;19;1986;8;627,05
2016;6;20;1986;8;627,12
2016;6;21;1986;8;627,19
2016;6;22;1986;8;627,27
2016;6;23;1986;8;627,34
2016;6;24;1986;8;627,41
2016;6;25;1986;8;627,48
2016;6;26;1986;8;627,55
2016;6;27;1986;8;627,62
2016;6;28;1986;8;627,69
2016;6;29;1986;8;627,76
2016;6;30;1986;8;627,83
2016;6;1;1986;9;623,74
2016;6;2;1986;9;623,81
2016;6;3;1986;9;623,88
2016;6;4;1986;9;623,95
2016;6;5;1986;9;624,02
2016;6;6;1986;9;624,09
2016;6;7;1986;9;624,16
2016;6;8;1986;9;624,23
2016;6;9;1986;9;624,30
2016;6;10;1986;9;624,37
2016;6;11;1986;9;624,44
2016;6;12;1986;9;624,51
2016;6;13;1986;9;624,58
2016;6;14;1986;9;624,65
2016;6;15;1986;9;624,72
2016;6;16;1986;9;624,79
2016;6;17;1986;9;624,86
2016;6;18;1986;9;624,93
2016;6;19;1986;9;625,00
2016;6;20;1986;9;625,07
2016;6;21;1986;9;625,14
2016;6;22;1986;9;625,22
2016;6;23;1986;9;625,29
2016;6;24;1986;9;625,36
2016;6;25;1986;9;625,43
2016;6;26;1986;9;625,50
2016;6;27;1986;9;625,57
2016;6;28;1986;9;625,64
2016;6;29;1986;9;625,71
2016;6;30;1986;9;625,78
2016;6;1;1986;10;621,95
2016;6;2;1986;10;622,02
2016;6;3;1986;10;622,09
2016;6;4;1986;10;622,16
2016;6;5;1986;10;622,23
2016;6;6;1986;10;622,30
2016;6;7;1986;10;622,37
2016;6;8;1986;10;622,45
2016;6;9;1986;10;622,52
2016;6;10;1986;10;622,59
2016;6;11;1986;10;622,66
2016;6;12;1986;10;622,73
2016;6;13;1986;10;622,80
2016;6;14;1986;10;622,87
2016;6;15;1986;10;622,94
2016;6;16;1986;10;623,01
2016;6;17;1986;10;623,08
2016;6;18;1986;10;623,15
2016;6;19;1986;10;623,22
2016;6;20;1986;10;623,29
2016;6;21;1986;10;623,36
2016;6;22;1986;10;623,43
2016;6;23;1986;10;623,50
2016;6;24;1986;10;623,57
2016;6;25;1986;10;623,64
2016;6;26;1986;10;623,71
2016;6;27;1986;10;623,78
2016;6;28;1986;10;623,85
2016;6;29;1986;10;623,92
2016;6;30;1986;10;623,99
2016;6;1;1986;11;621,26
2016;6;2;1986;11;621,33
2016;6;3;1986;11;621,40
2016;6;4;1986;11;621,47
2016;6;5;1986;11;621,54
2016;6;6;1986;11;621,61
2016;6;7;1986;11;621,68
2016;6;8;1986;11;621,75
2016;6;9;1986;11;621,82
2016;6;10;1986;11;621,89
2016;6;11;1986;11;621,96
2016;6;12;1986;11;622,03
2016;6;13;1986;11;622,11
2016;6;14;1986;11;622,18
2016;6;15;1986;11;622,25
2016;6;16;1986;11;622,32
2016;6;17;1986;11;622,39
2016;6;18;1986;11;622,46
2016;6;19;1986;11;622,53
2016;6;20;1986;11;622,60
2016;6;21;1986;11;622,67
2016;6;22;1986;11;622,74
2016;6;23;1986;11;622,81
2016;6;24;1986;11;622,88
2016;6;25;1986;11;622,95
2016;6;26;1986;11;623,02
2016;6;27;1986;11;623,09
2016;6;28;1986;11;623,16
2016;6;29;1986;11;623,23
2016;6;30;1986;11;623,30
2016;6;1;1986;12;619,85
2016;6;2;1986;12;619,92
2016;6;3;1986;12;620,00
2016;6;4;1986;12;620,07
2016;6;5;1986;12;620,14
2016;6;6;1986;12;620,21
2016;6;7;1986;12;620,28
2016;6;8;1986;12;620,35
2016;6;9;1986;12;620,42
2016;6;10;1986;12;620,49
2016;6;11;1986;12;620,56
2016;6;12;1986;12;620,63
2016;6;13;1986;12;620,70
2016;6;14;1986;12;620,77
2016;6;15;1986;12;620,84
2016;6;16;1986;12;620,91
2016;6;17;1986;12;620,98
2016;6;18;1986;12;621,05
2016;6;19;1986;12;621,12
2016;6;20;1986;12;621,19
2016;6;21;1986;12;621,26
2016;6;22;1986;12;621,33
2016;6;23;1986;12;621,40
2016;6;24;1986;12;621,47
2016;6;25;1986;12;621,54
2016;6;26;1986;12;621,61
2016;6;27;1986;12;621,68
2016;6;28;1986;12;621,75
2016;6;29;1986;12;621,82
2016;6;30;1986;12;621,89
2016;6;1;1987;1;617,57
2016;6;2;1987;1;617,64
2016;6;3;1987;1;617,71
2016;6;4;1987;1;617,78
2016;6;5;1987;1;617,85
2016;6;6;1987;1;617,92
2016;6;7;1987;1;617,99
2016;6;8;1987;1;618,06
2016;6;9;1987;1;618,13
2016;6;10;1987;1;618,20
2016;6;11;1987;1;618,27
2016;6;12;1987;1;618,34
2016;6;13;1987;1;618,41
2016;6;14;1987;1;618,48
2016;6;15;1987;1;618,55
2016;6;16;1987;1;618,62
2016;6;17;1987;1;618,69
2016;6;18;1987;1;618,76
2016;6;19;1987;1;618,83
2016;6;20;1987;1;618,90
2016;6;21;1987;1;618,97
2016;6;22;1987;1;619,04
2016;6;23;1987;1;619,11
2016;6;24;1987;1;619,18
2016;6;25;1987;1;619,25
2016;6;26;1987;1;619,32
2016;6;27;1987;1;619,40
2016;6;28;1987;1;619,47
2016;6;29;1987;1;619,54
2016;6;30;1987;1;619,61
2016;6;1;1987;2;615,88
2016;6;2;1987;2;615,95
2016;6;3;1987;2;616,02
2016;6;4;1987;2;616,09
2016;6;5;1987;2;616,16
2016;6;6;1987;2;616,23
2016;6;7;1987;2;616,30
2016;6;8;1987;2;616,37
2016;6;9;1987;2;616,44
2016;6;10;1987;2;616,51
2016;6;11;1987;2;616,58
2016;6;12;1987;2;616,65
2016;6;13;1987;2;616,72
2016;6;14;1987;2;616,79
2016;6;15;1987;2;616,86
2016;6;16;1987;2;616,93
2016;6;17;1987;2;617,00
2016;6;18;1987;2;617,07
2016;6;19;1987;2;617,14
2016;6;20;1987;2;617,21
2016;6;21;1987;2;617,28
2016;6;22;1987;2;617,35
2016;6;23;1987;2;617,43
2016;6;24;1987;2;617,50
2016;6;25;1987;2;617,57
2016;6;26;1987;2;617,64
2016;6;27;1987;2;617,71
2016;6;28;1987;2;617,78
2016;6;29;1987;2;617,85
2016;6;30;1987;2;617,92
2016;6;1;1987;3;614,54
2016;6;2;1987;3;614,61
2016;6;3;1987;3;614,68
2016;6;4;1987;3;614,75
2016;6;5;1987;3;614,82
2016;6;6;1987;3;614,89
2016;6;7;1987;3;614,96
2016;6;8;1987;3;615,03
2016;6;9;1987;3;615,10
2016;6;10;1987;3;615,17
2016;6;11;1987;3;615,24
2016;6;12;1987;3;615,31
2016;6;13;1987;3;615,38
2016;6;14;1987;3;615,45
2016;6;15;1987;3;615,52
2016;6;16;1987;3;615,59
2016;6;17;1987;3;615,66
2016;6;18;1987;3;615,73
2016;6;19;1987;3;615,80
2016;6;20;1987;3;615,87
2016;6;21;1987;3;615,95
2016;6;22;1987;3;616,02
2016;6;23;1987;3;616,09
2016;6;24;1987;3;616,16
2016;6;25;1987;3;616,23
2016;6;26;1987;3;616,30
2016;6;27;1987;3;616,37
2016;6;28;1987;3;616,44
2016;6;29;1987;3;616,51
2016;6;30;1987;3;616,58
2016;6;1;1987;4;611,68
2016;6;2;1987;4;611,75
2016;6;3;1987;4;611,82
2016;6;4;1987;4;611,89
2016;6;5;1987;4;611,96
2016;6;6;1987;4;612,03
2016;6;7;1987;4;612,11
2016;6;8;1987;4;612,18
2016;6;9;1987;4;612,25
2016;6;10;1987;4;612,32
2016;6;11;1987;4;612,39
2016;6;12;1987;4;612,46
2016;6;13;1987;4;612,53
2016;6;14;1987;4;612,60
2016;6;15;1987;4;612,67
2016;6;16;1987;4;612,74
2016;6;17;1987;4;612,81
2016;6;18;1987;4;612,88
2016;6;19;1987;4;612,95
2016;6;20;1987;4;613,02
2016;6;21;1987;4;613,09
2016;6;22;1987;4;613,16
2016;6;23;1987;4;613,23
2016;6;24;1987;4;613,30
2016;6;25;1987;4;613,37
2016;6;26;1987;4;613,44
2016;6;27;1987;4;613,51
2016;6;28;1987;4;613,58
2016;6;29;1987;4;613,65
2016;6;30;1987;4;613,72
2016;6;1;1987;5;609,41
2016;6;2;1987;5;609,48
2016;6;3;1987;5;609,55
2016;6;4;1987;5;609,62
2016;6;5;1987;5;609,69
2016;6;6;1987;5;609,76
2016;6;7;1987;5;609,83
2016;6;8;1987;5;609,90
2016;6;9;1987;5;609,97
2016;6;10;1987;5;610,04
2016;6;11;1987;5;610,11
2016;6;12;1987;5;610,18
2016;6;13;1987;5;610,25
2016;6;14;1987;5;610,32
2016;6;15;1987;5;610,39
2016;6;16;1987;5;610,46
2016;6;17;1987;5;610,53
2016;6;18;1987;5;610,60
2016;6;19;1987;5;610,67
2016;6;20;1987;5;610,74
2016;6;21;1987;5;610,81
2016;6;22;1987;5;610,88
2016;6;23;1987;5;610,95
2016;6;24;1987;5;611,02
2016;6;25;1987;5;611,10
2016;6;26;1987;5;611,17
2016;6;27;1987;5;611,24
2016;6;28;1987;5;611,31
2016;6;29;1987;5;611,38
2016;6;30;1987;5;611,45
2016;6;1;1987;6;608,02
2016;6;2;1987;6;608,09
2016;6;3;1987;6;608,16
2016;6;4;1987;6;608,23
