a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;5;1984;12;721,29
2016;12;6;1984;12;721,36
2016;12;7;1984;12;721,43
2016;12;8;1984;12;721,50
2016;12;9;1984;12;721,57
2016;12;10;1984;12;721,64
2016;12;11;1984;12;721,71
2016;12;12;1984;12;721,78
2016;12;13;1984;12;721,85
2016;12;14;1984;12;721,92
2016;12;15;1984;12;721,99
2016;12;16;1984;12;722,06
2016;12;17;1984;12;722,13
2016;12;18;1984;12;722,20
2016;12;19;1984;12;722,27
2016;12;20;1984;12;722,34
2016;12;21;1984;12;722,41
2016;12;22;1984;12;722,48
2016;12;23;1984;12;722,55
2016;12;24;1984;12;722,62
2016;12;25;1984;12;722,68
2016;12;26;1984;12;722,75
2016;12;27;1984;12;722,82
2016;12;28;1984;12;722,89
2016;12;29;1984;12;722,96
2016;12;30;1984;12;723,03
2016;12;31;1984;12;723,10
2016;12;1;1985;1;713,90
2016;12;2;1985;1;713,97
2016;12;3;1985;1;714,04
2016;12;4;1985;1;714,11
2016;12;5;1985;1;714,18
2016;12;6;1985;1;714,25
2016;12;7;1985;1;714,32
2016;12;8;1985;1;714,39
2016;12;9;1985;1;714,46
2016;12;10;1985;1;714,53
2016;12;11;1985;1;714,60
2016;12;12;1985;1;714,67
2016;12;13;1985;1;714,74
2016;12;14;1985;1;714,81
2016;12;15;1985;1;714,88
2016;12;16;1985;1;714,95
2016;12;17;1985;1;715,02
2016;12;18;1985;1;715,09
2016;12;19;1985;1;715,16
2016;12;20;1985;1;715,23
2016;12;21;1985;1;715,30
2016;12;22;1985;1;715,37
2016;12;23;1985;1;715,44
2016;12;24;1985;1;715,51
2016;12;25;1985;1;715,58
2016;12;26;1985;1;715,65
2016;12;27;1985;1;715,72
2016;12;28;1985;1;715,79
2016;12;29;1985;1;715,86
2016;12;30;1985;1;715,93
2016;12;31;1985;1;716,00
2016;12;1;1985;2;707,00
2016;12;2;1985;2;707,07
2016;12;3;1985;2;707,14
2016;12;4;1985;2;707,21
2016;12;5;1985;2;707,28
2016;12;6;1985;2;707,35
2016;12;7;1985;2;707,42
2016;12;8;1985;2;707,49
2016;12;9;1985;2;707,56
2016;12;10;1985;2;707,63
2016;12;11;1985;2;707,70
2016;12;12;1985;2;707,77
2016;12;13;1985;2;707,84
2016;12;14;1985;2;707,91
2016;12;15;1985;2;707,98
2016;12;16;1985;2;708,05
2016;12;17;1985;2;708,12
2016;12;18;1985;2;708,19
2016;12;19;1985;2;708,26
2016;12;20;1985;2;708,33
2016;12;21;1985;2;708,40
2016;12;22;1985;2;708,47
2016;12;23;1985;2;708,54
2016;12;24;1985;2;708,61
2016;12;25;1985;2;708,68
2016;12;26;1985;2;708,75
2016;12;27;1985;2;708,82
2016;12;28;1985;2;708,89
2016;12;29;1985;2;708,96
2016;12;30;1985;2;709,03
2016;12;31;1985;2;709,10
2016;12;1;1985;3;701,15
2016;12;2;1985;3;701,22
2016;12;3;1985;3;701,29
2016;12;4;1985;3;701,36
2016;12;5;1985;3;701,43
2016;12;6;1985;3;701,50
2016;12;7;1985;3;701,57
2016;12;8;1985;3;701,64
2016;12;9;1985;3;701,71
2016;12;10;1985;3;701,78
2016;12;11;1985;3;701,85
2016;12;12;1985;3;701,92
2016;12;13;1985;3;701,99
2016;12;14;1985;3;702,06
2016;12;15;1985;3;702,13
2016;12;16;1985;3;702,20
2016;12;17;1985;3;702,27
2016;12;18;1985;3;702,34
2016;12;19;1985;3;702,41
2016;12;20;1985;3;702,48
2016;12;21;1985;3;702,55
2016;12;22;1985;3;702,62
2016;12;23;1985;3;702,69
2016;12;24;1985;3;702,76
2016;12;25;1985;3;702,83
2016;12;26;1985;3;702,90
2016;12;27;1985;3;702,97
2016;12;28;1985;3;703,04
2016;12;29;1985;3;703,11
2016;12;30;1985;3;703,18
2016;12;31;1985;3;703,25
2016;12;1;1985;4;696,16
2016;12;2;1985;4;696,23
2016;12;3;1985;4;696,30
2016;12;4;1985;4;696,37
2016;12;5;1985;4;696,44
2016;12;6;1985;4;696,51
2016;12;7;1985;4;696,58
2016;12;8;1985;4;696,65
2016;12;9;1985;4;696,72
2016;12;10;1985;4;696,79
2016;12;11;1985;4;696,86
2016;12;12;1985;4;696,93
2016;12;13;1985;4;697,00
2016;12;14;1985;4;697,07
2016;12;15;1985;4;697,14
2016;12;16;1985;4;697,21
2016;12;17;1985;4;697,28
2016;12;18;1985;4;697,35
2016;12;19;1985;4;697,42
2016;12;20;1985;4;697,49
2016;12;21;1985;4;697,56
2016;12;22;1985;4;697,63
2016;12;23;1985;4;697,70
2016;12;24;1985;4;697,77
2016;12;25;1985;4;697,84
2016;12;26;1985;4;697,91
2016;12;27;1985;4;697,98
2016;12;28;1985;4;698,05
2016;12;29;1985;4;698,12
2016;12;30;1985;4;698,19
2016;12;31;1985;4;698,26
2016;12;1;1985;5;690,58
2016;12;2;1985;5;690,65
2016;12;3;1985;5;690,72
2016;12;4;1985;5;690,79
2016;12;5;1985;5;690,86
2016;12;6;1985;5;690,93
2016;12;7;1985;5;691,00
2016;12;8;1985;5;691,07
2016;12;9;1985;5;691,14
2016;12;10;1985;5;691,21
2016;12;11;1985;5;691,28
2016;12;12;1985;5;691,35
2016;12;13;1985;5;691,42
2016;12;14;1985;5;691,49
2016;12;15;1985;5;691,56
2016;12;16;1985;5;691,63
2016;12;17;1985;5;691,70
2016;12;18;1985;5;691,77
2016;12;19;1985;5;691,84
2016;12;20;1985;5;691,91
2016;12;21;1985;5;691,98
2016;12;22;1985;5;692,05
2016;12;23;1985;5;692,12
2016;12;24;1985;5;692,19
2016;12;25;1985;5;692,26
2016;12;26;1985;5;692,33
2016;12;27;1985;5;692,40
2016;12;28;1985;5;692,47
2016;12;29;1985;5;692,54
2016;12;30;1985;5;692,61
2016;12;31;1985;5;692,68
2016;12;1;1985;6;685,26
2016;12;2;1985;6;685,33
2016;12;3;1985;6;685,40
2016;12;4;1985;6;685,47
2016;12;5;1985;6;685,54
2016;12;6;1985;6;685,61
2016;12;7;1985;6;685,68
2016;12;8;1985;6;685,75
2016;12;9;1985;6;685,82
2016;12;10;1985;6;685,89
2016;12;11;1985;6;685,96
2016;12;12;1985;6;686,03
2016;12;13;1985;6;686,10
2016;12;14;1985;6;686,17
2016;12;15;1985;6;686,24
2016;12;16;1985;6;686,31
2016;12;17;1985;6;686,38
2016;12;18;1985;6;686,45
2016;12;19;1985;6;686,52
2016;12;20;1985;6;686,59
2016;12;21;1985;6;686,66
2016;12;22;1985;6;686,73
2016;12;23;1985;6;686,80
2016;12;24;1985;6;686,87
2016;12;25;1985;6;686,93
2016;12;26;1985;6;687,00
2016;12;27;1985;6;687,07
2016;12;28;1985;6;687,14
2016;12;29;1985;6;687,21
2016;12;30;1985;6;687,28
2016;12;31;1985;6;687,35
2016;12;1;1985;7;679,19
2016;12;2;1985;7;679,25
2016;12;3;1985;7;679,32
2016;12;4;1985;7;679,39
2016;12;5;1985;7;679,46
2016;12;6;1985;7;679,53
2016;12;7;1985;7;679,60
2016;12;8;1985;7;679,67
2016;12;9;1985;7;679,74
2016;12;10;1985;7;679,81
2016;12;11;1985;7;679,88
2016;12;12;1985;7;679,95
2016;12;13;1985;7;680,02
2016;12;14;1985;7;680,09
2016;12;15;1985;7;680,16
2016;12;16;1985;7;680,23
2016;12;17;1985;7;680,30
2016;12;18;1985;7;680,37
2016;12;19;1985;7;680,44
2016;12;20;1985;7;680,51
2016;12;21;1985;7;680,58
2016;12;22;1985;7;680,65
2016;12;23;1985;7;680,72
2016;12;24;1985;7;680,79
2016;12;25;1985;7;680,86
2016;12;26;1985;7;680,93
2016;12;27;1985;7;681,00
2016;12;28;1985;7;681,07
2016;12;29;1985;7;681,14
2016;12;30;1985;7;681,21
2016;12;31;1985;7;681,28
2016;12;1;1985;8;674,14
2016;12;2;1985;8;674,20
2016;12;3;1985;8;674,27
2016;12;4;1985;8;674,34
2016;12;5;1985;8;674,41
2016;12;6;1985;8;674,48
2016;12;7;1985;8;674,55
2016;12;8;1985;8;674,62
2016;12;9;1985;8;674,69
2016;12;10;1985;8;674,76
2016;12;11;1985;8;674,83
2016;12;12;1985;8;674,90
2016;12;13;1985;8;674,97
2016;12;14;1985;8;675,04
2016;12;15;1985;8;675,11
2016;12;16;1985;8;675,18
2016;12;17;1985;8;675,25
2016;12;18;1985;8;675,32
2016;12;19;1985;8;675,39
2016;12;20;1985;8;675,46
2016;12;21;1985;8;675,53
2016;12;22;1985;8;675,60
2016;12;23;1985;8;675,67
2016;12;24;1985;8;675,74
2016;12;25;1985;8;675,81
2016;12;26;1985;8;675,88
2016;12;27;1985;8;675,95
2016;12;28;1985;8;676,02
2016;12;29;1985;8;676,09
2016;12;30;1985;8;676,16
2016;12;31;1985;8;676,23
2016;12;1;1985;9;669,14
2016;12;2;1985;9;669,21
2016;12;3;1985;9;669,28
2016;12;4;1985;9;669,35
2016;12;5;1985;9;669,42
2016;12;6;1985;9;669,49
2016;12;7;1985;9;669,56
2016;12;8;1985;9;669,63
2016;12;9;1985;9;669,70
2016;12;10;1985;9;669,77
2016;12;11;1985;9;669,84
2016;12;12;1985;9;669,91
2016;12;13;1985;9;669,98
2016;12;14;1985;9;670,05
2016;12;15;1985;9;670,12
2016;12;16;1985;9;670,19
2016;12;17;1985;9;670,26
2016;12;18;1985;9;670,33
2016;12;19;1985;9;670,40
2016;12;20;1985;9;670,47
2016;12;21;1985;9;670,54
2016;12;22;1985;9;670,61
2016;12;23;1985;9;670,68
2016;12;24;1985;9;670,75
2016;12;25;1985;9;670,82
2016;12;26;1985;9;670,89
2016;12;27;1985;9;670,96
2016;12;28;1985;9;671,03
2016;12;29;1985;9;671,10
2016;12;30;1985;9;671,17
2016;12;31;1985;9;671,24
2016;12;1;1985;10;664,06
2016;12;2;1985;10;664,13
2016;12;3;1985;10;664,20
2016;12;4;1985;10;664,27
2016;12;5;1985;10;664,34
2016;12;6;1985;10;664,41
2016;12;7;1985;10;664,48
2016;12;8;1985;10;664,55
2016;12;9;1985;10;664,62
2016;12;10;1985;10;664,69
2016;12;11;1985;10;664,76
2016;12;12;1985;10;664,83
2016;12;13;1985;10;664,90
2016;12;14;1985;10;664,97
2016;12;15;1985;10;665,04
2016;12;16;1985;10;665,11
2016;12;17;1985;10;665,18
2016;12;18;1985;10;665,25
2016;12;19;1985;10;665,32
2016;12;20;1985;10;665,39
2016;12;21;1985;10;665,46
2016;12;22;1985;10;665,53
2016;12;23;1985;10;665,60
2016;12;24;1985;10;665,67
2016;12;25;1985;10;665,74
2016;12;26;1985;10;665,81
2016;12;27;1985;10;665,88
2016;12;28;1985;10;665,95
2016;12;29;1985;10;666,02
2016;12;30;1985;10;666,09
2016;12;31;1985;10;666,16
2016;12;1;1985;11;660,88
2016;12;2;1985;11;660,95
2016;12;3;1985;11;661,02
2016;12;4;1985;11;661,09
2016;12;5;1985;11;661,16
2016;12;6;1985;11;661,23
2016;12;7;1985;11;661,30
2016;12;8;1985;11;661,37
2016;12;9;1985;11;661,44
2016;12;10;1985;11;661,51
2016;12;11;1985;11;661,58
2016;12;12;1985;11;661,65
2016;12;13;1985;11;661,72
2016;12;14;1985;11;661,79
2016;12;15;1985;11;661,86
2016;12;16;1985;11;661,93
2016;12;17;1985;11;662,00
2016;12;18;1985;11;662,07
2016;12;19;1985;11;662,14
2016;12;20;1985;11;662,21
2016;12;21;1985;11;662,28
2016;12;22;1985;11;662,35
2016;12;23;1985;11;662,42
2016;12;24;1985;11;662,49
2016;12;25;1985;11;662,56
2016;12;26;1985;11;662,63
2016;12;27;1985;11;662,70
2016;12;28;1985;11;662,77
2016;12;29;1985;11;662,84
2016;12;30;1985;11;662,91
2016;12;31;1985;11;662,98
2016;12;1;1985;12;658,01
2016;12;2;1985;12;658,08
2016;12;3;1985;12;658,15
2016;12;4;1985;12;658,22
2016;12;5;1985;12;658,29
2016;12;6;1985;12;658,36
2016;12;7;1985;12;658,43
2016;12;8;1985;12;658,50
2016;12;9;1985;12;658,57
2016;12;10;1985;12;658,64
2016;12;11;1985;12;658,71
2016;12;12;1985;12;658,78
2016;12;13;1985;12;658,85
2016;12;14;1985;12;658,92
2016;12;15;1985;12;658,99
2016;12;16;1985;12;659,06
2016;12;17;1985;12;659,13
2016;12;18;1985;12;659,20
2016;12;19;1985;12;659,27
2016;12;20;1985;12;659,34
2016;12;21;1985;12;659,41
2016;12;22;1985;12;659,48
2016;12;23;1985;12;659,55
2016;12;24;1985;12;659,62
2016;12;25;1985;12;659,69
2016;12;26;1985;12;659,76
2016;12;27;1985;12;659,83
2016;12;28;1985;12;659,90
2016;12;29;1985;12;659,97
2016;12;30;1985;12;660,04
2016;12;31;1985;12;660,11
2016;12;1;1986;1;655,37
2016;12;2;1986;1;655,44
2016;12;3;1986;1;655,51
2016;12;4;1986;1;655,58
2016;12;5;1986;1;655,65
2016;12;6;1986;1;655,72
2016;12;7;1986;1;655,79
2016;12;8;1986;1;655,86
2016;12;9;1986;1;655,93
2016;12;10;1986;1;656,00
2016;12;11;1986;1;656,07
2016;12;12;1986;1;656,14
2016;12;13;1986;1;656,21
2016;12;14;1986;1;656,28
2016;12;15;1986;1;656,35
2016;12;16;1986;1;656,42
2016;12;17;1986;1;656,49
2016;12;18;1986;1;656,56
2016;12;19;1986;1;656,63
2016;12;20;1986;1;656,70
2016;12;21;1986;1;656,77
2016;12;22;1986;1;656,84
2016;12;23;1986;1;656,91
2016;12;24;1986;1;656,98
2016;12;25;1986;1;657,05
2016;12;26;1986;1;657,12
2016;12;27;1986;1;657,19
2016;12;28;1986;1;657,26
2016;12;29;1986;1;657,33
2016;12;30;1986;1;657,40
2016;12;31;1986;1;657,47
2016;12;1;1986;2;653,54
2016;12;2;1986;2;653,61
2016;12;3;1986;2;653,68
2016;12;4;1986;2;653,75
2016;12;5;1986;2;653,82
2016;12;6;1986;2;653,89
2016;12;7;1986;2;653,96
2016;12;8;1986;2;654,03
2016;12;9;1986;2;654,10
2016;12;10;1986;2;654,17
2016;12;11;1986;2;654,24
2016;12;12;1986;2;654,31
2016;12;13;1986;2;654,38
2016;12;14;1986;2;654,45
2016;12;15;1986;2;654,52
2016;12;16;1986;2;654,59
2016;12;17;1986;2;654,66
2016;12;18;1986;2;654,73
2016;12;19;1986;2;654,80
2016;12;20;1986;2;654,87
2016;12;21;1986;2;654,94
2016;12;22;1986;2;655,01
2016;12;23;1986;2;655,08
2016;12;24;1986;2;655,15
2016;12;25;1986;2;655,22
2016;12;26;1986;2;655,29
2016;12;27;1986;2;655,36
2016;12;28;1986;2;655,43
2016;12;29;1986;2;655,50
2016;12;30;1986;2;655,57
2016;12;31;1986;2;655,64
2016;12;1;1986;3;652,06
2016;12;2;1986;3;652,13
2016;12;3;1986;3;652,20
2016;12;4;1986;3;652,27
2016;12;5;1986;3;652,34
2016;12;6;1986;3;652,41
2016;12;7;1986;3;652,48
2016;12;8;1986;3;652,55
2016;12;9;1986;3;652,62
2016;12;10;1986;3;652,69
2016;12;11;1986;3;652,76
2016;12;12;1986;3;652,82
2016;12;13;1986;3;652,89
2016;12;14;1986;3;652,96
2016;12;15;1986;3;653,03
2016;12;16;1986;3;653,10
2016;12;17;1986;3;653,17
2016;12;18;1986;3;653,24
2016;12;19;1986;3;653,31
2016;12;20;1986;3;653,38
2016;12;21;1986;3;653,45
2016;12;22;1986;3;653,52
2016;12;23;1986;3;653,59
2016;12;24;1986;3;653,66
2016;12;25;1986;3;653,73
2016;12;26;1986;3;653,80
2016;12;27;1986;3;653,87
2016;12;28;1986;3;653,94
2016;12;29;1986;3;654,01
2016;12;30;1986;3;654,08
2016;12;31;1986;3;654,15
2016;12;1;1986;4;648,90
2016;12;2;1986;4;648,97
2016;12;3;1986;4;649,04
2016;12;4;1986;4;649,11
2016;12;5;1986;4;649,18
2016;12;6;1986;4;649,25
2016;12;7;1986;4;649,32
2016;12;8;1986;4;649,39
2016;12;9;1986;4;649,46
2016;12;10;1986;4;649,53
2016;12;11;1986;4;649,60
2016;12;12;1986;4;649,67
2016;12;13;1986;4;649,74
2016;12;14;1986;4;649,81
2016;12;15;1986;4;649,88
2016;12;16;1986;4;649,95
2016;12;17;1986;4;650,02
2016;12;18;1986;4;650,09
2016;12;19;1986;4;650,16
2016;12;20;1986;4;650,23
2016;12;21;1986;4;650,30
2016;12;22;1986;4;650,37
2016;12;23;1986;4;650,44
2016;12;24;1986;4;650,51
2016;12;25;1986;4;650,58
2016;12;26;1986;4;650,65
2016;12;27;1986;4;650,72
2016;12;28;1986;4;650,79
2016;12;29;1986;4;650,86
2016;12;30;1986;4;650,93
2016;12;31;1986;4;651,00
2016;12;1;1986;5;646,00
2016;12;2;1986;5;646,07
2016;12;3;1986;5;646,14
2016;12;4;1986;5;646,21
2016;12;5;1986;5;646,28
2016;12;6;1986;5;646,35
2016;12;7;1986;5;646,42
2016;12;8;1986;5;646,49
2016;12;9;1986;5;646,56
2016;12;10;1986;5;646,63
2016;12;11;1986;5;646,70
2016;12;12;1986;5;646,77
2016;12;13;1986;5;646,84
2016;12;14;1986;5;646,90
2016;12;15;1986;5;646,97
2016;12;16;1986;5;647,04
2016;12;17;1986;5;647,11
2016;12;18;1986;5;647,18
2016;12;19;1986;5;647,25
2016;12;20;1986;5;647,32
2016;12;21;1986;5;647,39
2016;12;22;1986;5;647,46
2016;12;23;1986;5;647,53
2016;12;24;1986;5;647,60
2016;12;25;1986;5;647,67
2016;12;26;1986;5;647,74
2016;12;27;1986;5;647,81
2016;12;28;1986;5;647,88
2016;12;29;1986;5;647,95
2016;12;30;1986;5;648,02
2016;12;31;1986;5;648,09
2016;12;1;1986;6;643,57
2016;12;2;1986;6;643,64
2016;12;3;1986;6;643,71
2016;12;4;1986;6;643,78
2016;12;5;1986;6;643,85
2016;12;6;1986;6;643,92
2016;12;7;1986;6;643,99
2016;12;8;1986;6;644,06
2016;12;9;1986;6;644,13
2016;12;10;1986;6;644,20
2016;12;11;1986;6;644,27
2016;12;12;1986;6;644,34
2016;12;13;1986;6;644,41
2016;12;14;1986;6;644,48
2016;12;15;1986;6;644,55
2016;12;16;1986;6;644,62
2016;12;17;1986;6;644,69
2016;12;18;1986;6;644,76
2016;12;19;1986;6;644,83
2016;12;20;1986;6;644,90
2016;12;21;1986;6;644,97
2016;12;22;1986;6;645,04
2016;12;23;1986;6;645,11
2016;12;24;1986;6;645,18
2016;12;25;1986;6;645,25
2016;12;26;1986;6;645,32
2016;12;27;1986;6;645,39
2016;12;28;1986;6;645,46
2016;12;29;1986;6;645,53
2016;12;30;1986;6;645,60
2016;12;31;1986;6;645,67
2016;12;1;1986;7;640,58
2016;12;2;1986;7;640,65
2016;12;3;1986;7;640,72
2016;12;4;1986;7;640,79
2016;12;5;1986;7;640,86
2016;12;6;1986;7;640,93
2016;12;7;1986;7;641,00
2016;12;8;1986;7;641,07
2016;12;9;1986;7;641,14
2016;12;10;1986;7;641,21
2016;12;11;1986;7;641,28
2016;12;12;1986;7;641,35
2016;12;13;1986;7;641,42
2016;12;14;1986;7;641,49
2016;12;15;1986;7;641,56
2016;12;16;1986;7;641,63
2016;12;17;1986;7;641,70
2016;12;18;1986;7;641,77
2016;12;19;1986;7;641,84
2016;12;20;1986;7;641,91
2016;12;21;1986;7;641,98
2016;12;22;1986;7;642,05
2016;12;23;1986;7;642,12
2016;12;24;1986;7;642,19
2016;12;25;1986;7;642,26
2016;12;26;1986;7;642,33
2016;12;27;1986;7;642,40
2016;12;28;1986;7;642,47
2016;12;29;1986;7;642,54
2016;12;30;1986;7;642,61
2016;12;31;1986;7;642,68
2016;12;1;1986;8;638,61
2016;12;2;1986;8;638,68
2016;12;3;1986;8;638,75
2016;12;4;1986;8;638,82
2016;12;5;1986;8;638,89
2016;12;6;1986;8;638,96
2016;12;7;1986;8;639,03
2016;12;8;1986;8;639,10
2016;12;9;1986;8;639,17
2016;12;10;1986;8;639,24
2016;12;11;1986;8;639,31
2016;12;12;1986;8;639,38
2016;12;13;1986;8;639,45
2016;12;14;1986;8;639,52
2016;12;15;1986;8;639,59
2016;12;16;1986;8;639,66
2016;12;17;1986;8;639,73
2016;12;18;1986;8;639,80
2016;12;19;1986;8;639,87
2016;12;20;1986;8;639,94
2016;12;21;1986;8;640,01
2016;12;22;1986;8;640,08
2016;12;23;1986;8;640,15
2016;12;24;1986;8;640,22
2016;12;25;1986;8;640,29
2016;12;26;1986;8;640,36
2016;12;27;1986;8;640,43
2016;12;28;1986;8;640,50
2016;12;29;1986;8;640,57
2016;12;30;1986;8;640,64
2016;12;31;1986;8;640,71
2016;12;1;1986;9;636,56
2016;12;2;1986;9;636,63
2016;12;3;1986;9;636,70
2016;12;4;1986;9;636,77
2016;12;5;1986;9;636,84
2016;12;6;1986;9;636,91
2016;12;7;1986;9;636,98
2016;12;8;1986;9;637,05
2016;12;9;1986;9;637,12
2016;12;10;1986;9;637,19
2016;12;11;1986;9;637,26
2016;12;12;1986;9;637,33
2016;12;13;1986;9;637,40
2016;12;14;1986;9;637,47
2016;12;15;1986;9;637,54
2016;12;16;1986;9;637,61
2016;12;17;1986;9;637,68
2016;12;18;1986;9;637,75
2016;12;19;1986;9;637,82
2016;12;20;1986;9;637,89
2016;12;21;1986;9;637,96
2016;12;22;1986;9;638,03
2016;12;23;1986;9;638,10
2016;12;24;1986;9;638,17
2016;12;25;1986;9;638,24
2016;12;26;1986;9;638,31
2016;12;27;1986;9;638,38
2016;12;28;1986;9;638,45
2016;12;29;1986;9;638,52
2016;12;30;1986;9;638,59
2016;12;31;1986;9;638,66
2016;12;1;1986;10;634,78
2016;12;2;1986;10;634,85
2016;12;3;1986;10;634,91
2016;12;4;1986;10;634,98
2016;12;5;1986;10;635,05
2016;12;6;1986;10;635,12
2016;12;7;1986;10;635,19
2016;12;8;1986;10;635,26
2016;12;9;1986;10;635,33
2016;12;10;1986;10;635,40
2016;12;11;1986;10;635,47
2016;12;12;1986;10;635,54
2016;12;13;1986;10;635,61
2016;12;14;1986;10;635,68
2016;12;15;1986;10;635,75
2016;12;16;1986;10;635,82
2016;12;17;1986;10;635,89
2016;12;18;1986;10;635,96
2016;12;19;1986;10;636,03
2016;12;20;1986;10;636,10
2016;12;21;1986;10;636,17
2016;12;22;1986;10;636,24
2016;12;23;1986;10;636,31
2016;12;24;1986;10;636,38
2016;12;25;1986;10;636,45
2016;12;26;1986;10;636,52
2016;12;27;1986;10;636,59
2016;12;28;1986;10;636,66
2016;12;29;1986;10;636,73
2016;12;30;1986;10;636,80
2016;12;31;1986;10;636,87
2016;12;1;1986;11;634,08
2016;12;2;1986;11;634,15
2016;12;3;1986;11;634,22
2016;12;4;1986;11;634,29
2016;12;5;1986;11;634,36
2016;12;6;1986;11;634,43
2016;12;7;1986;11;634,50
2016;12;8;1986;11;634,57
2016;12;9;1986;11;634,64
2016;12;10;1986;11;634,71
2016;12;11;1986;11;634,78
2016;12;12;1986;11;634,85
2016;12;13;1986;11;634,92
2016;12;14;1986;11;634,99
2016;12;15;1986;11;635,06
2016;12;16;1986;11;635,13
2016;12;17;1986;11;635,20
2016;12;18;1986;11;635,27
2016;12;19;1986;11;635,34
2016;12;20;1986;11;635,41
2016;12;21;1986;11;635,48
2016;12;22;1986;11;635,55
2016;12;23;1986;11;635,62
2016;12;24;1986;11;635,69
2016;12;25;1986;11;635,76
2016;12;26;1986;11;635,83
2016;12;27;1986;11;635,90
2016;12;28;1986;11;635,97
2016;12;29;1986;11;636,04
2016;12;30;1986;11;636,11
2016;12;31;1986;11;636,18
2016;12;1;1986;12;632,68
2016;12;2;1986;12;632,75
2016;12;3;1986;12;632,82
2016;12;4;1986;12;632,89
2016;12;5;1986;12;632,96
2016;12;6;1986;12;633,03
2016;12;7;1986;12;633,10
2016;12;8;1986;12;633,17
2016;12;9;1986;12;633,24
2016;12;10;1986;12;633,31
2016;12;11;1986;12;633,38
2016;12;12;1986;12;633,45
2016;12;13;1986;12;633,52
2016;12;14;1986;12;633,59
2016;12;15;1986;12;633,66
2016;12;16;1986;12;633,73
2016;12;17;1986;12;633,80
2016;12;18;1986;12;633,87
2016;12;19;1986;12;633,94
2016;12;20;1986;12;634,01
2016;12;21;1986;12;634,08
2016;12;22;1986;12;634,15
2016;12;23;1986;12;634,22
2016;12;24;1986;12;634,29
2016;12;25;1986;12;634,35
2016;12;26;1986;12;634,42
2016;12;27;1986;12;634,49
2016;12;28;1986;12;634,56
2016;12;29;1986;12;634,63
2016;12;30;1986;12;634,70
2016;12;31;1986;12;634,77
2016;12;1;1987;1;630,39
2016;12;2;1987;1;630,46
2016;12;3;1987;1;630,53
2016;12;4;1987;1;630,60
2016;12;5;1987;1;630,67
2016;12;6;1987;1;630,74
2016;12;7;1987;1;630,81
2016;12;8;1987;1;630,88
2016;12;9;1987;1;630,95
2016;12;10;1987;1;631,02
2016;12;11;1987;1;631,09
2016;12;12;1987;1;631,16
2016;12;13;1987;1;631,23
2016;12;14;1987;1;631,30
2016;12;15;1987;1;631,37
2016;12;16;1987;1;631,44
2016;12;17;1987;1;631,51
2016;12;18;1987;1;631,58
2016;12;19;1987;1;631,65
2016;12;20;1987;1;631,72
2016;12;21;1987;1;631,79
2016;12;22;1987;1;631,86
2016;12;23;1987;1;631,93
2016;12;24;1987;1;632,00
2016;12;25;1987;1;632,07
2016;12;26;1987;1;632,14
2016;12;27;1987;1;632,21
2016;12;28;1987;1;632,28
2016;12;29;1987;1;632,35
2016;12;30;1987;1;632,42
2016;12;31;1987;1;632,49
2016;12;1;1987;2;628,70
2016;12;2;1987;2;628,77
2016;12;3;1987;2;628,84
2016;12;4;1987;2;628,91
2016;12;5;1987;2;628,98
2016;12;6;1987;2;629,05
2016;12;7;1987;2;629,12
2016;12;8;1987;2;629,19
2016;12;9;1987;2;629,26
2016;12;10;1987;2;629,33
2016;12;11;1987;2;629,40
2016;12;12;1987;2;629,47
2016;12;13;1987;2;629,54
2016;12;14;1987;2;629,61
2016;12;15;1987;2;629,68
2016;12;16;1987;2;629,75
2016;12;17;1987;2;629,82
2016;12;18;1987;2;629,89
2016;12;19;1987;2;629,96
2016;12;20;1987;2;630,03
2016;12;21;1987;2;630,10
2016;12;22;1987;2;630,17
2016;12;23;1987;2;630,24
2016;12;24;1987;2;630,31
2016;12;25;1987;2;630,38
2016;12;26;1987;2;630,45
2016;12;27;1987;2;630,52
2016;12;28;1987;2;630,59
2016;12;29;1987;2;630,66
2016;12;30;1987;2;630,73
2016;12;31;1987;2;630,80
2016;12;1;1987;3;627,36
2016;12;2;1987;3;627,43
2016;12;3;1987;3;627,50
2016;12;4;1987;3;627,57
2016;12;5;1987;3;627,64
2016;12;6;1987;3;627,71
2016;12;7;1987;3;627,78
2016;12;8;1987;3;627,85
2016;12;9;1987;3;627,92
2016;12;10;1987;3;627,99
2016;12;11;1987;3;628,06
2016;12;12;1987;3;628,13
2016;12;13;1987;3;628,20
2016;12;14;1987;3;628,27
2016;12;15;1987;3;628,34
2016;12;16;1987;3;628,41
2016;12;17;1987;3;628,48
2016;12;18;1987;3;628,55
2016;12;19;1987;3;628,62
2016;12;20;1987;3;628,69
2016;12;21;1987;3;628,76
2016;12;22;1987;3;628,83
2016;12;23;1987;3;628,90
2016;12;24;1987;3;628,97
2016;12;25;1987;3;629,04
2016;12;26;1987;3;629,11
2016;12;27;1987;3;629,18
2016;12;28;1987;3;629,25
2016;12;29;1987;3;629,32
2016;12;30;1987;3;629,39
2016;12;31;1987;3;629,46
2016;12;1;1987;4;624,51
2016;12;2;1987;4;624,58
2016;12;3;1987;4;624,65
2016;12;4;1987;4;624,72
2016;12;5;1987;4;624,79
2016;12;6;1987;4;624,86
2016;12;7;1987;4;624,93
2016;12;8;1987;4;624,99
