a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;16;2008;5;2141,24
2019;3;17;2008;5;2143,08
2019;3;18;2008;5;2144,91
2019;3;19;2008;5;2146,75
2019;3;20;2008;5;2148,58
2019;3;21;2008;5;2150,42
2019;3;22;2008;5;2152,25
2019;3;23;2008;5;2154,09
2019;3;24;2008;5;2155,93
2019;3;25;2008;5;2157,76
2019;3;26;2008;5;2159,60
2019;3;27;2008;5;2161,43
2019;3;28;2008;5;2163,27
2019;3;29;2008;5;2165,11
2019;3;30;2008;5;2166,94
2019;3;31;2008;5;2168,78
2019;3;1;2008;6;2068,48
2019;3;2;2008;6;2070,28
2019;3;3;2008;6;2072,08
2019;3;4;2008;6;2073,88
2019;3;5;2008;6;2075,68
2019;3;6;2008;6;2077,47
2019;3;7;2008;6;2079,27
2019;3;8;2008;6;2081,07
2019;3;9;2008;6;2082,87
2019;3;10;2008;6;2084,67
2019;3;11;2008;6;2086,47
2019;3;12;2008;6;2088,27
2019;3;13;2008;6;2090,06
2019;3;14;2008;6;2091,86
2019;3;15;2008;6;2093,66
2019;3;16;2008;6;2095,46
2019;3;17;2008;6;2097,26
2019;3;18;2008;6;2099,06
2019;3;19;2008;6;2100,85
2019;3;20;2008;6;2102,65
2019;3;21;2008;6;2104,45
2019;3;22;2008;6;2106,25
2019;3;23;2008;6;2108,05
2019;3;24;2008;6;2109,85
2019;3;25;2008;6;2111,64
2019;3;26;2008;6;2113,44
2019;3;27;2008;6;2115,24
2019;3;28;2008;6;2117,04
2019;3;29;2008;6;2118,84
2019;3;30;2008;6;2120,64
2019;3;31;2008;6;2122,43
2019;3;1;2008;7;2021,31
2019;3;2;2008;7;2023,07
2019;3;3;2008;7;2024,83
2019;3;4;2008;7;2026,59
2019;3;5;2008;7;2028,35
2019;3;6;2008;7;2030,11
2019;3;7;2008;7;2031,87
2019;3;8;2008;7;2033,63
2019;3;9;2008;7;2035,39
2019;3;10;2008;7;2037,15
2019;3;11;2008;7;2038,91
2019;3;12;2008;7;2040,67
2019;3;13;2008;7;2042,42
2019;3;14;2008;7;2044,18
2019;3;15;2008;7;2045,94
2019;3;16;2008;7;2047,70
2019;3;17;2008;7;2049,46
2019;3;18;2008;7;2051,22
2019;3;19;2008;7;2052,98
2019;3;20;2008;7;2054,74
2019;3;21;2008;7;2056,50
2019;3;22;2008;7;2058,26
2019;3;23;2008;7;2060,02
2019;3;24;2008;7;2061,78
2019;3;25;2008;7;2063,54
2019;3;26;2008;7;2065,29
2019;3;27;2008;7;2067,05
2019;3;28;2008;7;2068,81
2019;3;29;2008;7;2070,57
2019;3;30;2008;7;2072,33
2019;3;31;2008;7;2074,09
2019;3;1;2008;8;1977,62
2019;3;2;2008;8;1979,35
2019;3;3;2008;8;1981,07
2019;3;4;2008;8;1982,79
2019;3;5;2008;8;1984,52
2019;3;6;2008;8;1986,24
2019;3;7;2008;8;1987,96
2019;3;8;2008;8;1989,68
2019;3;9;2008;8;1991,41
2019;3;10;2008;8;1993,13
2019;3;11;2008;8;1994,85
2019;3;12;2008;8;1996,58
2019;3;13;2008;8;1998,30
2019;3;14;2008;8;2000,02
2019;3;15;2008;8;2001,75
2019;3;16;2008;8;2003,47
2019;3;17;2008;8;2005,19
2019;3;18;2008;8;2006,91
2019;3;19;2008;8;2008,64
2019;3;20;2008;8;2010,36
2019;3;21;2008;8;2012,08
2019;3;22;2008;8;2013,81
2019;3;23;2008;8;2015,53
2019;3;24;2008;8;2017,25
2019;3;25;2008;8;2018,98
2019;3;26;2008;8;2020,70
2019;3;27;2008;8;2022,42
2019;3;28;2008;8;2024,14
2019;3;29;2008;8;2025,87
2019;3;30;2008;8;2027,59
2019;3;31;2008;8;2029,31
2019;3;1;2008;9;1934,47
2019;3;2;2008;9;1936,15
2019;3;3;2008;9;1937,84
2019;3;4;2008;9;1939,53
2019;3;5;2008;9;1941,21
2019;3;6;2008;9;1942,90
2019;3;7;2008;9;1944,59
2019;3;8;2008;9;1946,28
2019;3;9;2008;9;1947,96
2019;3;10;2008;9;1949,65
2019;3;11;2008;9;1951,34
2019;3;12;2008;9;1953,02
2019;3;13;2008;9;1954,71
2019;3;14;2008;9;1956,40
2019;3;15;2008;9;1958,09
2019;3;16;2008;9;1959,77
2019;3;17;2008;9;1961,46
2019;3;18;2008;9;1963,15
2019;3;19;2008;9;1964,84
2019;3;20;2008;9;1966,52
2019;3;21;2008;9;1968,21
2019;3;22;2008;9;1969,90
2019;3;23;2008;9;1971,58
2019;3;24;2008;9;1973,27
2019;3;25;2008;9;1974,96
2019;3;26;2008;9;1976,65
2019;3;27;2008;9;1978,33
2019;3;28;2008;9;1980,02
2019;3;29;2008;9;1981,71
2019;3;30;2008;9;1983,39
2019;3;31;2008;9;1985,08
2019;3;1;2008;10;1890,55
2019;3;2;2008;10;1892,20
2019;3;3;2008;10;1893,85
2019;3;4;2008;10;1895,50
2019;3;5;2008;10;1897,15
2019;3;6;2008;10;1898,80
2019;3;7;2008;10;1900,46
2019;3;8;2008;10;1902,11
2019;3;9;2008;10;1903,76
2019;3;10;2008;10;1905,41
2019;3;11;2008;10;1907,06
2019;3;12;2008;10;1908,71
2019;3;13;2008;10;1910,36
2019;3;14;2008;10;1912,01
2019;3;15;2008;10;1913,66
2019;3;16;2008;10;1915,31
2019;3;17;2008;10;1916,96
2019;3;18;2008;10;1918,61
2019;3;19;2008;10;1920,26
2019;3;20;2008;10;1921,92
2019;3;21;2008;10;1923,57
2019;3;22;2008;10;1925,22
2019;3;23;2008;10;1926,87
2019;3;24;2008;10;1928,52
2019;3;25;2008;10;1930,17
2019;3;26;2008;10;1931,82
2019;3;27;2008;10;1933,47
2019;3;28;2008;10;1935,12
2019;3;29;2008;10;1936,77
2019;3;30;2008;10;1938,42
2019;3;31;2008;10;1940,07
2019;3;1;2008;11;1847,67
2019;3;2;2008;11;1849,28
2019;3;3;2008;11;1850,90
2019;3;4;2008;11;1852,51
2019;3;5;2008;11;1854,13
2019;3;6;2008;11;1855,74
2019;3;7;2008;11;1857,36
2019;3;8;2008;11;1858,97
2019;3;9;2008;11;1860,59
2019;3;10;2008;11;1862,21
2019;3;11;2008;11;1863,82
2019;3;12;2008;11;1865,44
2019;3;13;2008;11;1867,05
2019;3;14;2008;11;1868,67
2019;3;15;2008;11;1870,28
2019;3;16;2008;11;1871,90
2019;3;17;2008;11;1873,51
2019;3;18;2008;11;1875,13
2019;3;19;2008;11;1876,74
2019;3;20;2008;11;1878,36
2019;3;21;2008;11;1879,97
2019;3;22;2008;11;1881,59
2019;3;23;2008;11;1883,20
2019;3;24;2008;11;1884,82
2019;3;25;2008;11;1886,43
2019;3;26;2008;11;1888,05
2019;3;27;2008;11;1889,66
2019;3;28;2008;11;1891,28
2019;3;29;2008;11;1892,89
2019;3;30;2008;11;1894,51
2019;3;31;2008;11;1896,12
2019;3;1;2008;12;1798,86
2019;3;2;2008;12;1800,44
2019;3;3;2008;12;1802,01
2019;3;4;2008;12;1803,59
2019;3;5;2008;12;1805,16
2019;3;6;2008;12;1806,74
2019;3;7;2008;12;1808,31
2019;3;8;2008;12;1809,88
2019;3;9;2008;12;1811,46
2019;3;10;2008;12;1813,03
2019;3;11;2008;12;1814,61
2019;3;12;2008;12;1816,18
2019;3;13;2008;12;1817,76
2019;3;14;2008;12;1819,33
2019;3;15;2008;12;1820,91
2019;3;16;2008;12;1822,48
2019;3;17;2008;12;1824,06
2019;3;18;2008;12;1825,63
2019;3;19;2008;12;1827,21
2019;3;20;2008;12;1828,78
2019;3;21;2008;12;1830,36
2019;3;22;2008;12;1831,93
2019;3;23;2008;12;1833,51
2019;3;24;2008;12;1835,08
2019;3;25;2008;12;1836,66
2019;3;26;2008;12;1838,23
2019;3;27;2008;12;1839,81
2019;3;28;2008;12;1841,38
2019;3;29;2008;12;1842,95
2019;3;30;2008;12;1844,53
2019;3;31;2008;12;1846,10
2019;3;1;2009;1;1754,66
2019;3;2;2009;1;1756,19
2019;3;3;2009;1;1757,73
2019;3;4;2009;1;1759,27
2019;3;5;2009;1;1760,81
2019;3;6;2009;1;1762,35
2019;3;7;2009;1;1763,89
2019;3;8;2009;1;1765,42
2019;3;9;2009;1;1766,96
2019;3;10;2009;1;1768,50
2019;3;11;2009;1;1770,04
2019;3;12;2009;1;1771,58
2019;3;13;2009;1;1773,11
2019;3;14;2009;1;1774,65
2019;3;15;2009;1;1776,19
2019;3;16;2009;1;1777,73
2019;3;17;2009;1;1779,27
2019;3;18;2009;1;1780,80
2019;3;19;2009;1;1782,34
2019;3;20;2009;1;1783,88
2019;3;21;2009;1;1785,42
2019;3;22;2009;1;1786,96
2019;3;23;2009;1;1788,49
2019;3;24;2009;1;1790,03
2019;3;25;2009;1;1791,57
2019;3;26;2009;1;1793,11
2019;3;27;2009;1;1794,65
2019;3;28;2009;1;1796,19
2019;3;29;2009;1;1797,72
2019;3;30;2009;1;1799,26
2019;3;31;2009;1;1800,80
2019;3;1;2009;2;1711,91
2019;3;2;2009;2;1713,41
2019;3;3;2009;2;1714,91
2019;3;4;2009;2;1716,41
2019;3;5;2009;2;1717,92
2019;3;6;2009;2;1719,42
2019;3;7;2009;2;1720,92
2019;3;8;2009;2;1722,42
2019;3;9;2009;2;1723,93
2019;3;10;2009;2;1725,43
2019;3;11;2009;2;1726,93
2019;3;12;2009;2;1728,44
2019;3;13;2009;2;1729,94
2019;3;14;2009;2;1731,44
2019;3;15;2009;2;1732,94
2019;3;16;2009;2;1734,45
2019;3;17;2009;2;1735,95
2019;3;18;2009;2;1737,45
2019;3;19;2009;2;1738,95
2019;3;20;2009;2;1740,46
2019;3;21;2009;2;1741,96
2019;3;22;2009;2;1743,46
2019;3;23;2009;2;1744,96
2019;3;24;2009;2;1746,47
2019;3;25;2009;2;1747,97
2019;3;26;2009;2;1749,47
2019;3;27;2009;2;1750,97
2019;3;28;2009;2;1752,48
2019;3;29;2009;2;1753,98
2019;3;30;2009;2;1755,48
2019;3;31;2009;2;1756,99
2019;3;1;2009;3;1660,48
2019;3;2;2009;3;1661,94
2019;3;3;2009;3;1663,40
2019;3;4;2009;3;1664,86
2019;3;5;2009;3;1666,32
2019;3;6;2009;3;1667,78
2019;3;7;2009;3;1669,24
2019;3;8;2009;3;1670,70
2019;3;9;2009;3;1672,16
2019;3;10;2009;3;1673,62
2019;3;11;2009;3;1675,08
2019;3;12;2009;3;1676,54
2019;3;13;2009;3;1678,00
2019;3;14;2009;3;1679,46
2019;3;15;2009;3;1680,92
2019;3;16;2009;3;1682,38
2019;3;17;2009;3;1683,84
2019;3;18;2009;3;1685,30
2019;3;19;2009;3;1686,76
2019;3;20;2009;3;1688,22
2019;3;21;2009;3;1689,68
2019;3;22;2009;3;1691,14
2019;3;23;2009;3;1692,60
2019;3;24;2009;3;1694,06
2019;3;25;2009;3;1695,52
2019;3;26;2009;3;1696,98
2019;3;27;2009;3;1698,44
2019;3;28;2009;3;1699,90
2019;3;29;2009;3;1701,36
2019;3;30;2009;3;1702,82
2019;3;31;2009;3;1704,28
2019;3;1;2009;4;1619,09
2019;3;2;2009;4;1620,51
2019;3;3;2009;4;1621,94
2019;3;4;2009;4;1623,36
2019;3;5;2009;4;1624,79
2019;3;6;2009;4;1626,21
2019;3;7;2009;4;1627,64
2019;3;8;2009;4;1629,06
2019;3;9;2009;4;1630,49
2019;3;10;2009;4;1631,92
2019;3;11;2009;4;1633,34
2019;3;12;2009;4;1634,77
2019;3;13;2009;4;1636,19
2019;3;14;2009;4;1637,62
2019;3;15;2009;4;1639,04
2019;3;16;2009;4;1640,47
2019;3;17;2009;4;1641,90
2019;3;18;2009;4;1643,32
2019;3;19;2009;4;1644,75
2019;3;20;2009;4;1646,17
2019;3;21;2009;4;1647,60
2019;3;22;2009;4;1649,02
2019;3;23;2009;4;1650,45
2019;3;24;2009;4;1651,88
2019;3;25;2009;4;1653,30
2019;3;26;2009;4;1654,73
2019;3;27;2009;4;1656,15
2019;3;28;2009;4;1657,58
2019;3;29;2009;4;1659,00
2019;3;30;2009;4;1660,43
2019;3;31;2009;4;1661,85
2019;3;1;2009;5;1577,11
2019;3;2;2009;5;1578,50
2019;3;3;2009;5;1579,89
2019;3;4;2009;5;1581,28
2019;3;5;2009;5;1582,67
2019;3;6;2009;5;1584,06
2019;3;7;2009;5;1585,45
2019;3;8;2009;5;1586,84
2019;3;9;2009;5;1588,24
2019;3;10;2009;5;1589,63
2019;3;11;2009;5;1591,02
2019;3;12;2009;5;1592,41
2019;3;13;2009;5;1593,80
2019;3;14;2009;5;1595,19
2019;3;15;2009;5;1596,58
2019;3;16;2009;5;1597,97
2019;3;17;2009;5;1599,36
2019;3;18;2009;5;1600,75
2019;3;19;2009;5;1602,14
2019;3;20;2009;5;1603,53
2019;3;21;2009;5;1604,93
2019;3;22;2009;5;1606,32
2019;3;23;2009;5;1607,71
2019;3;24;2009;5;1609,10
2019;3;25;2009;5;1610,49
2019;3;26;2009;5;1611,88
2019;3;27;2009;5;1613,27
2019;3;28;2009;5;1614,66
2019;3;29;2009;5;1616,05
2019;3;30;2009;5;1617,44
2019;3;31;2009;5;1618,83
2019;3;1;2009;6;1538,86
2019;3;2;2009;6;1540,22
2019;3;3;2009;6;1541,58
2019;3;4;2009;6;1542,94
2019;3;5;2009;6;1544,30
2019;3;6;2009;6;1545,66
2019;3;7;2009;6;1547,02
2019;3;8;2009;6;1548,38
2019;3;9;2009;6;1549,74
2019;3;10;2009;6;1551,09
2019;3;11;2009;6;1552,45
2019;3;12;2009;6;1553,81
2019;3;13;2009;6;1555,17
2019;3;14;2009;6;1556,53
2019;3;15;2009;6;1557,89
2019;3;16;2009;6;1559,25
2019;3;17;2009;6;1560,61
2019;3;18;2009;6;1561,97
2019;3;19;2009;6;1563,33
2019;3;20;2009;6;1564,69
2019;3;21;2009;6;1566,04
2019;3;22;2009;6;1567,40
2019;3;23;2009;6;1568,76
2019;3;24;2009;6;1570,12
2019;3;25;2009;6;1571,48
2019;3;26;2009;6;1572,84
2019;3;27;2009;6;1574,20
2019;3;28;2009;6;1575,56
2019;3;29;2009;6;1576,92
2019;3;30;2009;6;1578,28
2019;3;31;2009;6;1579,64
2019;3;1;2009;7;1502,17
2019;3;2;2009;7;1503,50
2019;3;3;2009;7;1504,83
2019;3;4;2009;7;1506,16
2019;3;5;2009;7;1507,49
2019;3;6;2009;7;1508,82
2019;3;7;2009;7;1510,15
2019;3;8;2009;7;1511,47
2019;3;9;2009;7;1512,80
2019;3;10;2009;7;1514,13
2019;3;11;2009;7;1515,46
2019;3;12;2009;7;1516,79
2019;3;13;2009;7;1518,12
2019;3;14;2009;7;1519,45
2019;3;15;2009;7;1520,78
2019;3;16;2009;7;1522,10
2019;3;17;2009;7;1523,43
2019;3;18;2009;7;1524,76
2019;3;19;2009;7;1526,09
2019;3;20;2009;7;1527,42
2019;3;21;2009;7;1528,75
2019;3;22;2009;7;1530,08
2019;3;23;2009;7;1531,40
2019;3;24;2009;7;1532,73
2019;3;25;2009;7;1534,06
2019;3;26;2009;7;1535,39
2019;3;27;2009;7;1536,72
2019;3;28;2009;7;1538,05
2019;3;29;2009;7;1539,38
2019;3;30;2009;7;1540,71
2019;3;31;2009;7;1542,03
2019;3;1;2009;8;1469,49
2019;3;2;2009;8;1470,79
2019;3;3;2009;8;1472,09
2019;3;4;2009;8;1473,39
2019;3;5;2009;8;1474,70
2019;3;6;2009;8;1476,00
2019;3;7;2009;8;1477,30
2019;3;8;2009;8;1478,60
2019;3;9;2009;8;1479,90
2019;3;10;2009;8;1481,20
2019;3;11;2009;8;1482,51
2019;3;12;2009;8;1483,81
2019;3;13;2009;8;1485,11
2019;3;14;2009;8;1486,41
2019;3;15;2009;8;1487,71
2019;3;16;2009;8;1489,01
2019;3;17;2009;8;1490,32
2019;3;18;2009;8;1491,62
2019;3;19;2009;8;1492,92
2019;3;20;2009;8;1494,22
2019;3;21;2009;8;1495,52
2019;3;22;2009;8;1496,82
2019;3;23;2009;8;1498,13
2019;3;24;2009;8;1499,43
2019;3;25;2009;8;1500,73
2019;3;26;2009;8;1502,03
2019;3;27;2009;8;1503,33
2019;3;28;2009;8;1504,63
2019;3;29;2009;8;1505,93
2019;3;30;2009;8;1507,24
2019;3;31;2009;8;1508,54
2019;3;1;2009;9;1439,43
2019;3;2;2009;9;1440,70
2019;3;3;2009;9;1441,98
2019;3;4;2009;9;1443,26
2019;3;5;2009;9;1444,53
2019;3;6;2009;9;1445,81
2019;3;7;2009;9;1447,09
2019;3;8;2009;9;1448,36
2019;3;9;2009;9;1449,64
2019;3;10;2009;9;1450,92
2019;3;11;2009;9;1452,19
2019;3;12;2009;9;1453,47
2019;3;13;2009;9;1454,75
2019;3;14;2009;9;1456,02
2019;3;15;2009;9;1457,30
2019;3;16;2009;9;1458,58
2019;3;17;2009;9;1459,85
2019;3;18;2009;9;1461,13
2019;3;19;2009;9;1462,41
2019;3;20;2009;9;1463,68
2019;3;21;2009;9;1464,96
2019;3;22;2009;9;1466,24
2019;3;23;2009;9;1467,51
2019;3;24;2009;9;1468,79
2019;3;25;2009;9;1470,07
2019;3;26;2009;9;1471,34
2019;3;27;2009;9;1472,62
2019;3;28;2009;9;1473,90
2019;3;29;2009;9;1475,17
2019;3;30;2009;9;1476,45
2019;3;31;2009;9;1477,73
2019;3;1;2009;10;1421,90
2019;3;2;2009;10;1423,16
2019;3;3;2009;10;1424,42
2019;3;4;2009;10;1425,68
2019;3;5;2009;10;1426,95
2019;3;6;2009;10;1428,21
2019;3;7;2009;10;1429,47
2019;3;8;2009;10;1430,73
2019;3;9;2009;10;1431,99
2019;3;10;2009;10;1433,26
2019;3;11;2009;10;1434,52
2019;3;12;2009;10;1435,78
2019;3;13;2009;10;1437,04
2019;3;14;2009;10;1438,30
2019;3;15;2009;10;1439,57
2019;3;16;2009;10;1440,83
2019;3;17;2009;10;1442,09
2019;3;18;2009;10;1443,35
2019;3;19;2009;10;1444,61
2019;3;20;2009;10;1445,88
2019;3;21;2009;10;1447,14
2019;3;22;2009;10;1448,40
2019;3;23;2009;10;1449,66
2019;3;24;2009;10;1450,93
2019;3;25;2009;10;1452,19
2019;3;26;2009;10;1453,45
2019;3;27;2009;10;1454,71
2019;3;28;2009;10;1455,97
2019;3;29;2009;10;1457,24
2019;3;30;2009;10;1458,50
2019;3;31;2009;10;1459,76
2019;3;1;2009;11;1409,18
2019;3;2;2009;11;1410,43
2019;3;3;2009;11;1411,69
2019;3;4;2009;11;1412,94
2019;3;5;2009;11;1414,19
2019;3;6;2009;11;1415,44
2019;3;7;2009;11;1416,69
2019;3;8;2009;11;1417,94
2019;3;9;2009;11;1419,20
2019;3;10;2009;11;1420,45
2019;3;11;2009;11;1421,70
2019;3;12;2009;11;1422,95
2019;3;13;2009;11;1424,20
2019;3;14;2009;11;1425,45
2019;3;15;2009;11;1426,71
2019;3;16;2009;11;1427,96
2019;3;17;2009;11;1429,21
2019;3;18;2009;11;1430,46
2019;3;19;2009;11;1431,71
2019;3;20;2009;11;1432,96
2019;3;21;2009;11;1434,22
2019;3;22;2009;11;1435,47
2019;3;23;2009;11;1436,72
2019;3;24;2009;11;1437,97
2019;3;25;2009;11;1439,22
2019;3;26;2009;11;1440,47
2019;3;27;2009;11;1441,72
2019;3;28;2009;11;1442,98
2019;3;29;2009;11;1444,23
2019;3;30;2009;11;1445,48
2019;3;31;2009;11;1446,73
2019;3;1;2009;12;1387,32
2019;3;2;2009;12;1388,55
2019;3;3;2009;12;1389,79
2019;3;4;2009;12;1391,02
2019;3;5;2009;12;1392,25
2019;3;6;2009;12;1393,49
2019;3;7;2009;12;1394,72
2019;3;8;2009;12;1395,96
2019;3;9;2009;12;1397,19
2019;3;10;2009;12;1398,42
2019;3;11;2009;12;1399,66
2019;3;12;2009;12;1400,89
2019;3;13;2009;12;1402,12
2019;3;14;2009;12;1403,36
2019;3;15;2009;12;1404,59
2019;3;16;2009;12;1405,82
2019;3;17;2009;12;1407,06
2019;3;18;2009;12;1408,29
2019;3;19;2009;12;1409,52
2019;3;20;2009;12;1410,76
2019;3;21;2009;12;1411,99
2019;3;22;2009;12;1413,22
2019;3;23;2009;12;1414,46
2019;3;24;2009;12;1415,69
2019;3;25;2009;12;1416,92
2019;3;26;2009;12;1418,16
2019;3;27;2009;12;1419,39
2019;3;28;2009;12;1420,62
2019;3;29;2009;12;1421,86
2019;3;30;2009;12;1423,09
2019;3;31;2009;12;1424,32
2019;3;1;2010;1;1367,88
2019;3;2;2010;1;1369,10
2019;3;3;2010;1;1370,32
2019;3;4;2010;1;1371,53
2019;3;5;2010;1;1372,75
2019;3;6;2010;1;1373,97
2019;3;7;2010;1;1375,18
2019;3;8;2010;1;1376,40
2019;3;9;2010;1;1377,62
2019;3;10;2010;1;1378,84
2019;3;11;2010;1;1380,05
2019;3;12;2010;1;1381,27
2019;3;13;2010;1;1382,49
2019;3;14;2010;1;1383,71
2019;3;15;2010;1;1384,92
2019;3;16;2010;1;1386,14
2019;3;17;2010;1;1387,36
2019;3;18;2010;1;1388,58
2019;3;19;2010;1;1389,79
2019;3;20;2010;1;1391,01
2019;3;21;2010;1;1392,23
2019;3;22;2010;1;1393,44
2019;3;23;2010;1;1394,66
2019;3;24;2010;1;1395,88
2019;3;25;2010;1;1397,10
2019;3;26;2010;1;1398,31
2019;3;27;2010;1;1399,53
2019;3;28;2010;1;1400,75
2019;3;29;2010;1;1401,97
2019;3;30;2010;1;1403,18
2019;3;31;2010;1;1404,40
2019;3;1;2010;2;1349,12
2019;3;2;2010;2;1350,32
2019;3;3;2010;2;1351,52
2019;3;4;2010;2;1352,72
2019;3;5;2010;2;1353,92
2019;3;6;2010;2;1355,13
2019;3;7;2010;2;1356,33
2019;3;8;2010;2;1357,53
2019;3;9;2010;2;1358,73
2019;3;10;2010;2;1359,93
2019;3;11;2010;2;1361,14
2019;3;12;2010;2;1362,34
2019;3;13;2010;2;1363,54
2019;3;14;2010;2;1364,74
2019;3;15;2010;2;1365,94
2019;3;16;2010;2;1367,14
2019;3;17;2010;2;1368,35
2019;3;18;2010;2;1369,55
2019;3;19;2010;2;1370,75
2019;3;20;2010;2;1371,95
2019;3;21;2010;2;1373,15
2019;3;22;2010;2;1374,36
2019;3;23;2010;2;1375,56
2019;3;24;2010;2;1376,76
2019;3;25;2010;2;1377,96
2019;3;26;2010;2;1379,16
2019;3;27;2010;2;1380,36
2019;3;28;2010;2;1381,57
2019;3;29;2010;2;1382,77
2019;3;30;2010;2;1383,97
2019;3;31;2010;2;1385,17
2019;3;1;2010;3;1326,85
2019;3;2;2010;3;1328,04
2019;3;3;2010;3;1329,22
2019;3;4;2010;3;1330,40
2019;3;5;2010;3;1331,59
2019;3;6;2010;3;1332,77
2019;3;7;2010;3;1333,95
2019;3;8;2010;3;1335,14
2019;3;9;2010;3;1336,32
2019;3;10;2010;3;1337,50
2019;3;11;2010;3;1338,69
2019;3;12;2010;3;1339,87
2019;3;13;2010;3;1341,05
2019;3;14;2010;3;1342,24
2019;3;15;2010;3;1343,42
2019;3;16;2010;3;1344,60
2019;3;17;2010;3;1345,79
2019;3;18;2010;3;1346,97
2019;3;19;2010;3;1348,15
2019;3;20;2010;3;1349,34
2019;3;21;2010;3;1350,52
2019;3;22;2010;3;1351,70
2019;3;23;2010;3;1352,89
2019;3;24;2010;3;1354,07
2019;3;25;2010;3;1355,25
2019;3;26;2010;3;1356,44
2019;3;27;2010;3;1357,62
2019;3;28;2010;3;1358,80
2019;3;29;2010;3;1359,99
2019;3;30;2010;3;1361,17
2019;3;31;2010;3;1362,35
2019;3;1;2010;4;1308,16
2019;3;2;2010;4;1309,33
2019;3;3;2010;4;1310,49
2019;3;4;2010;4;1311,66
2019;3;5;2010;4;1312,83
2019;3;6;2010;4;1314,00
2019;3;7;2010;4;1315,16
2019;3;8;2010;4;1316,33
2019;3;9;2010;4;1317,50
2019;3;10;2010;4;1318,67
2019;3;11;2010;4;1319,84
2019;3;12;2010;4;1321,00
2019;3;13;2010;4;1322,17
2019;3;14;2010;4;1323,34
2019;3;15;2010;4;1324,51
2019;3;16;2010;4;1325,67
2019;3;17;2010;4;1326,84
2019;3;18;2010;4;1328,01
2019;3;19;2010;4;1329,18
2019;3;20;2010;4;1330,35
2019;3;21;2010;4;1331,51
2019;3;22;2010;4;1332,68
2019;3;23;2010;4;1333,85
2019;3;24;2010;4;1335,02
2019;3;25;2010;4;1336,18
2019;3;26;2010;4;1337,35
2019;3;27;2010;4;1338,52
2019;3;28;2010;4;1339,69
2019;3;29;2010;4;1340,86
2019;3;30;2010;4;1342,02
2019;3;31;2010;4;1343,19
2019;3;1;2010;5;1288,26
2019;3;2;2010;5;1289,41
2019;3;3;2010;5;1290,56
2019;3;4;2010;5;1291,71
2019;3;5;2010;5;1292,86
2019;3;6;2010;5;1294,01
2019;3;7;2010;5;1295,17
2019;3;8;2010;5;1296,32
2019;3;9;2010;5;1297,47
2019;3;10;2010;5;1298,62
2019;3;11;2010;5;1299,77
2019;3;12;2010;5;1300,92
2019;3;13;2010;5;1302,07
2019;3;14;2010;5;1303,22
2019;3;15;2010;5;1304,38
2019;3;16;2010;5;1305,53
2019;3;17;2010;5;1306,68
2019;3;18;2010;5;1307,83
2019;3;19;2010;5;1308,98
2019;3;20;2010;5;1310,13
2019;3;21;2010;5;1311,28
2019;3;22;2010;5;1312,43
2019;3;23;2010;5;1313,59
2019;3;24;2010;5;1314,74
2019;3;25;2010;5;1315,89
2019;3;26;2010;5;1317,04
2019;3;27;2010;5;1318,19
2019;3;28;2010;5;1319,34
2019;3;29;2010;5;1320,49
2019;3;30;2010;5;1321,64
2019;3;31;2010;5;1322,80
2019;3;1;2010;6;1267,89
2019;3;2;2010;6;1269,02
2019;3;3;2010;6;1270,16
2019;3;4;2010;6;1271,29
2019;3;5;2010;6;1272,43
2019;3;6;2010;6;1273,56
2019;3;7;2010;6;1274,70
2019;3;8;2010;6;1275,83
2019;3;9;2010;6;1276,96
2019;3;10;2010;6;1278,10
2019;3;11;2010;6;1279,23
2019;3;12;2010;6;1280,37
2019;3;13;2010;6;1281,50
2019;3;14;2010;6;1282,64
2019;3;15;2010;6;1283,77
2019;3;16;2010;6;1284,91
2019;3;17;2010;6;1286,04
2019;3;18;2010;6;1287,17
2019;3;19;2010;6;1288,31
2019;3;20;2010;6;1289,44
2019;3;21;2010;6;1290,58
2019;3;22;2010;6;1291,71
2019;3;23;2010;6;1292,85
2019;3;24;2010;6;1293,98
2019;3;25;2010;6;1295,12
2019;3;26;2010;6;1296,25
2019;3;27;2010;6;1297,38
2019;3;28;2010;6;1298,52
2019;3;29;2010;6;1299,65
2019;3;30;2010;6;1300,79
2019;3;31;2010;6;1301,92
2019;3;1;2010;7;1249,56
2019;3;2;2010;7;1250,68
2019;3;3;2010;7;1251,80
2019;3;4;2010;7;1252,92
2019;3;5;2010;7;1254,03
2019;3;6;2010;7;1255,15
2019;3;7;2010;7;1256,27
2019;3;8;2010;7;1257,39
2019;3;9;2010;7;1258,51
2019;3;10;2010;7;1259,63
2019;3;11;2010;7;1260,75
2019;3;12;2010;7;1261,87
2019;3;13;2010;7;1262,99
2019;3;14;2010;7;1264,11
2019;3;15;2010;7;1265,23
2019;3;16;2010;7;1266,35
2019;3;17;2010;7;1267,47
2019;3;18;2010;7;1268,58
2019;3;19;2010;7;1269,70
2019;3;20;2010;7;1270,82
2019;3;21;2010;7;1271,94
2019;3;22;2010;7;1273,06
2019;3;23;2010;7;1274,18
2019;3;24;2010;7;1275,30
2019;3;25;2010;7;1276,42
2019;3;26;2010;7;1277,54
2019;3;27;2010;7;1278,66
2019;3;28;2010;7;1279,78
2019;3;29;2010;7;1280,90
2019;3;30;2010;7;1282,01
