a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;12;1996;4;4215,13
2016;6;13;1996;4;4218,14
2016;6;14;1996;4;4221,14
2016;6;15;1996;4;4224,15
2016;6;16;1996;4;4227,16
2016;6;17;1996;4;4230,16
2016;6;18;1996;4;4233,17
2016;6;19;1996;4;4236,18
2016;6;20;1996;4;4239,18
2016;6;21;1996;4;4242,19
2016;6;22;1996;4;4245,20
2016;6;23;1996;4;4248,20
2016;6;24;1996;4;4251,21
2016;6;25;1996;4;4254,22
2016;6;26;1996;4;4257,22
2016;6;27;1996;4;4260,23
2016;6;28;1996;4;4263,24
2016;6;29;1996;4;4266,24
2016;6;30;1996;4;4269,25
2016;6;1;1996;5;4142,03
2016;6;2;1996;5;4145,01
2016;6;3;1996;5;4147,99
2016;6;4;1996;5;4150,97
2016;6;5;1996;5;4153,94
2016;6;6;1996;5;4156,92
2016;6;7;1996;5;4159,90
2016;6;8;1996;5;4162,88
2016;6;9;1996;5;4165,86
2016;6;10;1996;5;4168,84
2016;6;11;1996;5;4171,82
2016;6;12;1996;5;4174,79
2016;6;13;1996;5;4177,77
2016;6;14;1996;5;4180,75
2016;6;15;1996;5;4183,73
2016;6;16;1996;5;4186,71
2016;6;17;1996;5;4189,69
2016;6;18;1996;5;4192,67
2016;6;19;1996;5;4195,64
2016;6;20;1996;5;4198,62
2016;6;21;1996;5;4201,60
2016;6;22;1996;5;4204,58
2016;6;23;1996;5;4207,56
2016;6;24;1996;5;4210,54
2016;6;25;1996;5;4213,52
2016;6;26;1996;5;4216,50
2016;6;27;1996;5;4219,47
2016;6;28;1996;5;4222,45
2016;6;29;1996;5;4225,43
2016;6;30;1996;5;4228,41
2016;6;1;1996;6;4090,30
2016;6;2;1996;6;4093,24
2016;6;3;1996;6;4096,18
2016;6;4;1996;6;4099,13
2016;6;5;1996;6;4102,07
2016;6;6;1996;6;4105,01
2016;6;7;1996;6;4107,95
2016;6;8;1996;6;4110,90
2016;6;9;1996;6;4113,84
2016;6;10;1996;6;4116,78
2016;6;11;1996;6;4119,72
2016;6;12;1996;6;4122,67
2016;6;13;1996;6;4125,61
2016;6;14;1996;6;4128,55
2016;6;15;1996;6;4131,49
2016;6;16;1996;6;4134,43
2016;6;17;1996;6;4137,38
2016;6;18;1996;6;4140,32
2016;6;19;1996;6;4143,26
2016;6;20;1996;6;4146,20
2016;6;21;1996;6;4149,15
2016;6;22;1996;6;4152,09
2016;6;23;1996;6;4155,03
2016;6;24;1996;6;4157,97
2016;6;25;1996;6;4160,92
2016;6;26;1996;6;4163,86
2016;6;27;1996;6;4166,80
2016;6;28;1996;6;4169,74
2016;6;29;1996;6;4172,68
2016;6;30;1996;6;4175,63
2016;6;1;1996;7;4002,43
2016;6;2;1996;7;4005,31
2016;6;3;1996;7;4008,19
2016;6;4;1996;7;4011,07
2016;6;5;1996;7;4013,95
2016;6;6;1996;7;4016,83
2016;6;7;1996;7;4019,71
2016;6;8;1996;7;4022,59
2016;6;9;1996;7;4025,47
2016;6;10;1996;7;4028,35
2016;6;11;1996;7;4031,23
2016;6;12;1996;7;4034,11
2016;6;13;1996;7;4037,00
2016;6;14;1996;7;4039,88
2016;6;15;1996;7;4042,76
2016;6;16;1996;7;4045,64
2016;6;17;1996;7;4048,52
2016;6;18;1996;7;4051,40
2016;6;19;1996;7;4054,28
2016;6;20;1996;7;4057,16
2016;6;21;1996;7;4060,04
2016;6;22;1996;7;4062,92
2016;6;23;1996;7;4065,80
2016;6;24;1996;7;4068,68
2016;6;25;1996;7;4071,56
2016;6;26;1996;7;4074,44
2016;6;27;1996;7;4077,32
2016;6;28;1996;7;4080,20
2016;6;29;1996;7;4083,09
2016;6;30;1996;7;4085,97
2016;6;1;1996;8;3924,43
2016;6;2;1996;8;3927,26
2016;6;3;1996;8;3930,08
2016;6;4;1996;8;3932,91
2016;6;5;1996;8;3935,73
2016;6;6;1996;8;3938,56
2016;6;7;1996;8;3941,39
2016;6;8;1996;8;3944,21
2016;6;9;1996;8;3947,04
2016;6;10;1996;8;3949,86
2016;6;11;1996;8;3952,69
2016;6;12;1996;8;3955,51
2016;6;13;1996;8;3958,34
2016;6;14;1996;8;3961,17
2016;6;15;1996;8;3963,99
2016;6;16;1996;8;3966,82
2016;6;17;1996;8;3969,64
2016;6;18;1996;8;3972,47
2016;6;19;1996;8;3975,30
2016;6;20;1996;8;3978,12
2016;6;21;1996;8;3980,95
2016;6;22;1996;8;3983,77
2016;6;23;1996;8;3986,60
2016;6;24;1996;8;3989,42
2016;6;25;1996;8;3992,25
2016;6;26;1996;8;3995,08
2016;6;27;1996;8;3997,90
2016;6;28;1996;8;4000,73
2016;6;29;1996;8;4003,55
2016;6;30;1996;8;4006,38
2016;6;1;1996;9;3855,27
2016;6;2;1996;9;3858,05
2016;6;3;1996;9;3860,82
2016;6;4;1996;9;3863,60
2016;6;5;1996;9;3866,38
2016;6;6;1996;9;3869,15
2016;6;7;1996;9;3871,93
2016;6;8;1996;9;3874,71
2016;6;9;1996;9;3877,49
2016;6;10;1996;9;3880,26
2016;6;11;1996;9;3883,04
2016;6;12;1996;9;3885,82
2016;6;13;1996;9;3888,60
2016;6;14;1996;9;3891,37
2016;6;15;1996;9;3894,15
2016;6;16;1996;9;3896,93
2016;6;17;1996;9;3899,70
2016;6;18;1996;9;3902,48
2016;6;19;1996;9;3905,26
2016;6;20;1996;9;3908,04
2016;6;21;1996;9;3910,81
2016;6;22;1996;9;3913,59
2016;6;23;1996;9;3916,37
2016;6;24;1996;9;3919,15
2016;6;25;1996;9;3921,92
2016;6;26;1996;9;3924,70
2016;6;27;1996;9;3927,48
2016;6;28;1996;9;3930,25
2016;6;29;1996;9;3933,03
2016;6;30;1996;9;3935,81
2016;6;1;1996;10;3793,24
2016;6;2;1996;10;3795,98
2016;6;3;1996;10;3798,71
2016;6;4;1996;10;3801,44
2016;6;5;1996;10;3804,18
2016;6;6;1996;10;3806,91
2016;6;7;1996;10;3809,65
2016;6;8;1996;10;3812,38
2016;6;9;1996;10;3815,11
2016;6;10;1996;10;3817,85
2016;6;11;1996;10;3820,58
2016;6;12;1996;10;3823,31
2016;6;13;1996;10;3826,05
2016;6;14;1996;10;3828,78
2016;6;15;1996;10;3831,51
2016;6;16;1996;10;3834,25
2016;6;17;1996;10;3836,98
2016;6;18;1996;10;3839,72
2016;6;19;1996;10;3842,45
2016;6;20;1996;10;3845,18
2016;6;21;1996;10;3847,92
2016;6;22;1996;10;3850,65
2016;6;23;1996;10;3853,38
2016;6;24;1996;10;3856,12
2016;6;25;1996;10;3858,85
2016;6;26;1996;10;3861,59
2016;6;27;1996;10;3864,32
2016;6;28;1996;10;3867,05
2016;6;29;1996;10;3869,79
2016;6;30;1996;10;3872,52
2016;6;1;1996;11;3746,39
2016;6;2;1996;11;3749,09
2016;6;3;1996;11;3751,79
2016;6;4;1996;11;3754,49
2016;6;5;1996;11;3757,19
2016;6;6;1996;11;3759,90
2016;6;7;1996;11;3762,60
2016;6;8;1996;11;3765,30
2016;6;9;1996;11;3768,00
2016;6;10;1996;11;3770,70
2016;6;11;1996;11;3773,40
2016;6;12;1996;11;3776,10
2016;6;13;1996;11;3778,80
2016;6;14;1996;11;3781,50
2016;6;15;1996;11;3784,20
2016;6;16;1996;11;3786,90
2016;6;17;1996;11;3789,60
2016;6;18;1996;11;3792,31
2016;6;19;1996;11;3795,01
2016;6;20;1996;11;3797,71
2016;6;21;1996;11;3800,41
2016;6;22;1996;11;3803,11
2016;6;23;1996;11;3805,81
2016;6;24;1996;11;3808,51
2016;6;25;1996;11;3811,21
2016;6;26;1996;11;3813,91
2016;6;27;1996;11;3816,61
2016;6;28;1996;11;3819,31
2016;6;29;1996;11;3822,01
2016;6;30;1996;11;3824,72
2016;6;1;1996;12;3700,76
2016;6;2;1996;12;3703,43
2016;6;3;1996;12;3706,10
2016;6;4;1996;12;3708,77
2016;6;5;1996;12;3711,44
2016;6;6;1996;12;3714,11
2016;6;7;1996;12;3716,77
2016;6;8;1996;12;3719,44
2016;6;9;1996;12;3722,11
2016;6;10;1996;12;3724,78
2016;6;11;1996;12;3727,45
2016;6;12;1996;12;3730,12
2016;6;13;1996;12;3732,79
2016;6;14;1996;12;3735,46
2016;6;15;1996;12;3738,12
2016;6;16;1996;12;3740,79
2016;6;17;1996;12;3743,46
2016;6;18;1996;12;3746,13
2016;6;19;1996;12;3748,80
2016;6;20;1996;12;3751,47
2016;6;21;1996;12;3754,14
2016;6;22;1996;12;3756,81
2016;6;23;1996;12;3759,47
2016;6;24;1996;12;3762,14
2016;6;25;1996;12;3764,81
2016;6;26;1996;12;3767,48
2016;6;27;1996;12;3770,15
2016;6;28;1996;12;3772,82
2016;6;29;1996;12;3775,49
2016;6;30;1996;12;3778,16
2016;6;1;1997;1;3637,21
2016;6;2;1997;1;3639,83
2016;6;3;1997;1;3642,46
2016;6;4;1997;1;3645,08
2016;6;5;1997;1;3647,71
2016;6;6;1997;1;3650,33
2016;6;7;1997;1;3652,95
2016;6;8;1997;1;3655,58
2016;6;9;1997;1;3658,20
2016;6;10;1997;1;3660,83
2016;6;11;1997;1;3663,45
2016;6;12;1997;1;3666,07
2016;6;13;1997;1;3668,70
2016;6;14;1997;1;3671,32
2016;6;15;1997;1;3673,95
2016;6;16;1997;1;3676,57
2016;6;17;1997;1;3679,20
2016;6;18;1997;1;3681,82
2016;6;19;1997;1;3684,44
2016;6;20;1997;1;3687,07
2016;6;21;1997;1;3689,69
2016;6;22;1997;1;3692,32
2016;6;23;1997;1;3694,94
2016;6;24;1997;1;3697,56
2016;6;25;1997;1;3700,19
2016;6;26;1997;1;3702,81
2016;6;27;1997;1;3705,44
2016;6;28;1997;1;3708,06
2016;6;29;1997;1;3710,69
2016;6;30;1997;1;3713,31
2016;6;1;1997;2;3582,33
2016;6;2;1997;2;3584,92
2016;6;3;1997;2;3587,51
2016;6;4;1997;2;3590,09
2016;6;5;1997;2;3592,68
2016;6;6;1997;2;3595,26
2016;6;7;1997;2;3597,85
2016;6;8;1997;2;3600,43
2016;6;9;1997;2;3603,02
2016;6;10;1997;2;3605,60
2016;6;11;1997;2;3608,19
2016;6;12;1997;2;3610,78
2016;6;13;1997;2;3613,36
2016;6;14;1997;2;3615,95
2016;6;15;1997;2;3618,53
2016;6;16;1997;2;3621,12
2016;6;17;1997;2;3623,70
2016;6;18;1997;2;3626,29
2016;6;19;1997;2;3628,88
2016;6;20;1997;2;3631,46
2016;6;21;1997;2;3634,05
2016;6;22;1997;2;3636,63
2016;6;23;1997;2;3639,22
2016;6;24;1997;2;3641,80
2016;6;25;1997;2;3644,39
2016;6;26;1997;2;3646,97
2016;6;27;1997;2;3649,56
2016;6;28;1997;2;3652,15
2016;6;29;1997;2;3654,73
2016;6;30;1997;2;3657,32
2016;6;1;1997;3;3533,87
2016;6;2;1997;3;3536,42
2016;6;3;1997;3;3538,97
2016;6;4;1997;3;3541,52
2016;6;5;1997;3;3544,07
2016;6;6;1997;3;3546,62
2016;6;7;1997;3;3549,18
2016;6;8;1997;3;3551,73
2016;6;9;1997;3;3554,28
2016;6;10;1997;3;3556,83
2016;6;11;1997;3;3559,38
2016;6;12;1997;3;3561,93
2016;6;13;1997;3;3564,49
2016;6;14;1997;3;3567,04
2016;6;15;1997;3;3569,59
2016;6;16;1997;3;3572,14
2016;6;17;1997;3;3574,69
2016;6;18;1997;3;3577,24
2016;6;19;1997;3;3579,80
2016;6;20;1997;3;3582,35
2016;6;21;1997;3;3584,90
2016;6;22;1997;3;3587,45
2016;6;23;1997;3;3590,00
2016;6;24;1997;3;3592,55
2016;6;25;1997;3;3595,10
2016;6;26;1997;3;3597,66
2016;6;27;1997;3;3600,21
2016;6;28;1997;3;3602,76
2016;6;29;1997;3;3605,31
2016;6;30;1997;3;3607,86
2016;6;1;1997;4;3488,59
2016;6;2;1997;4;3491,11
2016;6;3;1997;4;3493,63
2016;6;4;1997;4;3496,15
2016;6;5;1997;4;3498,67
2016;6;6;1997;4;3501,19
2016;6;7;1997;4;3503,71
2016;6;8;1997;4;3506,23
2016;6;9;1997;4;3508,75
2016;6;10;1997;4;3511,27
2016;6;11;1997;4;3513,79
2016;6;12;1997;4;3516,31
2016;6;13;1997;4;3518,83
2016;6;14;1997;4;3521,34
2016;6;15;1997;4;3523,86
2016;6;16;1997;4;3526,38
2016;6;17;1997;4;3528,90
2016;6;18;1997;4;3531,42
2016;6;19;1997;4;3533,94
2016;6;20;1997;4;3536,46
2016;6;21;1997;4;3538,98
2016;6;22;1997;4;3541,50
2016;6;23;1997;4;3544,02
2016;6;24;1997;4;3546,54
2016;6;25;1997;4;3549,06
2016;6;26;1997;4;3551,58
2016;6;27;1997;4;3554,10
2016;6;28;1997;4;3556,62
2016;6;29;1997;4;3559,14
2016;6;30;1997;4;3561,66
2016;6;1;1997;5;3432,48
2016;6;2;1997;5;3434,96
2016;6;3;1997;5;3437,44
2016;6;4;1997;5;3439,92
2016;6;5;1997;5;3442,40
2016;6;6;1997;5;3444,88
2016;6;7;1997;5;3447,36
2016;6;8;1997;5;3449,84
2016;6;9;1997;5;3452,32
2016;6;10;1997;5;3454,80
2016;6;11;1997;5;3457,28
2016;6;12;1997;5;3459,76
2016;6;13;1997;5;3462,24
2016;6;14;1997;5;3464,72
2016;6;15;1997;5;3467,20
2016;6;16;1997;5;3469,68
2016;6;17;1997;5;3472,16
2016;6;18;1997;5;3474,64
2016;6;19;1997;5;3477,12
2016;6;20;1997;5;3479,60
2016;6;21;1997;5;3482,08
2016;6;22;1997;5;3484,57
2016;6;23;1997;5;3487,05
2016;6;24;1997;5;3489,53
2016;6;25;1997;5;3492,01
2016;6;26;1997;5;3494,49
2016;6;27;1997;5;3496,97
2016;6;28;1997;5;3499,45
2016;6;29;1997;5;3501,93
2016;6;30;1997;5;3504,41
2016;6;1;1997;6;3376,93
2016;6;2;1997;6;3379,38
2016;6;3;1997;6;3381,82
2016;6;4;1997;6;3384,26
2016;6;5;1997;6;3386,70
2016;6;6;1997;6;3389,14
2016;6;7;1997;6;3391,58
2016;6;8;1997;6;3394,02
2016;6;9;1997;6;3396,47
2016;6;10;1997;6;3398,91
2016;6;11;1997;6;3401,35
2016;6;12;1997;6;3403,79
2016;6;13;1997;6;3406,23
2016;6;14;1997;6;3408,67
2016;6;15;1997;6;3411,11
2016;6;16;1997;6;3413,56
2016;6;17;1997;6;3416,00
2016;6;18;1997;6;3418,44
2016;6;19;1997;6;3420,88
2016;6;20;1997;6;3423,32
2016;6;21;1997;6;3425,76
2016;6;22;1997;6;3428,20
2016;6;23;1997;6;3430,65
2016;6;24;1997;6;3433,09
2016;6;25;1997;6;3435,53
2016;6;26;1997;6;3437,97
2016;6;27;1997;6;3440,41
2016;6;28;1997;6;3442,85
2016;6;29;1997;6;3445,29
2016;6;30;1997;6;3447,74
2016;6;1;1997;7;3328,13
2016;6;2;1997;7;3330,54
2016;6;3;1997;7;3332,94
2016;6;4;1997;7;3335,35
2016;6;5;1997;7;3337,76
2016;6;6;1997;7;3340,17
2016;6;7;1997;7;3342,57
2016;6;8;1997;7;3344,98
2016;6;9;1997;7;3347,39
2016;6;10;1997;7;3349,79
2016;6;11;1997;7;3352,20
2016;6;12;1997;7;3354,61
2016;6;13;1997;7;3357,02
2016;6;14;1997;7;3359,42
2016;6;15;1997;7;3361,83
2016;6;16;1997;7;3364,24
2016;6;17;1997;7;3366,64
2016;6;18;1997;7;3369,05
2016;6;19;1997;7;3371,46
2016;6;20;1997;7;3373,87
2016;6;21;1997;7;3376,27
2016;6;22;1997;7;3378,68
2016;6;23;1997;7;3381,09
2016;6;24;1997;7;3383,49
2016;6;25;1997;7;3385,90
2016;6;26;1997;7;3388,31
2016;6;27;1997;7;3390,72
2016;6;28;1997;7;3393,12
2016;6;29;1997;7;3395,53
2016;6;30;1997;7;3397,94
2016;6;1;1997;8;3289,41
2016;6;2;1997;8;3291,79
2016;6;3;1997;8;3294,17
2016;6;4;1997;8;3296,55
2016;6;5;1997;8;3298,93
2016;6;6;1997;8;3301,31
2016;6;7;1997;8;3303,69
2016;6;8;1997;8;3306,07
2016;6;9;1997;8;3308,45
2016;6;10;1997;8;3310,83
2016;6;11;1997;8;3313,21
2016;6;12;1997;8;3315,59
2016;6;13;1997;8;3317,97
2016;6;14;1997;8;3320,35
2016;6;15;1997;8;3322,73
2016;6;16;1997;8;3325,11
2016;6;17;1997;8;3327,49
2016;6;18;1997;8;3329,87
2016;6;19;1997;8;3332,25
2016;6;20;1997;8;3334,63
2016;6;21;1997;8;3337,01
2016;6;22;1997;8;3339,39
2016;6;23;1997;8;3341,77
2016;6;24;1997;8;3344,15
2016;6;25;1997;8;3346,53
2016;6;26;1997;8;3348,91
2016;6;27;1997;8;3351,29
2016;6;28;1997;8;3353,67
2016;6;29;1997;8;3356,05
2016;6;30;1997;8;3358,43
2016;6;1;1997;9;3260,41
2016;6;2;1997;9;3262,77
2016;6;3;1997;9;3265,13
2016;6;4;1997;9;3267,49
2016;6;5;1997;9;3269,85
2016;6;6;1997;9;3272,21
2016;6;7;1997;9;3274,57
2016;6;8;1997;9;3276,93
2016;6;9;1997;9;3279,29
2016;6;10;1997;9;3281,65
2016;6;11;1997;9;3284,01
2016;6;12;1997;9;3286,37
2016;6;13;1997;9;3288,73
2016;6;14;1997;9;3291,09
2016;6;15;1997;9;3293,45
2016;6;16;1997;9;3295,81
2016;6;17;1997;9;3298,17
2016;6;18;1997;9;3300,53
2016;6;19;1997;9;3302,89
2016;6;20;1997;9;3305,25
2016;6;21;1997;9;3307,61
2016;6;22;1997;9;3309,97
2016;6;23;1997;9;3312,33
2016;6;24;1997;9;3314,69
2016;6;25;1997;9;3317,04
2016;6;26;1997;9;3319,40
2016;6;27;1997;9;3321,76
2016;6;28;1997;9;3324,12
2016;6;29;1997;9;3326,48
2016;6;30;1997;9;3328,84
2016;6;1;1997;10;3230,72
2016;6;2;1997;10;3233,05
2016;6;3;1997;10;3235,39
2016;6;4;1997;10;3237,73
2016;6;5;1997;10;3240,07
2016;6;6;1997;10;3242,41
2016;6;7;1997;10;3244,75
2016;6;8;1997;10;3247,09
2016;6;9;1997;10;3249,43
2016;6;10;1997;10;3251,76
2016;6;11;1997;10;3254,10
2016;6;12;1997;10;3256,44
2016;6;13;1997;10;3258,78
2016;6;14;1997;10;3261,12
2016;6;15;1997;10;3263,46
2016;6;16;1997;10;3265,80
2016;6;17;1997;10;3268,14
2016;6;18;1997;10;3270,47
2016;6;19;1997;10;3272,81
2016;6;20;1997;10;3275,15
2016;6;21;1997;10;3277,49
2016;6;22;1997;10;3279,83
2016;6;23;1997;10;3282,17
2016;6;24;1997;10;3284,51
2016;6;25;1997;10;3286,85
2016;6;26;1997;10;3289,18
2016;6;27;1997;10;3291,52
2016;6;28;1997;10;3293,86
2016;6;29;1997;10;3296,20
2016;6;30;1997;10;3298,54
2016;6;1;1997;11;3202,20
2016;6;2;1997;11;3204,52
2016;6;3;1997;11;3206,84
2016;6;4;1997;11;3209,16
2016;6;5;1997;11;3211,48
2016;6;6;1997;11;3213,80
2016;6;7;1997;11;3216,12
2016;6;8;1997;11;3218,44
2016;6;9;1997;11;3220,75
2016;6;10;1997;11;3223,07
2016;6;11;1997;11;3225,39
2016;6;12;1997;11;3227,71
2016;6;13;1997;11;3230,03
2016;6;14;1997;11;3232,35
2016;6;15;1997;11;3234,67
2016;6;16;1997;11;3236,98
2016;6;17;1997;11;3239,30
2016;6;18;1997;11;3241,62
2016;6;19;1997;11;3243,94
2016;6;20;1997;11;3246,26
2016;6;21;1997;11;3248,58
2016;6;22;1997;11;3250,90
2016;6;23;1997;11;3253,22
2016;6;24;1997;11;3255,53
2016;6;25;1997;11;3257,85
2016;6;26;1997;11;3260,17
2016;6;27;1997;11;3262,49
2016;6;28;1997;11;3264,81
2016;6;29;1997;11;3267,13
2016;6;30;1997;11;3269,45
2016;6;1;1997;12;3158,67
2016;6;2;1997;12;3160,96
2016;6;3;1997;12;3163,25
2016;6;4;1997;12;3165,54
2016;6;5;1997;12;3167,82
2016;6;6;1997;12;3170,11
2016;6;7;1997;12;3172,40
2016;6;8;1997;12;3174,69
2016;6;9;1997;12;3176,98
2016;6;10;1997;12;3179,27
2016;6;11;1997;12;3181,55
2016;6;12;1997;12;3183,84
2016;6;13;1997;12;3186,13
2016;6;14;1997;12;3188,42
2016;6;15;1997;12;3190,71
2016;6;16;1997;12;3192,99
2016;6;17;1997;12;3195,28
2016;6;18;1997;12;3197,57
2016;6;19;1997;12;3199,86
2016;6;20;1997;12;3202,15
2016;6;21;1997;12;3204,44
2016;6;22;1997;12;3206,72
2016;6;23;1997;12;3209,01
2016;6;24;1997;12;3211,30
2016;6;25;1997;12;3213,59
2016;6;26;1997;12;3215,88
2016;6;27;1997;12;3218,16
2016;6;28;1997;12;3220,45
2016;6;29;1997;12;3222,74
2016;6;30;1997;12;3225,03
2016;6;1;1998;1;3101,54
2016;6;2;1998;1;3103,79
2016;6;3;1998;1;3106,04
2016;6;4;1998;1;3108,29
2016;6;5;1998;1;3110,53
2016;6;6;1998;1;3112,78
2016;6;7;1998;1;3115,03
2016;6;8;1998;1;3117,28
2016;6;9;1998;1;3119,53
2016;6;10;1998;1;3121,77
2016;6;11;1998;1;3124,02
2016;6;12;1998;1;3126,27
2016;6;13;1998;1;3128,52
2016;6;14;1998;1;3130,77
2016;6;15;1998;1;3133,01
2016;6;16;1998;1;3135,26
2016;6;17;1998;1;3137,51
2016;6;18;1998;1;3139,76
2016;6;19;1998;1;3142,01
2016;6;20;1998;1;3144,26
2016;6;21;1998;1;3146,50
2016;6;22;1998;1;3148,75
2016;6;23;1998;1;3151,00
2016;6;24;1998;1;3153,25
2016;6;25;1998;1;3155,50
2016;6;26;1998;1;3157,74
2016;6;27;1998;1;3159,99
2016;6;28;1998;1;3162,24
2016;6;29;1998;1;3164,49
2016;6;30;1998;1;3166,74
2016;6;1;1998;2;3050,14
2016;6;2;1998;2;3052,35
2016;6;3;1998;2;3054,57
2016;6;4;1998;2;3056,78
2016;6;5;1998;2;3058,99
2016;6;6;1998;2;3061,20
2016;6;7;1998;2;3063,41
2016;6;8;1998;2;3065,63
2016;6;9;1998;2;3067,84
2016;6;10;1998;2;3070,05
2016;6;11;1998;2;3072,26
2016;6;12;1998;2;3074,47
2016;6;13;1998;2;3076,69
2016;6;14;1998;2;3078,90
2016;6;15;1998;2;3081,11
2016;6;16;1998;2;3083,32
2016;6;17;1998;2;3085,53
2016;6;18;1998;2;3087,75
2016;6;19;1998;2;3089,96
2016;6;20;1998;2;3092,17
2016;6;21;1998;2;3094,38
2016;6;22;1998;2;3096,59
2016;6;23;1998;2;3098,81
2016;6;24;1998;2;3101,02
2016;6;25;1998;2;3103,23
2016;6;26;1998;2;3105,44
2016;6;27;1998;2;3107,65
2016;6;28;1998;2;3109,87
2016;6;29;1998;2;3112,08
2016;6;30;1998;2;3114,29
2016;6;1;1998;3;2988,60
2016;6;2;1998;3;2990,77
2016;6;3;1998;3;2992,94
2016;6;4;1998;3;2995,11
2016;6;5;1998;3;2997,28
2016;6;6;1998;3;2999,45
2016;6;7;1998;3;3001,61
2016;6;8;1998;3;3003,78
2016;6;9;1998;3;3005,95
2016;6;10;1998;3;3008,12
2016;6;11;1998;3;3010,29
2016;6;12;1998;3;3012,46
2016;6;13;1998;3;3014,63
2016;6;14;1998;3;3016,80
2016;6;15;1998;3;3018,96
2016;6;16;1998;3;3021,13
2016;6;17;1998;3;3023,30
2016;6;18;1998;3;3025,47
2016;6;19;1998;3;3027,64
2016;6;20;1998;3;3029,81
2016;6;21;1998;3;3031,98
2016;6;22;1998;3;3034,15
2016;6;23;1998;3;3036,31
2016;6;24;1998;3;3038,48
2016;6;25;1998;3;3040,65
2016;6;26;1998;3;3042,82
2016;6;27;1998;3;3044,99
2016;6;28;1998;3;3047,16
2016;6;29;1998;3;3049,33
2016;6;30;1998;3;3051,50
2016;6;1;1998;4;2931,72
2016;6;2;1998;4;2933,85
2016;6;3;1998;4;2935,98
2016;6;4;1998;4;2938,11
2016;6;5;1998;4;2940,23
2016;6;6;1998;4;2942,36
2016;6;7;1998;4;2944,49
2016;6;8;1998;4;2946,62
2016;6;9;1998;4;2948,75
2016;6;10;1998;4;2950,88
2016;6;11;1998;4;2953,01
2016;6;12;1998;4;2955,14
2016;6;13;1998;4;2957,27
2016;6;14;1998;4;2959,39
2016;6;15;1998;4;2961,52
2016;6;16;1998;4;2963,65
2016;6;17;1998;4;2965,78
2016;6;18;1998;4;2967,91
2016;6;19;1998;4;2970,04
2016;6;20;1998;4;2972,17
2016;6;21;1998;4;2974,30
2016;6;22;1998;4;2976,42
2016;6;23;1998;4;2978,55
2016;6;24;1998;4;2980,68
2016;6;25;1998;4;2982,81
2016;6;26;1998;4;2984,94
2016;6;27;1998;4;2987,07
2016;6;28;1998;4;2989,20
2016;6;29;1998;4;2991,33
2016;6;30;1998;4;2993,45
2016;6;1;1998;5;2883,47
2016;6;2;1998;5;2885,57
2016;6;3;1998;5;2887,66
2016;6;4;1998;5;2889,76
2016;6;5;1998;5;2891,85
2016;6;6;1998;5;2893,94
2016;6;7;1998;5;2896,04
2016;6;8;1998;5;2898,13
2016;6;9;1998;5;2900,23
2016;6;10;1998;5;2902,32
2016;6;11;1998;5;2904,42
2016;6;12;1998;5;2906,51
2016;6;13;1998;5;2908,61
2016;6;14;1998;5;2910,70
2016;6;15;1998;5;2912,80
2016;6;16;1998;5;2914,89
2016;6;17;1998;5;2916,99
2016;6;18;1998;5;2919,08
2016;6;19;1998;5;2921,18
2016;6;20;1998;5;2923,27
2016;6;21;1998;5;2925,37
2016;6;22;1998;5;2927,46
2016;6;23;1998;5;2929,56
2016;6;24;1998;5;2931,65
2016;6;25;1998;5;2933,75
2016;6;26;1998;5;2935,84
2016;6;27;1998;5;2937,94
2016;6;28;1998;5;2940,03
2016;6;29;1998;5;2942,13
2016;6;30;1998;5;2944,22
2016;6;1;1998;6;2848,25
2016;6;2;1998;6;2850,32
2016;6;3;1998;6;2852,39
2016;6;4;1998;6;2854,46
2016;6;5;1998;6;2856,53
2016;6;6;1998;6;2858,60
2016;6;7;1998;6;2860,67
2016;6;8;1998;6;2862,74
2016;6;9;1998;6;2864,81
2016;6;10;1998;6;2866,88
2016;6;11;1998;6;2868,95
2016;6;12;1998;6;2871,02
2016;6;13;1998;6;2873,09
2016;6;14;1998;6;2875,16
2016;6;15;1998;6;2877,23
2016;6;16;1998;6;2879,30
2016;6;17;1998;6;2881,37
2016;6;18;1998;6;2883,44
2016;6;19;1998;6;2885,51
2016;6;20;1998;6;2887,58
2016;6;21;1998;6;2889,65
2016;6;22;1998;6;2891,72
2016;6;23;1998;6;2893,79
2016;6;24;1998;6;2895,86
2016;6;25;1998;6;2897,93
2016;6;26;1998;6;2900,00
2016;6;27;1998;6;2902,07
2016;6;28;1998;6;2904,14
2016;6;29;1998;6;2906,21
2016;6;30;1998;6;2908,28
2016;6;1;1998;7;2801,94
2016;6;2;1998;7;2803,98
2016;6;3;1998;7;2806,02
2016;6;4;1998;7;2808,06
2016;6;5;1998;7;2810,09
2016;6;6;1998;7;2812,13
2016;6;7;1998;7;2814,17
2016;6;8;1998;7;2816,21
2016;6;9;1998;7;2818,24
2016;6;10;1998;7;2820,28
2016;6;11;1998;7;2822,32
2016;6;12;1998;7;2824,36
2016;6;13;1998;7;2826,40
2016;6;14;1998;7;2828,43
2016;6;15;1998;7;2830,47
2016;6;16;1998;7;2832,51
2016;6;17;1998;7;2834,55
2016;6;18;1998;7;2836,58
2016;6;19;1998;7;2838,62
2016;6;20;1998;7;2840,66
2016;6;21;1998;7;2842,70
2016;6;22;1998;7;2844,73
