a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;16;1996;3;6145,05
2017;10;17;1996;3;6150,35
2017;10;18;1996;3;6155,66
2017;10;19;1996;3;6160,96
2017;10;20;1996;3;6166,26
2017;10;21;1996;3;6171,57
2017;10;22;1996;3;6176,87
2017;10;23;1996;3;6182,18
2017;10;24;1996;3;6187,48
2017;10;25;1996;3;6192,78
2017;10;26;1996;3;6198,09
2017;10;27;1996;3;6203,39
2017;10;28;1996;3;6208,69
2017;10;29;1996;3;6214,00
2017;10;30;1996;3;6219,30
2017;10;31;1996;3;6224,61
2017;10;1;1996;4;6011,62
2017;10;2;1996;4;6016,88
2017;10;3;1996;4;6022,13
2017;10;4;1996;4;6027,39
2017;10;5;1996;4;6032,65
2017;10;6;1996;4;6037,91
2017;10;7;1996;4;6043,16
2017;10;8;1996;4;6048,42
2017;10;9;1996;4;6053,68
2017;10;10;1996;4;6058,94
2017;10;11;1996;4;6064,19
2017;10;12;1996;4;6069,45
2017;10;13;1996;4;6074,71
2017;10;14;1996;4;6079,97
2017;10;15;1996;4;6085,22
2017;10;16;1996;4;6090,48
2017;10;17;1996;4;6095,74
2017;10;18;1996;4;6101,00
2017;10;19;1996;4;6106,26
2017;10;20;1996;4;6111,51
2017;10;21;1996;4;6116,77
2017;10;22;1996;4;6122,03
2017;10;23;1996;4;6127,29
2017;10;24;1996;4;6132,54
2017;10;25;1996;4;6137,80
2017;10;26;1996;4;6143,06
2017;10;27;1996;4;6148,32
2017;10;28;1996;4;6153,57
2017;10;29;1996;4;6158,83
2017;10;30;1996;4;6164,09
2017;10;31;1996;4;6169,35
2017;10;1;1996;5;5954,49
2017;10;2;1996;5;5959,70
2017;10;3;1996;5;5964,91
2017;10;4;1996;5;5970,12
2017;10;5;1996;5;5975,33
2017;10;6;1996;5;5980,53
2017;10;7;1996;5;5985,74
2017;10;8;1996;5;5990,95
2017;10;9;1996;5;5996,16
2017;10;10;1996;5;6001,37
2017;10;11;1996;5;6006,58
2017;10;12;1996;5;6011,78
2017;10;13;1996;5;6016,99
2017;10;14;1996;5;6022,20
2017;10;15;1996;5;6027,41
2017;10;16;1996;5;6032,62
2017;10;17;1996;5;6037,83
2017;10;18;1996;5;6043,03
2017;10;19;1996;5;6048,24
2017;10;20;1996;5;6053,45
2017;10;21;1996;5;6058,66
2017;10;22;1996;5;6063,87
2017;10;23;1996;5;6069,08
2017;10;24;1996;5;6074,29
2017;10;25;1996;5;6079,49
2017;10;26;1996;5;6084,70
2017;10;27;1996;5;6089,91
2017;10;28;1996;5;6095,12
2017;10;29;1996;5;6100,33
2017;10;30;1996;5;6105,54
2017;10;31;1996;5;6110,74
2017;10;1;1996;6;5880,66
2017;10;2;1996;6;5885,80
2017;10;3;1996;6;5890,95
2017;10;4;1996;6;5896,09
2017;10;5;1996;6;5901,24
2017;10;6;1996;6;5906,38
2017;10;7;1996;6;5911,53
2017;10;8;1996;6;5916,67
2017;10;9;1996;6;5921,82
2017;10;10;1996;6;5926,96
2017;10;11;1996;6;5932,11
2017;10;12;1996;6;5937,25
2017;10;13;1996;6;5942,40
2017;10;14;1996;6;5947,54
2017;10;15;1996;6;5952,69
2017;10;16;1996;6;5957,83
2017;10;17;1996;6;5962,98
2017;10;18;1996;6;5968,12
2017;10;19;1996;6;5973,27
2017;10;20;1996;6;5978,41
2017;10;21;1996;6;5983,56
2017;10;22;1996;6;5988,70
2017;10;23;1996;6;5993,85
2017;10;24;1996;6;5998,99
2017;10;25;1996;6;6004,14
2017;10;26;1996;6;6009,28
2017;10;27;1996;6;6014,43
2017;10;28;1996;6;6019,57
2017;10;29;1996;6;6024,72
2017;10;30;1996;6;6029,86
2017;10;31;1996;6;6035,01
2017;10;1;1996;7;5755,24
2017;10;2;1996;7;5760,28
2017;10;3;1996;7;5765,32
2017;10;4;1996;7;5770,36
2017;10;5;1996;7;5775,39
2017;10;6;1996;7;5780,43
2017;10;7;1996;7;5785,47
2017;10;8;1996;7;5790,50
2017;10;9;1996;7;5795,54
2017;10;10;1996;7;5800,58
2017;10;11;1996;7;5805,61
2017;10;12;1996;7;5810,65
2017;10;13;1996;7;5815,69
2017;10;14;1996;7;5820,73
2017;10;15;1996;7;5825,76
2017;10;16;1996;7;5830,80
2017;10;17;1996;7;5835,84
2017;10;18;1996;7;5840,87
2017;10;19;1996;7;5845,91
2017;10;20;1996;7;5850,95
2017;10;21;1996;7;5855,98
2017;10;22;1996;7;5861,02
2017;10;23;1996;7;5866,06
2017;10;24;1996;7;5871,10
2017;10;25;1996;7;5876,13
2017;10;26;1996;7;5881,17
2017;10;27;1996;7;5886,21
2017;10;28;1996;7;5891,24
2017;10;29;1996;7;5896,28
2017;10;30;1996;7;5901,32
2017;10;31;1996;7;5906,35
2017;10;1;1996;8;5643,92
2017;10;2;1996;8;5648,86
2017;10;3;1996;8;5653,80
2017;10;4;1996;8;5658,74
2017;10;5;1996;8;5663,69
2017;10;6;1996;8;5668,63
2017;10;7;1996;8;5673,57
2017;10;8;1996;8;5678,51
2017;10;9;1996;8;5683,45
2017;10;10;1996;8;5688,39
2017;10;11;1996;8;5693,33
2017;10;12;1996;8;5698,27
2017;10;13;1996;8;5703,22
2017;10;14;1996;8;5708,16
2017;10;15;1996;8;5713,10
2017;10;16;1996;8;5718,04
2017;10;17;1996;8;5722,98
2017;10;18;1996;8;5727,92
2017;10;19;1996;8;5732,86
2017;10;20;1996;8;5737,80
2017;10;21;1996;8;5742,75
2017;10;22;1996;8;5747,69
2017;10;23;1996;8;5752,63
2017;10;24;1996;8;5757,57
2017;10;25;1996;8;5762,51
2017;10;26;1996;8;5767,45
2017;10;27;1996;8;5772,39
2017;10;28;1996;8;5777,33
2017;10;29;1996;8;5782,28
2017;10;30;1996;8;5787,22
2017;10;31;1996;8;5792,16
2017;10;1;1996;9;5545,21
2017;10;2;1996;9;5550,06
2017;10;3;1996;9;5554,92
2017;10;4;1996;9;5559,78
2017;10;5;1996;9;5564,63
2017;10;6;1996;9;5569,49
2017;10;7;1996;9;5574,35
2017;10;8;1996;9;5579,20
2017;10;9;1996;9;5584,06
2017;10;10;1996;9;5588,92
2017;10;11;1996;9;5593,77
2017;10;12;1996;9;5598,63
2017;10;13;1996;9;5603,48
2017;10;14;1996;9;5608,34
2017;10;15;1996;9;5613,20
2017;10;16;1996;9;5618,05
2017;10;17;1996;9;5622,91
2017;10;18;1996;9;5627,77
2017;10;19;1996;9;5632,62
2017;10;20;1996;9;5637,48
2017;10;21;1996;9;5642,33
2017;10;22;1996;9;5647,19
2017;10;23;1996;9;5652,05
2017;10;24;1996;9;5656,90
2017;10;25;1996;9;5661,76
2017;10;26;1996;9;5666,62
2017;10;27;1996;9;5671,47
2017;10;28;1996;9;5676,33
2017;10;29;1996;9;5681,19
2017;10;30;1996;9;5686,04
2017;10;31;1996;9;5690,90
2017;10;1;1996;10;5456,68
2017;10;2;1996;10;5461,46
2017;10;3;1996;10;5466,24
2017;10;4;1996;10;5471,02
2017;10;5;1996;10;5475,80
2017;10;6;1996;10;5480,58
2017;10;7;1996;10;5485,36
2017;10;8;1996;10;5490,14
2017;10;9;1996;10;5494,92
2017;10;10;1996;10;5499,70
2017;10;11;1996;10;5504,48
2017;10;12;1996;10;5509,26
2017;10;13;1996;10;5514,04
2017;10;14;1996;10;5518,82
2017;10;15;1996;10;5523,60
2017;10;16;1996;10;5528,38
2017;10;17;1996;10;5533,16
2017;10;18;1996;10;5537,94
2017;10;19;1996;10;5542,72
2017;10;20;1996;10;5547,50
2017;10;21;1996;10;5552,29
2017;10;22;1996;10;5557,07
2017;10;23;1996;10;5561,85
2017;10;24;1996;10;5566,63
2017;10;25;1996;10;5571,41
2017;10;26;1996;10;5576,19
2017;10;27;1996;10;5580,97
2017;10;28;1996;10;5585,75
2017;10;29;1996;10;5590,53
2017;10;30;1996;10;5595,31
2017;10;31;1996;10;5600,09
2017;10;1;1996;11;5389,81
2017;10;2;1996;11;5394,53
2017;10;3;1996;11;5399,26
2017;10;4;1996;11;5403,98
2017;10;5;1996;11;5408,70
2017;10;6;1996;11;5413,42
2017;10;7;1996;11;5418,15
2017;10;8;1996;11;5422,87
2017;10;9;1996;11;5427,59
2017;10;10;1996;11;5432,32
2017;10;11;1996;11;5437,04
2017;10;12;1996;11;5441,76
2017;10;13;1996;11;5446,48
2017;10;14;1996;11;5451,21
2017;10;15;1996;11;5455,93
2017;10;16;1996;11;5460,65
2017;10;17;1996;11;5465,37
2017;10;18;1996;11;5470,10
2017;10;19;1996;11;5474,82
2017;10;20;1996;11;5479,54
2017;10;21;1996;11;5484,26
2017;10;22;1996;11;5488,99
2017;10;23;1996;11;5493,71
2017;10;24;1996;11;5498,43
2017;10;25;1996;11;5503,16
2017;10;26;1996;11;5507,88
2017;10;27;1996;11;5512,60
2017;10;28;1996;11;5517,32
2017;10;29;1996;11;5522,05
2017;10;30;1996;11;5526,77
2017;10;31;1996;11;5531,49
2017;10;1;1996;12;5324,69
2017;10;2;1996;12;5329,35
2017;10;3;1996;12;5334,02
2017;10;4;1996;12;5338,69
2017;10;5;1996;12;5343,35
2017;10;6;1996;12;5348,02
2017;10;7;1996;12;5352,69
2017;10;8;1996;12;5357,35
2017;10;9;1996;12;5362,02
2017;10;10;1996;12;5366,69
2017;10;11;1996;12;5371,35
2017;10;12;1996;12;5376,02
2017;10;13;1996;12;5380,69
2017;10;14;1996;12;5385,35
2017;10;15;1996;12;5390,02
2017;10;16;1996;12;5394,69
2017;10;17;1996;12;5399,35
2017;10;18;1996;12;5404,02
2017;10;19;1996;12;5408,69
2017;10;20;1996;12;5413,35
2017;10;21;1996;12;5418,02
2017;10;22;1996;12;5422,69
2017;10;23;1996;12;5427,35
2017;10;24;1996;12;5432,02
2017;10;25;1996;12;5436,69
2017;10;26;1996;12;5441,35
2017;10;27;1996;12;5446,02
2017;10;28;1996;12;5450,69
2017;10;29;1996;12;5455,35
2017;10;30;1996;12;5460,02
2017;10;31;1996;12;5464,69
2017;10;1;1997;1;5233,98
2017;10;2;1997;1;5238,57
2017;10;3;1997;1;5243,16
2017;10;4;1997;1;5247,75
2017;10;5;1997;1;5252,33
2017;10;6;1997;1;5256,92
2017;10;7;1997;1;5261,51
2017;10;8;1997;1;5266,10
2017;10;9;1997;1;5270,69
2017;10;10;1997;1;5275,28
2017;10;11;1997;1;5279,87
2017;10;12;1997;1;5284,45
2017;10;13;1997;1;5289,04
2017;10;14;1997;1;5293,63
2017;10;15;1997;1;5298,22
2017;10;16;1997;1;5302,81
2017;10;17;1997;1;5307,40
2017;10;18;1997;1;5311,99
2017;10;19;1997;1;5316,58
2017;10;20;1997;1;5321,16
2017;10;21;1997;1;5325,75
2017;10;22;1997;1;5330,34
2017;10;23;1997;1;5334,93
2017;10;24;1997;1;5339,52
2017;10;25;1997;1;5344,11
2017;10;26;1997;1;5348,70
2017;10;27;1997;1;5353,28
2017;10;28;1997;1;5357,87
2017;10;29;1997;1;5362,46
2017;10;30;1997;1;5367,05
2017;10;31;1997;1;5371,64
2017;10;1;1997;2;5155,66
2017;10;2;1997;2;5160,18
2017;10;3;1997;2;5164,70
2017;10;4;1997;2;5169,22
2017;10;5;1997;2;5173,74
2017;10;6;1997;2;5178,27
2017;10;7;1997;2;5182,79
2017;10;8;1997;2;5187,31
2017;10;9;1997;2;5191,83
2017;10;10;1997;2;5196,35
2017;10;11;1997;2;5200,87
2017;10;12;1997;2;5205,39
2017;10;13;1997;2;5209,91
2017;10;14;1997;2;5214,44
2017;10;15;1997;2;5218,96
2017;10;16;1997;2;5223,48
2017;10;17;1997;2;5228,00
2017;10;18;1997;2;5232,52
2017;10;19;1997;2;5237,04
2017;10;20;1997;2;5241,56
2017;10;21;1997;2;5246,08
2017;10;22;1997;2;5250,61
2017;10;23;1997;2;5255,13
2017;10;24;1997;2;5259,65
2017;10;25;1997;2;5264,17
2017;10;26;1997;2;5268,69
2017;10;27;1997;2;5273,21
2017;10;28;1997;2;5277,73
2017;10;29;1997;2;5282,25
2017;10;30;1997;2;5286,77
2017;10;31;1997;2;5291,30
2017;10;1;1997;3;5086,48
2017;10;2;1997;3;5090,94
2017;10;3;1997;3;5095,41
2017;10;4;1997;3;5099,87
2017;10;5;1997;3;5104,33
2017;10;6;1997;3;5108,79
2017;10;7;1997;3;5113,25
2017;10;8;1997;3;5117,72
2017;10;9;1997;3;5122,18
2017;10;10;1997;3;5126,64
2017;10;11;1997;3;5131,10
2017;10;12;1997;3;5135,56
2017;10;13;1997;3;5140,02
2017;10;14;1997;3;5144,49
2017;10;15;1997;3;5148,95
2017;10;16;1997;3;5153,41
2017;10;17;1997;3;5157,87
2017;10;18;1997;3;5162,33
2017;10;19;1997;3;5166,79
2017;10;20;1997;3;5171,26
2017;10;21;1997;3;5175,72
2017;10;22;1997;3;5180,18
2017;10;23;1997;3;5184,64
2017;10;24;1997;3;5189,10
2017;10;25;1997;3;5193,56
2017;10;26;1997;3;5198,03
2017;10;27;1997;3;5202,49
2017;10;28;1997;3;5206,95
2017;10;29;1997;3;5211,41
2017;10;30;1997;3;5215,87
2017;10;31;1997;3;5220,33
2017;10;1;1997;4;5021,86
2017;10;2;1997;4;5026,26
2017;10;3;1997;4;5030,67
2017;10;4;1997;4;5035,08
2017;10;5;1997;4;5039,48
2017;10;6;1997;4;5043,89
2017;10;7;1997;4;5048,29
2017;10;8;1997;4;5052,70
2017;10;9;1997;4;5057,11
2017;10;10;1997;4;5061,51
2017;10;11;1997;4;5065,92
2017;10;12;1997;4;5070,33
2017;10;13;1997;4;5074,73
2017;10;14;1997;4;5079,14
2017;10;15;1997;4;5083,54
2017;10;16;1997;4;5087,95
2017;10;17;1997;4;5092,36
2017;10;18;1997;4;5096,76
2017;10;19;1997;4;5101,17
2017;10;20;1997;4;5105,57
2017;10;21;1997;4;5109,98
2017;10;22;1997;4;5114,39
2017;10;23;1997;4;5118,79
2017;10;24;1997;4;5123,20
2017;10;25;1997;4;5127,61
2017;10;26;1997;4;5132,01
2017;10;27;1997;4;5136,42
2017;10;28;1997;4;5140,82
2017;10;29;1997;4;5145,23
2017;10;30;1997;4;5149,64
2017;10;31;1997;4;5154,04
2017;10;1;1997;5;4941,77
2017;10;2;1997;5;4946,11
2017;10;3;1997;5;4950,45
2017;10;4;1997;5;4954,78
2017;10;5;1997;5;4959,12
2017;10;6;1997;5;4963,46
2017;10;7;1997;5;4967,80
2017;10;8;1997;5;4972,13
2017;10;9;1997;5;4976,47
2017;10;10;1997;5;4980,81
2017;10;11;1997;5;4985,15
2017;10;12;1997;5;4989,48
2017;10;13;1997;5;4993,82
2017;10;14;1997;5;4998,16
2017;10;15;1997;5;5002,49
2017;10;16;1997;5;5006,83
2017;10;17;1997;5;5011,17
2017;10;18;1997;5;5015,51
2017;10;19;1997;5;5019,84
2017;10;20;1997;5;5024,18
2017;10;21;1997;5;5028,52
2017;10;22;1997;5;5032,86
2017;10;23;1997;5;5037,19
2017;10;24;1997;5;5041,53
2017;10;25;1997;5;5045,87
2017;10;26;1997;5;5050,20
2017;10;27;1997;5;5054,54
2017;10;28;1997;5;5058,88
2017;10;29;1997;5;5063,22
2017;10;30;1997;5;5067,55
2017;10;31;1997;5;5071,89
2017;10;1;1997;6;4862,50
2017;10;2;1997;6;4866,77
2017;10;3;1997;6;4871,04
2017;10;4;1997;6;4875,31
2017;10;5;1997;6;4879,58
2017;10;6;1997;6;4883,85
2017;10;7;1997;6;4888,11
2017;10;8;1997;6;4892,38
2017;10;9;1997;6;4896,65
2017;10;10;1997;6;4900,92
2017;10;11;1997;6;4905,19
2017;10;12;1997;6;4909,46
2017;10;13;1997;6;4913,73
2017;10;14;1997;6;4918,00
2017;10;15;1997;6;4922,27
2017;10;16;1997;6;4926,54
2017;10;17;1997;6;4930,80
2017;10;18;1997;6;4935,07
2017;10;19;1997;6;4939,34
2017;10;20;1997;6;4943,61
2017;10;21;1997;6;4947,88
2017;10;22;1997;6;4952,15
2017;10;23;1997;6;4956,42
2017;10;24;1997;6;4960,69
2017;10;25;1997;6;4964,96
2017;10;26;1997;6;4969,23
2017;10;27;1997;6;4973,50
2017;10;28;1997;6;4977,76
2017;10;29;1997;6;4982,03
2017;10;30;1997;6;4986,30
2017;10;31;1997;6;4990,57
2017;10;1;1997;7;4792,84
2017;10;2;1997;7;4797,05
2017;10;3;1997;7;4801,26
2017;10;4;1997;7;4805,47
2017;10;5;1997;7;4809,68
2017;10;6;1997;7;4813,89
2017;10;7;1997;7;4818,10
2017;10;8;1997;7;4822,31
2017;10;9;1997;7;4826,52
2017;10;10;1997;7;4830,73
2017;10;11;1997;7;4834,93
2017;10;12;1997;7;4839,14
2017;10;13;1997;7;4843,35
2017;10;14;1997;7;4847,56
2017;10;15;1997;7;4851,77
2017;10;16;1997;7;4855,98
2017;10;17;1997;7;4860,19
2017;10;18;1997;7;4864,40
2017;10;19;1997;7;4868,61
2017;10;20;1997;7;4872,82
2017;10;21;1997;7;4877,03
2017;10;22;1997;7;4881,23
2017;10;23;1997;7;4885,44
2017;10;24;1997;7;4889,65
2017;10;25;1997;7;4893,86
2017;10;26;1997;7;4898,07
2017;10;27;1997;7;4902,28
2017;10;28;1997;7;4906,49
2017;10;29;1997;7;4910,70
2017;10;30;1997;7;4914,91
2017;10;31;1997;7;4919,12
2017;10;1;1997;8;4737,59
2017;10;2;1997;8;4741,75
2017;10;3;1997;8;4745,91
2017;10;4;1997;8;4750,07
2017;10;5;1997;8;4754,23
2017;10;6;1997;8;4758,39
2017;10;7;1997;8;4762,56
2017;10;8;1997;8;4766,72
2017;10;9;1997;8;4770,88
2017;10;10;1997;8;4775,04
2017;10;11;1997;8;4779,20
2017;10;12;1997;8;4783,36
2017;10;13;1997;8;4787,53
2017;10;14;1997;8;4791,69
2017;10;15;1997;8;4795,85
2017;10;16;1997;8;4800,01
2017;10;17;1997;8;4804,17
2017;10;18;1997;8;4808,33
2017;10;19;1997;8;4812,50
2017;10;20;1997;8;4816,66
2017;10;21;1997;8;4820,82
2017;10;22;1997;8;4824,98
2017;10;23;1997;8;4829,14
2017;10;24;1997;8;4833,30
2017;10;25;1997;8;4837,46
2017;10;26;1997;8;4841,63
2017;10;27;1997;8;4845,79
2017;10;28;1997;8;4849,95
2017;10;29;1997;8;4854,11
2017;10;30;1997;8;4858,27
2017;10;31;1997;8;4862,43
2017;10;1;1997;9;4696,20
2017;10;2;1997;9;4700,32
2017;10;3;1997;9;4704,45
2017;10;4;1997;9;4708,57
2017;10;5;1997;9;4712,70
2017;10;6;1997;9;4716,83
2017;10;7;1997;9;4720,95
2017;10;8;1997;9;4725,08
2017;10;9;1997;9;4729,20
2017;10;10;1997;9;4733,33
2017;10;11;1997;9;4737,46
2017;10;12;1997;9;4741,58
2017;10;13;1997;9;4745,71
2017;10;14;1997;9;4749,83
2017;10;15;1997;9;4753,96
2017;10;16;1997;9;4758,09
2017;10;17;1997;9;4762,21
2017;10;18;1997;9;4766,34
2017;10;19;1997;9;4770,46
2017;10;20;1997;9;4774,59
2017;10;21;1997;9;4778,71
2017;10;22;1997;9;4782,84
2017;10;23;1997;9;4786,97
2017;10;24;1997;9;4791,09
2017;10;25;1997;9;4795,22
2017;10;26;1997;9;4799,34
2017;10;27;1997;9;4803,47
2017;10;28;1997;9;4807,60
2017;10;29;1997;9;4811,72
2017;10;30;1997;9;4815,85
2017;10;31;1997;9;4819,97
2017;10;1;1997;10;4653,81
2017;10;2;1997;10;4657,90
2017;10;3;1997;10;4661,99
2017;10;4;1997;10;4666,08
2017;10;5;1997;10;4670,17
2017;10;6;1997;10;4674,25
2017;10;7;1997;10;4678,34
2017;10;8;1997;10;4682,43
2017;10;9;1997;10;4686,52
2017;10;10;1997;10;4690,61
2017;10;11;1997;10;4694,70
2017;10;12;1997;10;4698,79
2017;10;13;1997;10;4702,88
2017;10;14;1997;10;4706,97
2017;10;15;1997;10;4711,06
2017;10;16;1997;10;4715,15
2017;10;17;1997;10;4719,24
2017;10;18;1997;10;4723,33
2017;10;19;1997;10;4727,42
2017;10;20;1997;10;4731,51
2017;10;21;1997;10;4735,60
2017;10;22;1997;10;4739,69
2017;10;23;1997;10;4743,78
2017;10;24;1997;10;4747,87
2017;10;25;1997;10;4751,96
2017;10;26;1997;10;4756,05
2017;10;27;1997;10;4760,13
2017;10;28;1997;10;4764,22
2017;10;29;1997;10;4768,31
2017;10;30;1997;10;4772,40
2017;10;31;1997;10;4776,49
2017;10;1;1997;11;4613,11
2017;10;2;1997;11;4617,17
2017;10;3;1997;11;4621,22
2017;10;4;1997;11;4625,28
2017;10;5;1997;11;4629,33
2017;10;6;1997;11;4633,39
2017;10;7;1997;11;4637,44
2017;10;8;1997;11;4641,50
2017;10;9;1997;11;4645,55
2017;10;10;1997;11;4649,60
2017;10;11;1997;11;4653,66
2017;10;12;1997;11;4657,71
2017;10;13;1997;11;4661,77
2017;10;14;1997;11;4665,82
2017;10;15;1997;11;4669,88
2017;10;16;1997;11;4673,93
2017;10;17;1997;11;4677,99
2017;10;18;1997;11;4682,04
2017;10;19;1997;11;4686,09
2017;10;20;1997;11;4690,15
2017;10;21;1997;11;4694,20
2017;10;22;1997;11;4698,26
2017;10;23;1997;11;4702,31
2017;10;24;1997;11;4706,37
2017;10;25;1997;11;4710,42
2017;10;26;1997;11;4714,48
2017;10;27;1997;11;4718,53
2017;10;28;1997;11;4722,59
2017;10;29;1997;11;4726,64
2017;10;30;1997;11;4730,69
2017;10;31;1997;11;4734,75
2017;10;1;1997;12;4550,98
2017;10;2;1997;12;4554,98
2017;10;3;1997;12;4558,98
2017;10;4;1997;12;4562,99
2017;10;5;1997;12;4566,99
2017;10;6;1997;12;4570,99
2017;10;7;1997;12;4574,99
2017;10;8;1997;12;4578,99
2017;10;9;1997;12;4582,99
2017;10;10;1997;12;4586,99
2017;10;11;1997;12;4590,99
2017;10;12;1997;12;4594,99
2017;10;13;1997;12;4599,00
2017;10;14;1997;12;4603,00
2017;10;15;1997;12;4607,00
2017;10;16;1997;12;4611,00
2017;10;17;1997;12;4615,00
2017;10;18;1997;12;4619,00
2017;10;19;1997;12;4623,00
2017;10;20;1997;12;4627,00
2017;10;21;1997;12;4631,00
2017;10;22;1997;12;4635,00
2017;10;23;1997;12;4639,01
2017;10;24;1997;12;4643,01
2017;10;25;1997;12;4647,01
2017;10;26;1997;12;4651,01
2017;10;27;1997;12;4655,01
2017;10;28;1997;12;4659,01
2017;10;29;1997;12;4663,01
2017;10;30;1997;12;4667,01
2017;10;31;1997;12;4671,01
2017;10;1;1998;1;4469,44
2017;10;2;1998;1;4473,37
2017;10;3;1998;1;4477,30
2017;10;4;1998;1;4481,24
2017;10;5;1998;1;4485,17
2017;10;6;1998;1;4489,10
2017;10;7;1998;1;4493,03
2017;10;8;1998;1;4496,96
2017;10;9;1998;1;4500,89
2017;10;10;1998;1;4504,82
2017;10;11;1998;1;4508,75
2017;10;12;1998;1;4512,68
2017;10;13;1998;1;4516,61
2017;10;14;1998;1;4520,54
2017;10;15;1998;1;4524,48
2017;10;16;1998;1;4528,41
2017;10;17;1998;1;4532,34
2017;10;18;1998;1;4536,27
2017;10;19;1998;1;4540,20
2017;10;20;1998;1;4544,13
2017;10;21;1998;1;4548,06
2017;10;22;1998;1;4551,99
2017;10;23;1998;1;4555,92
2017;10;24;1998;1;4559,85
2017;10;25;1998;1;4563,78
2017;10;26;1998;1;4567,72
2017;10;27;1998;1;4571,65
2017;10;28;1998;1;4575,58
2017;10;29;1998;1;4579,51
2017;10;30;1998;1;4583,44
2017;10;31;1998;1;4587,37
2017;10;1;1998;2;4396,08
2017;10;2;1998;2;4399,95
2017;10;3;1998;2;4403,82
2017;10;4;1998;2;4407,69
2017;10;5;1998;2;4411,55
2017;10;6;1998;2;4415,42
2017;10;7;1998;2;4419,29
2017;10;8;1998;2;4423,16
2017;10;9;1998;2;4427,02
2017;10;10;1998;2;4430,89
2017;10;11;1998;2;4434,76
2017;10;12;1998;2;4438,63
2017;10;13;1998;2;4442,50
2017;10;14;1998;2;4446,36
2017;10;15;1998;2;4450,23
2017;10;16;1998;2;4454,10
2017;10;17;1998;2;4457,97
2017;10;18;1998;2;4461,83
2017;10;19;1998;2;4465,70
2017;10;20;1998;2;4469,57
2017;10;21;1998;2;4473,44
2017;10;22;1998;2;4477,31
2017;10;23;1998;2;4481,17
2017;10;24;1998;2;4485,04
2017;10;25;1998;2;4488,91
2017;10;26;1998;2;4492,78
2017;10;27;1998;2;4496,64
2017;10;28;1998;2;4500,51
2017;10;29;1998;2;4504,38
2017;10;30;1998;2;4508,25
2017;10;31;1998;2;4512,12
2017;10;1;1998;3;4308,25
2017;10;2;1998;3;4312,04
2017;10;3;1998;3;4315,83
2017;10;4;1998;3;4319,62
2017;10;5;1998;3;4323,42
2017;10;6;1998;3;4327,21
2017;10;7;1998;3;4331,00
2017;10;8;1998;3;4334,79
2017;10;9;1998;3;4338,59
2017;10;10;1998;3;4342,38
2017;10;11;1998;3;4346,17
2017;10;12;1998;3;4349,96
2017;10;13;1998;3;4353,75
2017;10;14;1998;3;4357,55
2017;10;15;1998;3;4361,34
2017;10;16;1998;3;4365,13
2017;10;17;1998;3;4368,92
2017;10;18;1998;3;4372,72
2017;10;19;1998;3;4376,51
2017;10;20;1998;3;4380,30
2017;10;21;1998;3;4384,09
2017;10;22;1998;3;4387,88
2017;10;23;1998;3;4391,68
2017;10;24;1998;3;4395,47
2017;10;25;1998;3;4399,26
2017;10;26;1998;3;4403,05
2017;10;27;1998;3;4406,85
2017;10;28;1998;3;4410,64
2017;10;29;1998;3;4414,43
2017;10;30;1998;3;4418,22
2017;10;31;1998;3;4422,01
2017;10;1;1998;4;4227,06
2017;10;2;1998;4;4230,78
2017;10;3;1998;4;4234,51
2017;10;4;1998;4;4238,23
2017;10;5;1998;4;4241,95
2017;10;6;1998;4;4245,67
2017;10;7;1998;4;4249,40
2017;10;8;1998;4;4253,12
2017;10;9;1998;4;4256,84
2017;10;10;1998;4;4260,56
2017;10;11;1998;4;4264,29
2017;10;12;1998;4;4268,01
2017;10;13;1998;4;4271,73
2017;10;14;1998;4;4275,45
2017;10;15;1998;4;4279,17
2017;10;16;1998;4;4282,90
2017;10;17;1998;4;4286,62
2017;10;18;1998;4;4290,34
2017;10;19;1998;4;4294,06
2017;10;20;1998;4;4297,79
2017;10;21;1998;4;4301,51
2017;10;22;1998;4;4305,23
2017;10;23;1998;4;4308,95
2017;10;24;1998;4;4312,68
2017;10;25;1998;4;4316,40
2017;10;26;1998;4;4320,12
2017;10;27;1998;4;4323,84
2017;10;28;1998;4;4327,57
2017;10;29;1998;4;4331,29
2017;10;30;1998;4;4335,01
2017;10;31;1998;4;4338,73
2017;10;1;1998;5;4158,20
2017;10;2;1998;5;4161,86
2017;10;3;1998;5;4165,52
2017;10;4;1998;5;4169,19
2017;10;5;1998;5;4172,85
2017;10;6;1998;5;4176,51
2017;10;7;1998;5;4180,18
2017;10;8;1998;5;4183,84
2017;10;9;1998;5;4187,50
2017;10;10;1998;5;4191,17
2017;10;11;1998;5;4194,83
2017;10;12;1998;5;4198,49
2017;10;13;1998;5;4202,15
2017;10;14;1998;5;4205,82
2017;10;15;1998;5;4209,48
2017;10;16;1998;5;4213,14
2017;10;17;1998;5;4216,81
2017;10;18;1998;5;4220,47
2017;10;19;1998;5;4224,13
2017;10;20;1998;5;4227,80
2017;10;21;1998;5;4231,46
2017;10;22;1998;5;4235,12
2017;10;23;1998;5;4238,79
2017;10;24;1998;5;4242,45
2017;10;25;1998;5;4246,11
2017;10;26;1998;5;4249,78
2017;10;27;1998;5;4253,44
2017;10;28;1998;5;4257,10
2017;10;29;1998;5;4260,77
2017;10;30;1998;5;4264,43
