a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;3;2008;7;746,72
2016;6;4;2008;7;747,46
2016;6;5;2008;7;748,20
2016;6;6;2008;7;748,95
2016;6;7;2008;7;749,69
2016;6;8;2008;7;750,43
2016;6;9;2008;7;751,17
2016;6;10;2008;7;751,91
2016;6;11;2008;7;752,65
2016;6;12;2008;7;753,40
2016;6;13;2008;7;754,14
2016;6;14;2008;7;754,88
2016;6;15;2008;7;755,62
2016;6;16;2008;7;756,36
2016;6;17;2008;7;757,10
2016;6;18;2008;7;757,85
2016;6;19;2008;7;758,59
2016;6;20;2008;7;759,33
2016;6;21;2008;7;760,07
2016;6;22;2008;7;760,81
2016;6;23;2008;7;761,55
2016;6;24;2008;7;762,30
2016;6;25;2008;7;763,04
2016;6;26;2008;7;763,78
2016;6;27;2008;7;764,52
2016;6;28;2008;7;765,26
2016;6;29;2008;7;766,01
2016;6;30;2008;7;766,75
2016;6;1;2008;8;727,83
2016;6;2;2008;8;728,55
2016;6;3;2008;8;729,28
2016;6;4;2008;8;730,01
2016;6;5;2008;8;730,73
2016;6;6;2008;8;731,46
2016;6;7;2008;8;732,19
2016;6;8;2008;8;732,91
2016;6;9;2008;8;733,64
2016;6;10;2008;8;734,37
2016;6;11;2008;8;735,09
2016;6;12;2008;8;735,82
2016;6;13;2008;8;736,55
2016;6;14;2008;8;737,27
2016;6;15;2008;8;738,00
2016;6;16;2008;8;738,73
2016;6;17;2008;8;739,45
2016;6;18;2008;8;740,18
2016;6;19;2008;8;740,90
2016;6;20;2008;8;741,63
2016;6;21;2008;8;742,36
2016;6;22;2008;8;743,08
2016;6;23;2008;8;743,81
2016;6;24;2008;8;744,54
2016;6;25;2008;8;745,26
2016;6;26;2008;8;745,99
2016;6;27;2008;8;746,72
2016;6;28;2008;8;747,44
2016;6;29;2008;8;748,17
2016;6;30;2008;8;748,90
2016;6;1;2008;9;710,63
2016;6;2;2008;9;711,34
2016;6;3;2008;9;712,05
2016;6;4;2008;9;712,77
2016;6;5;2008;9;713,48
2016;6;6;2008;9;714,19
2016;6;7;2008;9;714,90
2016;6;8;2008;9;715,61
2016;6;9;2008;9;716,32
2016;6;10;2008;9;717,03
2016;6;11;2008;9;717,75
2016;6;12;2008;9;718,46
2016;6;13;2008;9;719,17
2016;6;14;2008;9;719,88
2016;6;15;2008;9;720,59
2016;6;16;2008;9;721,30
2016;6;17;2008;9;722,01
2016;6;18;2008;9;722,73
2016;6;19;2008;9;723,44
2016;6;20;2008;9;724,15
2016;6;21;2008;9;724,86
2016;6;22;2008;9;725,57
2016;6;23;2008;9;726,28
2016;6;24;2008;9;726,99
2016;6;25;2008;9;727,70
2016;6;26;2008;9;728,42
2016;6;27;2008;9;729,13
2016;6;28;2008;9;729,84
2016;6;29;2008;9;730,55
2016;6;30;2008;9;731,26
2016;6;1;2008;10;693,13
2016;6;2;2008;10;693,83
2016;6;3;2008;10;694,53
2016;6;4;2008;10;695,22
2016;6;5;2008;10;695,92
2016;6;6;2008;10;696,61
2016;6;7;2008;10;697,31
2016;6;8;2008;10;698,01
2016;6;9;2008;10;698,70
2016;6;10;2008;10;699,40
2016;6;11;2008;10;700,09
2016;6;12;2008;10;700,79
2016;6;13;2008;10;701,49
2016;6;14;2008;10;702,18
2016;6;15;2008;10;702,88
2016;6;16;2008;10;703,57
2016;6;17;2008;10;704,27
2016;6;18;2008;10;704,97
2016;6;19;2008;10;705,66
2016;6;20;2008;10;706,36
2016;6;21;2008;10;707,05
2016;6;22;2008;10;707,75
2016;6;23;2008;10;708,45
2016;6;24;2008;10;709,14
2016;6;25;2008;10;709,84
2016;6;26;2008;10;710,53
2016;6;27;2008;10;711,23
2016;6;28;2008;10;711,93
2016;6;29;2008;10;712,62
2016;6;30;2008;10;713,32
2016;6;1;2008;11;676,05
2016;6;2;2008;11;676,73
2016;6;3;2008;11;677,41
2016;6;4;2008;11;678,09
2016;6;5;2008;11;678,77
2016;6;6;2008;11;679,45
2016;6;7;2008;11;680,13
2016;6;8;2008;11;680,81
2016;6;9;2008;11;681,50
2016;6;10;2008;11;682,18
2016;6;11;2008;11;682,86
2016;6;12;2008;11;683,54
2016;6;13;2008;11;684,22
2016;6;14;2008;11;684,90
2016;6;15;2008;11;685,58
2016;6;16;2008;11;686,26
2016;6;17;2008;11;686,94
2016;6;18;2008;11;687,62
2016;6;19;2008;11;688,31
2016;6;20;2008;11;688,99
2016;6;21;2008;11;689,67
2016;6;22;2008;11;690,35
2016;6;23;2008;11;691,03
2016;6;24;2008;11;691,71
2016;6;25;2008;11;692,39
2016;6;26;2008;11;693,07
2016;6;27;2008;11;693,75
2016;6;28;2008;11;694,44
2016;6;29;2008;11;695,12
2016;6;30;2008;11;695,80
2016;6;1;2008;12;656,60
2016;6;2;2008;12;657,26
2016;6;3;2008;12;657,93
2016;6;4;2008;12;658,59
2016;6;5;2008;12;659,26
2016;6;6;2008;12;659,92
2016;6;7;2008;12;660,58
2016;6;8;2008;12;661,25
2016;6;9;2008;12;661,91
2016;6;10;2008;12;662,58
2016;6;11;2008;12;663,24
2016;6;12;2008;12;663,90
2016;6;13;2008;12;664,57
2016;6;14;2008;12;665,23
2016;6;15;2008;12;665,90
2016;6;16;2008;12;666,56
2016;6;17;2008;12;667,22
2016;6;18;2008;12;667,89
2016;6;19;2008;12;668,55
2016;6;20;2008;12;669,22
2016;6;21;2008;12;669,88
2016;6;22;2008;12;670,54
2016;6;23;2008;12;671,21
2016;6;24;2008;12;671,87
2016;6;25;2008;12;672,54
2016;6;26;2008;12;673,20
2016;6;27;2008;12;673,86
2016;6;28;2008;12;674,53
2016;6;29;2008;12;675,19
2016;6;30;2008;12;675,86
2016;6;1;2009;1;638,99
2016;6;2;2009;1;639,64
2016;6;3;2009;1;640,28
2016;6;4;2009;1;640,93
2016;6;5;2009;1;641,58
2016;6;6;2009;1;642,23
2016;6;7;2009;1;642,88
2016;6;8;2009;1;643,53
2016;6;9;2009;1;644,18
2016;6;10;2009;1;644,82
2016;6;11;2009;1;645,47
2016;6;12;2009;1;646,12
2016;6;13;2009;1;646,77
2016;6;14;2009;1;647,42
2016;6;15;2009;1;648,07
2016;6;16;2009;1;648,71
2016;6;17;2009;1;649,36
2016;6;18;2009;1;650,01
2016;6;19;2009;1;650,66
2016;6;20;2009;1;651,31
2016;6;21;2009;1;651,96
2016;6;22;2009;1;652,61
2016;6;23;2009;1;653,25
2016;6;24;2009;1;653,90
2016;6;25;2009;1;654,55
2016;6;26;2009;1;655,20
2016;6;27;2009;1;655,85
2016;6;28;2009;1;656,50
2016;6;29;2009;1;657,15
2016;6;30;2009;1;657,79
2016;6;1;2009;2;621,95
2016;6;2;2009;2;622,59
2016;6;3;2009;2;623,22
2016;6;4;2009;2;623,85
2016;6;5;2009;2;624,49
2016;6;6;2009;2;625,12
2016;6;7;2009;2;625,75
2016;6;8;2009;2;626,39
2016;6;9;2009;2;627,02
2016;6;10;2009;2;627,66
2016;6;11;2009;2;628,29
2016;6;12;2009;2;628,92
2016;6;13;2009;2;629,56
2016;6;14;2009;2;630,19
2016;6;15;2009;2;630,82
2016;6;16;2009;2;631,46
2016;6;17;2009;2;632,09
2016;6;18;2009;2;632,72
2016;6;19;2009;2;633,36
2016;6;20;2009;2;633,99
2016;6;21;2009;2;634,62
2016;6;22;2009;2;635,26
2016;6;23;2009;2;635,89
2016;6;24;2009;2;636,52
2016;6;25;2009;2;637,16
2016;6;26;2009;2;637,79
2016;6;27;2009;2;638,43
2016;6;28;2009;2;639,06
2016;6;29;2009;2;639,69
2016;6;30;2009;2;640,33
2016;6;1;2009;3;601,46
2016;6;2;2009;3;602,08
2016;6;3;2009;3;602,69
2016;6;4;2009;3;603,31
2016;6;5;2009;3;603,92
2016;6;6;2009;3;604,54
2016;6;7;2009;3;605,15
2016;6;8;2009;3;605,77
2016;6;9;2009;3;606,39
2016;6;10;2009;3;607,00
2016;6;11;2009;3;607,62
2016;6;12;2009;3;608,23
2016;6;13;2009;3;608,85
2016;6;14;2009;3;609,46
2016;6;15;2009;3;610,08
2016;6;16;2009;3;610,69
2016;6;17;2009;3;611,31
2016;6;18;2009;3;611,93
2016;6;19;2009;3;612,54
2016;6;20;2009;3;613,16
2016;6;21;2009;3;613,77
2016;6;22;2009;3;614,39
2016;6;23;2009;3;615,00
2016;6;24;2009;3;615,62
2016;6;25;2009;3;616,23
2016;6;26;2009;3;616,85
2016;6;27;2009;3;617,47
2016;6;28;2009;3;618,08
2016;6;29;2009;3;618,70
2016;6;30;2009;3;619,31
2016;6;1;2009;4;584,97
2016;6;2;2009;4;585,57
2016;6;3;2009;4;586,17
2016;6;4;2009;4;586,77
2016;6;5;2009;4;587,37
2016;6;6;2009;4;587,97
2016;6;7;2009;4;588,58
2016;6;8;2009;4;589,18
2016;6;9;2009;4;589,78
2016;6;10;2009;4;590,38
2016;6;11;2009;4;590,98
2016;6;12;2009;4;591,58
2016;6;13;2009;4;592,18
2016;6;14;2009;4;592,78
2016;6;15;2009;4;593,38
2016;6;16;2009;4;593,99
2016;6;17;2009;4;594,59
2016;6;18;2009;4;595,19
2016;6;19;2009;4;595,79
2016;6;20;2009;4;596,39
2016;6;21;2009;4;596,99
2016;6;22;2009;4;597,59
2016;6;23;2009;4;598,19
2016;6;24;2009;4;598,79
2016;6;25;2009;4;599,40
2016;6;26;2009;4;600,00
2016;6;27;2009;4;600,60
2016;6;28;2009;4;601,20
2016;6;29;2009;4;601,80
2016;6;30;2009;4;602,40
2016;6;1;2009;5;568,24
2016;6;2;2009;5;568,83
2016;6;3;2009;5;569,42
2016;6;4;2009;5;570,00
2016;6;5;2009;5;570,59
2016;6;6;2009;5;571,18
2016;6;7;2009;5;571,76
2016;6;8;2009;5;572,35
2016;6;9;2009;5;572,93
2016;6;10;2009;5;573,52
2016;6;11;2009;5;574,11
2016;6;12;2009;5;574,69
2016;6;13;2009;5;575,28
2016;6;14;2009;5;575,87
2016;6;15;2009;5;576,45
2016;6;16;2009;5;577,04
2016;6;17;2009;5;577,63
2016;6;18;2009;5;578,21
2016;6;19;2009;5;578,80
2016;6;20;2009;5;579,39
2016;6;21;2009;5;579,97
2016;6;22;2009;5;580,56
2016;6;23;2009;5;581,14
2016;6;24;2009;5;581,73
2016;6;25;2009;5;582,32
2016;6;26;2009;5;582,90
2016;6;27;2009;5;583,49
2016;6;28;2009;5;584,08
2016;6;29;2009;5;584,66
2016;6;30;2009;5;585,25
2016;6;1;2009;6;553,00
2016;6;2;2009;6;553,58
2016;6;3;2009;6;554,15
2016;6;4;2009;6;554,72
2016;6;5;2009;6;555,30
2016;6;6;2009;6;555,87
2016;6;7;2009;6;556,44
2016;6;8;2009;6;557,02
2016;6;9;2009;6;557,59
2016;6;10;2009;6;558,16
2016;6;11;2009;6;558,73
2016;6;12;2009;6;559,31
2016;6;13;2009;6;559,88
2016;6;14;2009;6;560,45
2016;6;15;2009;6;561,03
2016;6;16;2009;6;561,60
2016;6;17;2009;6;562,17
2016;6;18;2009;6;562,75
2016;6;19;2009;6;563,32
2016;6;20;2009;6;563,89
2016;6;21;2009;6;564,46
2016;6;22;2009;6;565,04
2016;6;23;2009;6;565,61
2016;6;24;2009;6;566,18
2016;6;25;2009;6;566,76
2016;6;26;2009;6;567,33
2016;6;27;2009;6;567,90
2016;6;28;2009;6;568,48
2016;6;29;2009;6;569,05
2016;6;30;2009;6;569,62
2016;6;1;2009;7;538,39
2016;6;2;2009;7;538,95
2016;6;3;2009;7;539,51
2016;6;4;2009;7;540,07
2016;6;5;2009;7;540,63
2016;6;6;2009;7;541,19
2016;6;7;2009;7;541,75
2016;6;8;2009;7;542,31
2016;6;9;2009;7;542,87
2016;6;10;2009;7;543,43
2016;6;11;2009;7;543,99
2016;6;12;2009;7;544,55
2016;6;13;2009;7;545,11
2016;6;14;2009;7;545,67
2016;6;15;2009;7;546,23
2016;6;16;2009;7;546,79
2016;6;17;2009;7;547,35
2016;6;18;2009;7;547,91
2016;6;19;2009;7;548,47
2016;6;20;2009;7;549,03
2016;6;21;2009;7;549,59
2016;6;22;2009;7;550,15
2016;6;23;2009;7;550,71
2016;6;24;2009;7;551,27
2016;6;25;2009;7;551,83
2016;6;26;2009;7;552,39
2016;6;27;2009;7;552,95
2016;6;28;2009;7;553,51
2016;6;29;2009;7;554,07
2016;6;30;2009;7;554,63
2016;6;1;2009;8;525,36
2016;6;2;2009;8;525,91
2016;6;3;2009;8;526,46
2016;6;4;2009;8;527,01
2016;6;5;2009;8;527,56
2016;6;6;2009;8;528,11
2016;6;7;2009;8;528,66
2016;6;8;2009;8;529,20
2016;6;9;2009;8;529,75
2016;6;10;2009;8;530,30
2016;6;11;2009;8;530,85
2016;6;12;2009;8;531,40
2016;6;13;2009;8;531,95
2016;6;14;2009;8;532,50
2016;6;15;2009;8;533,05
2016;6;16;2009;8;533,59
2016;6;17;2009;8;534,14
2016;6;18;2009;8;534,69
2016;6;19;2009;8;535,24
2016;6;20;2009;8;535,79
2016;6;21;2009;8;536,34
2016;6;22;2009;8;536,89
2016;6;23;2009;8;537,44
2016;6;24;2009;8;537,98
2016;6;25;2009;8;538,53
2016;6;26;2009;8;539,08
2016;6;27;2009;8;539,63
2016;6;28;2009;8;540,18
2016;6;29;2009;8;540,73
2016;6;30;2009;8;541,28
2016;6;1;2009;9;513,38
2016;6;2;2009;9;513,92
2016;6;3;2009;9;514,46
2016;6;4;2009;9;515,00
2016;6;5;2009;9;515,54
2016;6;6;2009;9;516,07
2016;6;7;2009;9;516,61
2016;6;8;2009;9;517,15
2016;6;9;2009;9;517,69
2016;6;10;2009;9;518,23
2016;6;11;2009;9;518,77
2016;6;12;2009;9;519,30
2016;6;13;2009;9;519,84
2016;6;14;2009;9;520,38
2016;6;15;2009;9;520,92
2016;6;16;2009;9;521,46
2016;6;17;2009;9;522,00
2016;6;18;2009;9;522,53
2016;6;19;2009;9;523,07
2016;6;20;2009;9;523,61
2016;6;21;2009;9;524,15
2016;6;22;2009;9;524,69
2016;6;23;2009;9;525,23
2016;6;24;2009;9;525,76
2016;6;25;2009;9;526,30
2016;6;26;2009;9;526,84
2016;6;27;2009;9;527,38
2016;6;28;2009;9;527,92
2016;6;29;2009;9;528,46
2016;6;30;2009;9;528,99
2016;6;1;2009;10;506,40
2016;6;2;2009;10;506,93
2016;6;3;2009;10;507,46
2016;6;4;2009;10;508,00
2016;6;5;2009;10;508,53
2016;6;6;2009;10;509,06
2016;6;7;2009;10;509,59
2016;6;8;2009;10;510,12
2016;6;9;2009;10;510,66
2016;6;10;2009;10;511,19
2016;6;11;2009;10;511,72
2016;6;12;2009;10;512,25
2016;6;13;2009;10;512,78
2016;6;14;2009;10;513,32
2016;6;15;2009;10;513,85
2016;6;16;2009;10;514,38
2016;6;17;2009;10;514,91
2016;6;18;2009;10;515,45
2016;6;19;2009;10;515,98
2016;6;20;2009;10;516,51
2016;6;21;2009;10;517,04
2016;6;22;2009;10;517,57
2016;6;23;2009;10;518,11
2016;6;24;2009;10;518,64
2016;6;25;2009;10;519,17
2016;6;26;2009;10;519,70
2016;6;27;2009;10;520,23
2016;6;28;2009;10;520,77
2016;6;29;2009;10;521,30
2016;6;30;2009;10;521,83
2016;6;1;2009;11;501,33
2016;6;2;2009;11;501,86
2016;6;3;2009;11;502,39
2016;6;4;2009;11;502,92
2016;6;5;2009;11;503,44
2016;6;6;2009;11;503,97
2016;6;7;2009;11;504,50
2016;6;8;2009;11;505,03
2016;6;9;2009;11;505,55
2016;6;10;2009;11;506,08
2016;6;11;2009;11;506,61
2016;6;12;2009;11;507,14
2016;6;13;2009;11;507,67
2016;6;14;2009;11;508,19
2016;6;15;2009;11;508,72
2016;6;16;2009;11;509,25
2016;6;17;2009;11;509,78
2016;6;18;2009;11;510,30
2016;6;19;2009;11;510,83
2016;6;20;2009;11;511,36
2016;6;21;2009;11;511,89
2016;6;22;2009;11;512,42
2016;6;23;2009;11;512,94
2016;6;24;2009;11;513,47
2016;6;25;2009;11;514,00
2016;6;26;2009;11;514,53
2016;6;27;2009;11;515,05
2016;6;28;2009;11;515,58
2016;6;29;2009;11;516,11
2016;6;30;2009;11;516,64
2016;6;1;2009;12;492,62
2016;6;2;2009;12;493,14
2016;6;3;2009;12;493,66
2016;6;4;2009;12;494,18
2016;6;5;2009;12;494,70
2016;6;6;2009;12;495,22
2016;6;7;2009;12;495,74
2016;6;8;2009;12;496,26
2016;6;9;2009;12;496,78
2016;6;10;2009;12;497,30
2016;6;11;2009;12;497,82
2016;6;12;2009;12;498,34
2016;6;13;2009;12;498,86
2016;6;14;2009;12;499,38
2016;6;15;2009;12;499,90
2016;6;16;2009;12;500,42
2016;6;17;2009;12;500,94
2016;6;18;2009;12;501,46
2016;6;19;2009;12;501,98
2016;6;20;2009;12;502,50
2016;6;21;2009;12;503,02
2016;6;22;2009;12;503,54
2016;6;23;2009;12;504,06
2016;6;24;2009;12;504,58
2016;6;25;2009;12;505,10
2016;6;26;2009;12;505,62
2016;6;27;2009;12;506,14
2016;6;28;2009;12;506,66
2016;6;29;2009;12;507,18
2016;6;30;2009;12;507,70
2016;6;1;2010;1;484,88
2016;6;2;2010;1;485,39
2016;6;3;2010;1;485,90
2016;6;4;2010;1;486,42
2016;6;5;2010;1;486,93
2016;6;6;2010;1;487,44
2016;6;7;2010;1;487,96
2016;6;8;2010;1;488,47
2016;6;9;2010;1;488,98
2016;6;10;2010;1;489,50
2016;6;11;2010;1;490,01
2016;6;12;2010;1;490,52
2016;6;13;2010;1;491,04
2016;6;14;2010;1;491,55
2016;6;15;2010;1;492,06
2016;6;16;2010;1;492,58
2016;6;17;2010;1;493,09
2016;6;18;2010;1;493,60
2016;6;19;2010;1;494,12
2016;6;20;2010;1;494,63
2016;6;21;2010;1;495,14
2016;6;22;2010;1;495,65
2016;6;23;2010;1;496,17
2016;6;24;2010;1;496,68
2016;6;25;2010;1;497,19
2016;6;26;2010;1;497,71
2016;6;27;2010;1;498,22
2016;6;28;2010;1;498,73
2016;6;29;2010;1;499,25
2016;6;30;2010;1;499,76
2016;6;1;2010;2;477,40
2016;6;2;2010;2;477,91
2016;6;3;2010;2;478,41
2016;6;4;2010;2;478,92
2016;6;5;2010;2;479,43
2016;6;6;2010;2;479,93
2016;6;7;2010;2;480,44
2016;6;8;2010;2;480,95
2016;6;9;2010;2;481,45
2016;6;10;2010;2;481,96
2016;6;11;2010;2;482,47
2016;6;12;2010;2;482,97
2016;6;13;2010;2;483,48
2016;6;14;2010;2;483,99
2016;6;15;2010;2;484,49
2016;6;16;2010;2;485,00
2016;6;17;2010;2;485,51
2016;6;18;2010;2;486,01
2016;6;19;2010;2;486,52
2016;6;20;2010;2;487,03
2016;6;21;2010;2;487,53
2016;6;22;2010;2;488,04
2016;6;23;2010;2;488,55
2016;6;24;2010;2;489,05
2016;6;25;2010;2;489,56
2016;6;26;2010;2;490,07
2016;6;27;2010;2;490,57
2016;6;28;2010;2;491,08
2016;6;29;2010;2;491,59
2016;6;30;2010;2;492,09
2016;6;1;2010;3;468,53
2016;6;2;2010;3;469,03
2016;6;3;2010;3;469,53
2016;6;4;2010;3;470,03
2016;6;5;2010;3;470,52
2016;6;6;2010;3;471,02
2016;6;7;2010;3;471,52
2016;6;8;2010;3;472,02
2016;6;9;2010;3;472,52
2016;6;10;2010;3;473,02
2016;6;11;2010;3;473,52
2016;6;12;2010;3;474,02
2016;6;13;2010;3;474,52
2016;6;14;2010;3;475,02
2016;6;15;2010;3;475,51
2016;6;16;2010;3;476,01
2016;6;17;2010;3;476,51
2016;6;18;2010;3;477,01
2016;6;19;2010;3;477,51
2016;6;20;2010;3;478,01
2016;6;21;2010;3;478,51
2016;6;22;2010;3;479,01
2016;6;23;2010;3;479,51
2016;6;24;2010;3;480,00
2016;6;25;2010;3;480,50
2016;6;26;2010;3;481,00
2016;6;27;2010;3;481,50
2016;6;28;2010;3;482,00
2016;6;29;2010;3;482,50
2016;6;30;2010;3;483,00
2016;6;1;2010;4;461,08
2016;6;2;2010;4;461,57
2016;6;3;2010;4;462,06
2016;6;4;2010;4;462,56
2016;6;5;2010;4;463,05
2016;6;6;2010;4;463,54
2016;6;7;2010;4;464,03
2016;6;8;2010;4;464,53
2016;6;9;2010;4;465,02
2016;6;10;2010;4;465,51
2016;6;11;2010;4;466,00
2016;6;12;2010;4;466,50
2016;6;13;2010;4;466,99
2016;6;14;2010;4;467,48
2016;6;15;2010;4;467,97
2016;6;16;2010;4;468,47
2016;6;17;2010;4;468,96
2016;6;18;2010;4;469,45
2016;6;19;2010;4;469,94
2016;6;20;2010;4;470,43
2016;6;21;2010;4;470,93
2016;6;22;2010;4;471,42
2016;6;23;2010;4;471,91
2016;6;24;2010;4;472,40
2016;6;25;2010;4;472,90
2016;6;26;2010;4;473,39
2016;6;27;2010;4;473,88
2016;6;28;2010;4;474,37
2016;6;29;2010;4;474,87
2016;6;30;2010;4;475,36
2016;6;1;2010;5;453,15
2016;6;2;2010;5;453,64
2016;6;3;2010;5;454,12
2016;6;4;2010;5;454,61
2016;6;5;2010;5;455,09
2016;6;6;2010;5;455,58
2016;6;7;2010;5;456,06
2016;6;8;2010;5;456,55
2016;6;9;2010;5;457,03
2016;6;10;2010;5;457,52
2016;6;11;2010;5;458,00
2016;6;12;2010;5;458,49
2016;6;13;2010;5;458,98
2016;6;14;2010;5;459,46
2016;6;15;2010;5;459,95
2016;6;16;2010;5;460,43
2016;6;17;2010;5;460,92
2016;6;18;2010;5;461,40
2016;6;19;2010;5;461,89
2016;6;20;2010;5;462,37
2016;6;21;2010;5;462,86
2016;6;22;2010;5;463,34
2016;6;23;2010;5;463,83
2016;6;24;2010;5;464,32
2016;6;25;2010;5;464,80
2016;6;26;2010;5;465,29
2016;6;27;2010;5;465,77
2016;6;28;2010;5;466,26
2016;6;29;2010;5;466,74
2016;6;30;2010;5;467,23
2016;6;1;2010;6;445,03
2016;6;2;2010;6;445,51
2016;6;3;2010;6;445,99
2016;6;4;2010;6;446,47
2016;6;5;2010;6;446,95
2016;6;6;2010;6;447,43
2016;6;7;2010;6;447,90
2016;6;8;2010;6;448,38
2016;6;9;2010;6;448,86
2016;6;10;2010;6;449,34
2016;6;11;2010;6;449,82
2016;6;12;2010;6;450,30
2016;6;13;2010;6;450,77
2016;6;14;2010;6;451,25
2016;6;15;2010;6;451,73
2016;6;16;2010;6;452,21
2016;6;17;2010;6;452,69
2016;6;18;2010;6;453,17
2016;6;19;2010;6;453,64
2016;6;20;2010;6;454,12
2016;6;21;2010;6;454,60
2016;6;22;2010;6;455,08
2016;6;23;2010;6;455,56
2016;6;24;2010;6;456,04
2016;6;25;2010;6;456,51
2016;6;26;2010;6;456,99
2016;6;27;2010;6;457,47
2016;6;28;2010;6;457,95
2016;6;29;2010;6;458,43
2016;6;30;2010;6;458,91
2016;6;1;2010;7;437,73
2016;6;2;2010;7;438,20
2016;6;3;2010;7;438,67
2016;6;4;2010;7;439,15
2016;6;5;2010;7;439,62
2016;6;6;2010;7;440,09
2016;6;7;2010;7;440,56
2016;6;8;2010;7;441,03
2016;6;9;2010;7;441,51
2016;6;10;2010;7;441,98
2016;6;11;2010;7;442,45
2016;6;12;2010;7;442,92
2016;6;13;2010;7;443,39
2016;6;14;2010;7;443,87
2016;6;15;2010;7;444,34
2016;6;16;2010;7;444,81
2016;6;17;2010;7;445,28
2016;6;18;2010;7;445,75
2016;6;19;2010;7;446,22
2016;6;20;2010;7;446,70
2016;6;21;2010;7;447,17
2016;6;22;2010;7;447,64
2016;6;23;2010;7;448,11
2016;6;24;2010;7;448,58
2016;6;25;2010;7;449,06
2016;6;26;2010;7;449,53
2016;6;27;2010;7;450,00
2016;6;28;2010;7;450,47
2016;6;29;2010;7;450,94
2016;6;30;2010;7;451,42
2016;6;1;2010;8;429,78
2016;6;2;2010;8;430,24
2016;6;3;2010;8;430,71
2016;6;4;2010;8;431,17
2016;6;5;2010;8;431,64
2016;6;6;2010;8;432,10
2016;6;7;2010;8;432,57
2016;6;8;2010;8;433,03
2016;6;9;2010;8;433,50
2016;6;10;2010;8;433,96
2016;6;11;2010;8;434,43
2016;6;12;2010;8;434,89
2016;6;13;2010;8;435,36
2016;6;14;2010;8;435,82
2016;6;15;2010;8;436,29
2016;6;16;2010;8;436,75
2016;6;17;2010;8;437,22
2016;6;18;2010;8;437,68
2016;6;19;2010;8;438,15
2016;6;20;2010;8;438,61
2016;6;21;2010;8;439,08
2016;6;22;2010;8;439,54
2016;6;23;2010;8;440,01
2016;6;24;2010;8;440,47
2016;6;25;2010;8;440,94
2016;6;26;2010;8;441,40
2016;6;27;2010;8;441,87
2016;6;28;2010;8;442,33
2016;6;29;2010;8;442,80
2016;6;30;2010;8;443,26
2016;6;1;2010;9;421,52
2016;6;2;2010;9;421,98
2016;6;3;2010;9;422,44
2016;6;4;2010;9;422,89
2016;6;5;2010;9;423,35
2016;6;6;2010;9;423,81
2016;6;7;2010;9;424,27
2016;6;8;2010;9;424,72
2016;6;9;2010;9;425,18
2016;6;10;2010;9;425,64
2016;6;11;2010;9;426,10
2016;6;12;2010;9;426,55
2016;6;13;2010;9;427,01
2016;6;14;2010;9;427,47
2016;6;15;2010;9;427,93
2016;6;16;2010;9;428,39
2016;6;17;2010;9;428,84
2016;6;18;2010;9;429,30
2016;6;19;2010;9;429,76
2016;6;20;2010;9;430,22
2016;6;21;2010;9;430,67
2016;6;22;2010;9;431,13
2016;6;23;2010;9;431,59
2016;6;24;2010;9;432,05
2016;6;25;2010;9;432,50
2016;6;26;2010;9;432,96
2016;6;27;2010;9;433,42
2016;6;28;2010;9;433,88
2016;6;29;2010;9;434,33
2016;6;30;2010;9;434,79
2016;6;1;2010;10;414,00
2016;6;2;2010;10;414,45
2016;6;3;2010;10;414,90
2016;6;4;2010;10;415,35
2016;6;5;2010;10;415,80
2016;6;6;2010;10;416,25
2016;6;7;2010;10;416,70
2016;6;8;2010;10;417,15
2016;6;9;2010;10;417,60
2016;6;10;2010;10;418,05
2016;6;11;2010;10;418,51
2016;6;12;2010;10;418,96
2016;6;13;2010;10;419,41
2016;6;14;2010;10;419,86
2016;6;15;2010;10;420,31
2016;6;16;2010;10;420,76
2016;6;17;2010;10;421,21
2016;6;18;2010;10;421,66
2016;6;19;2010;10;422,11
2016;6;20;2010;10;422,57
2016;6;21;2010;10;423,02
2016;6;22;2010;10;423,47
2016;6;23;2010;10;423,92
2016;6;24;2010;10;424,37
2016;6;25;2010;10;424,82
2016;6;26;2010;10;425,27
2016;6;27;2010;10;425,72
2016;6;28;2010;10;426,17
2016;6;29;2010;10;426,62
2016;6;30;2010;10;427,08
2016;6;1;2010;11;406,17
2016;6;2;2010;11;406,61
2016;6;3;2010;11;407,06
2016;6;4;2010;11;407,50
2016;6;5;2010;11;407,94
2016;6;6;2010;11;408,39
2016;6;7;2010;11;408,83
2016;6;8;2010;11;409,28
2016;6;9;2010;11;409,72
2016;6;10;2010;11;410,16
2016;6;11;2010;11;410,61
2016;6;12;2010;11;411,05
2016;6;13;2010;11;411,50
2016;6;14;2010;11;411,94
2016;6;15;2010;11;412,39
2016;6;16;2010;11;412,83
2016;6;17;2010;11;413,27
2016;6;18;2010;11;413,72
2016;6;19;2010;11;414,16
2016;6;20;2010;11;414,61
2016;6;21;2010;11;415,05
2016;6;22;2010;11;415,50
2016;6;23;2010;11;415,94
2016;6;24;2010;11;416,38
2016;6;25;2010;11;416,83
2016;6;26;2010;11;417,27
2016;6;27;2010;11;417,72
2016;6;28;2010;11;418,16
2016;6;29;2010;11;418,60
2016;6;30;2010;11;419,05
2016;6;1;2010;12;398,17
2016;6;2;2010;12;398,61
2016;6;3;2010;12;399,04
2016;6;4;2010;12;399,48
