a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;16;1996;3;9027,60
2019;3;17;1996;3;9033,60
2019;3;18;1996;3;9039,60
2019;3;19;1996;3;9045,60
2019;3;20;1996;3;9051,59
2019;3;21;1996;3;9057,59
2019;3;22;1996;3;9063,59
2019;3;23;1996;3;9069,58
2019;3;24;1996;3;9075,58
2019;3;25;1996;3;9081,58
2019;3;26;1996;3;9087,57
2019;3;27;1996;3;9093,57
2019;3;28;1996;3;9099,57
2019;3;29;1996;3;9105,57
2019;3;30;1996;3;9111,56
2019;3;31;1996;3;9117,56
2019;3;1;1996;4;8858,68
2019;3;2;1996;4;8864,63
2019;3;3;1996;4;8870,57
2019;3;4;1996;4;8876,52
2019;3;5;1996;4;8882,46
2019;3;6;1996;4;8888,41
2019;3;7;1996;4;8894,35
2019;3;8;1996;4;8900,30
2019;3;9;1996;4;8906,24
2019;3;10;1996;4;8912,19
2019;3;11;1996;4;8918,13
2019;3;12;1996;4;8924,08
2019;3;13;1996;4;8930,02
2019;3;14;1996;4;8935,96
2019;3;15;1996;4;8941,91
2019;3;16;1996;4;8947,85
2019;3;17;1996;4;8953,80
2019;3;18;1996;4;8959,74
2019;3;19;1996;4;8965,69
2019;3;20;1996;4;8971,63
2019;3;21;1996;4;8977,58
2019;3;22;1996;4;8983,52
2019;3;23;1996;4;8989,47
2019;3;24;1996;4;8995,41
2019;3;25;1996;4;9001,36
2019;3;26;1996;4;9007,30
2019;3;27;1996;4;9013,24
2019;3;28;1996;4;9019,19
2019;3;29;1996;4;9025,13
2019;3;30;1996;4;9031,08
2019;3;31;1996;4;9037,02
2019;3;1;1996;5;8774,94
2019;3;2;1996;5;8780,83
2019;3;3;1996;5;8786,72
2019;3;4;1996;5;8792,61
2019;3;5;1996;5;8798,50
2019;3;6;1996;5;8804,39
2019;3;7;1996;5;8810,28
2019;3;8;1996;5;8816,17
2019;3;9;1996;5;8822,06
2019;3;10;1996;5;8827,95
2019;3;11;1996;5;8833,84
2019;3;12;1996;5;8839,72
2019;3;13;1996;5;8845,61
2019;3;14;1996;5;8851,50
2019;3;15;1996;5;8857,39
2019;3;16;1996;5;8863,28
2019;3;17;1996;5;8869,17
2019;3;18;1996;5;8875,06
2019;3;19;1996;5;8880,95
2019;3;20;1996;5;8886,84
2019;3;21;1996;5;8892,73
2019;3;22;1996;5;8898,61
2019;3;23;1996;5;8904,50
2019;3;24;1996;5;8910,39
2019;3;25;1996;5;8916,28
2019;3;26;1996;5;8922,17
2019;3;27;1996;5;8928,06
2019;3;28;1996;5;8933,95
2019;3;29;1996;5;8939,84
2019;3;30;1996;5;8945,73
2019;3;31;1996;5;8951,62
2019;3;1;1996;6;8666,72
2019;3;2;1996;6;8672,54
2019;3;3;1996;6;8678,35
2019;3;4;1996;6;8684,17
2019;3;5;1996;6;8689,99
2019;3;6;1996;6;8695,80
2019;3;7;1996;6;8701,62
2019;3;8;1996;6;8707,44
2019;3;9;1996;6;8713,26
2019;3;10;1996;6;8719,07
2019;3;11;1996;6;8724,89
2019;3;12;1996;6;8730,71
2019;3;13;1996;6;8736,53
2019;3;14;1996;6;8742,34
2019;3;15;1996;6;8748,16
2019;3;16;1996;6;8753,98
2019;3;17;1996;6;8759,79
2019;3;18;1996;6;8765,61
2019;3;19;1996;6;8771,43
2019;3;20;1996;6;8777,25
2019;3;21;1996;6;8783,06
2019;3;22;1996;6;8788,88
2019;3;23;1996;6;8794,70
2019;3;24;1996;6;8800,52
2019;3;25;1996;6;8806,33
2019;3;26;1996;6;8812,15
2019;3;27;1996;6;8817,97
2019;3;28;1996;6;8823,78
2019;3;29;1996;6;8829,60
2019;3;30;1996;6;8835,42
2019;3;31;1996;6;8841,24
2019;3;1;1996;7;8482,88
2019;3;2;1996;7;8488,57
2019;3;3;1996;7;8494,27
2019;3;4;1996;7;8499,96
2019;3;5;1996;7;8505,66
2019;3;6;1996;7;8511,35
2019;3;7;1996;7;8517,05
2019;3;8;1996;7;8522,75
2019;3;9;1996;7;8528,44
2019;3;10;1996;7;8534,14
2019;3;11;1996;7;8539,83
2019;3;12;1996;7;8545,53
2019;3;13;1996;7;8551,22
2019;3;14;1996;7;8556,92
2019;3;15;1996;7;8562,61
2019;3;16;1996;7;8568,31
2019;3;17;1996;7;8574,00
2019;3;18;1996;7;8579,70
2019;3;19;1996;7;8585,39
2019;3;20;1996;7;8591,09
2019;3;21;1996;7;8596,78
2019;3;22;1996;7;8602,48
2019;3;23;1996;7;8608,17
2019;3;24;1996;7;8613,87
2019;3;25;1996;7;8619,56
2019;3;26;1996;7;8625,26
2019;3;27;1996;7;8630,96
2019;3;28;1996;7;8636,65
2019;3;29;1996;7;8642,35
2019;3;30;1996;7;8648,04
2019;3;31;1996;7;8653,74
2019;3;1;1996;8;8319,70
2019;3;2;1996;8;8325,28
2019;3;3;1996;8;8330,87
2019;3;4;1996;8;8336,46
2019;3;5;1996;8;8342,04
2019;3;6;1996;8;8347,63
2019;3;7;1996;8;8353,22
2019;3;8;1996;8;8358,80
2019;3;9;1996;8;8364,39
2019;3;10;1996;8;8369,98
2019;3;11;1996;8;8375,56
2019;3;12;1996;8;8381,15
2019;3;13;1996;8;8386,74
2019;3;14;1996;8;8392,33
2019;3;15;1996;8;8397,91
2019;3;16;1996;8;8403,50
2019;3;17;1996;8;8409,09
2019;3;18;1996;8;8414,67
2019;3;19;1996;8;8420,26
2019;3;20;1996;8;8425,85
2019;3;21;1996;8;8431,43
2019;3;22;1996;8;8437,02
2019;3;23;1996;8;8442,61
2019;3;24;1996;8;8448,20
2019;3;25;1996;8;8453,78
2019;3;26;1996;8;8459,37
2019;3;27;1996;8;8464,96
2019;3;28;1996;8;8470,54
2019;3;29;1996;8;8476,13
2019;3;30;1996;8;8481,72
2019;3;31;1996;8;8487,30
2019;3;1;1996;9;8175,00
2019;3;2;1996;9;8180,49
2019;3;3;1996;9;8185,98
2019;3;4;1996;9;8191,47
2019;3;5;1996;9;8196,96
2019;3;6;1996;9;8202,45
2019;3;7;1996;9;8207,94
2019;3;8;1996;9;8213,44
2019;3;9;1996;9;8218,93
2019;3;10;1996;9;8224,42
2019;3;11;1996;9;8229,91
2019;3;12;1996;9;8235,40
2019;3;13;1996;9;8240,89
2019;3;14;1996;9;8246,38
2019;3;15;1996;9;8251,87
2019;3;16;1996;9;8257,36
2019;3;17;1996;9;8262,85
2019;3;18;1996;9;8268,34
2019;3;19;1996;9;8273,84
2019;3;20;1996;9;8279,33
2019;3;21;1996;9;8284,82
2019;3;22;1996;9;8290,31
2019;3;23;1996;9;8295,80
2019;3;24;1996;9;8301,29
2019;3;25;1996;9;8306,78
2019;3;26;1996;9;8312,27
2019;3;27;1996;9;8317,76
2019;3;28;1996;9;8323,25
2019;3;29;1996;9;8328,75
2019;3;30;1996;9;8334,24
2019;3;31;1996;9;8339,73
2019;3;1;1996;10;8045,23
2019;3;2;1996;10;8050,64
2019;3;3;1996;10;8056,04
2019;3;4;1996;10;8061,45
2019;3;5;1996;10;8066,85
2019;3;6;1996;10;8072,26
2019;3;7;1996;10;8077,66
2019;3;8;1996;10;8083,07
2019;3;9;1996;10;8088,47
2019;3;10;1996;10;8093,88
2019;3;11;1996;10;8099,28
2019;3;12;1996;10;8104,69
2019;3;13;1996;10;8110,09
2019;3;14;1996;10;8115,50
2019;3;15;1996;10;8120,90
2019;3;16;1996;10;8126,30
2019;3;17;1996;10;8131,71
2019;3;18;1996;10;8137,11
2019;3;19;1996;10;8142,52
2019;3;20;1996;10;8147,92
2019;3;21;1996;10;8153,33
2019;3;22;1996;10;8158,73
2019;3;23;1996;10;8164,14
2019;3;24;1996;10;8169,54
2019;3;25;1996;10;8174,95
2019;3;26;1996;10;8180,35
2019;3;27;1996;10;8185,76
2019;3;28;1996;10;8191,16
2019;3;29;1996;10;8196,57
2019;3;30;1996;10;8201,97
2019;3;31;1996;10;8207,38
2019;3;1;1996;11;7947,21
2019;3;2;1996;11;7952,55
2019;3;3;1996;11;7957,89
2019;3;4;1996;11;7963,23
2019;3;5;1996;11;7968,57
2019;3;6;1996;11;7973,91
2019;3;7;1996;11;7979,25
2019;3;8;1996;11;7984,59
2019;3;9;1996;11;7989,93
2019;3;10;1996;11;7995,27
2019;3;11;1996;11;8000,61
2019;3;12;1996;11;8005,95
2019;3;13;1996;11;8011,29
2019;3;14;1996;11;8016,63
2019;3;15;1996;11;8021,97
2019;3;16;1996;11;8027,31
2019;3;17;1996;11;8032,65
2019;3;18;1996;11;8037,99
2019;3;19;1996;11;8043,33
2019;3;20;1996;11;8048,67
2019;3;21;1996;11;8054,01
2019;3;22;1996;11;8059,35
2019;3;23;1996;11;8064,69
2019;3;24;1996;11;8070,03
2019;3;25;1996;11;8075,37
2019;3;26;1996;11;8080,71
2019;3;27;1996;11;8086,05
2019;3;28;1996;11;8091,39
2019;3;29;1996;11;8096,73
2019;3;30;1996;11;8102,07
2019;3;31;1996;11;8107,41
2019;3;1;1996;12;7851,75
2019;3;2;1996;12;7857,02
2019;3;3;1996;12;7862,30
2019;3;4;1996;12;7867,58
2019;3;5;1996;12;7872,85
2019;3;6;1996;12;7878,13
2019;3;7;1996;12;7883,41
2019;3;8;1996;12;7888,68
2019;3;9;1996;12;7893,96
2019;3;10;1996;12;7899,24
2019;3;11;1996;12;7904,51
2019;3;12;1996;12;7909,79
2019;3;13;1996;12;7915,07
2019;3;14;1996;12;7920,34
2019;3;15;1996;12;7925,62
2019;3;16;1996;12;7930,89
2019;3;17;1996;12;7936,17
2019;3;18;1996;12;7941,45
2019;3;19;1996;12;7946,72
2019;3;20;1996;12;7952,00
2019;3;21;1996;12;7957,28
2019;3;22;1996;12;7962,55
2019;3;23;1996;12;7967,83
2019;3;24;1996;12;7973,11
2019;3;25;1996;12;7978,38
2019;3;26;1996;12;7983,66
2019;3;27;1996;12;7988,94
2019;3;28;1996;12;7994,21
2019;3;29;1996;12;7999,49
2019;3;30;1996;12;8004,77
2019;3;31;1996;12;8010,04
2019;3;1;1997;1;7718,79
2019;3;2;1997;1;7723,97
2019;3;3;1997;1;7729,16
2019;3;4;1997;1;7734,35
2019;3;5;1997;1;7739,54
2019;3;6;1997;1;7744,73
2019;3;7;1997;1;7749,92
2019;3;8;1997;1;7755,10
2019;3;9;1997;1;7760,29
2019;3;10;1997;1;7765,48
2019;3;11;1997;1;7770,67
2019;3;12;1997;1;7775,86
2019;3;13;1997;1;7781,05
2019;3;14;1997;1;7786,23
2019;3;15;1997;1;7791,42
2019;3;16;1997;1;7796,61
2019;3;17;1997;1;7801,80
2019;3;18;1997;1;7806,99
2019;3;19;1997;1;7812,17
2019;3;20;1997;1;7817,36
2019;3;21;1997;1;7822,55
2019;3;22;1997;1;7827,74
2019;3;23;1997;1;7832,93
2019;3;24;1997;1;7838,12
2019;3;25;1997;1;7843,30
2019;3;26;1997;1;7848,49
2019;3;27;1997;1;7853,68
2019;3;28;1997;1;7858,87
2019;3;29;1997;1;7864,06
2019;3;30;1997;1;7869,25
2019;3;31;1997;1;7874,43
2019;3;1;1997;2;7603,98
2019;3;2;1997;2;7609,09
2019;3;3;1997;2;7614,20
2019;3;4;1997;2;7619,32
2019;3;5;1997;2;7624,43
2019;3;6;1997;2;7629,54
2019;3;7;1997;2;7634,65
2019;3;8;1997;2;7639,76
2019;3;9;1997;2;7644,88
2019;3;10;1997;2;7649,99
2019;3;11;1997;2;7655,10
2019;3;12;1997;2;7660,21
2019;3;13;1997;2;7665,33
2019;3;14;1997;2;7670,44
2019;3;15;1997;2;7675,55
2019;3;16;1997;2;7680,66
2019;3;17;1997;2;7685,77
2019;3;18;1997;2;7690,89
2019;3;19;1997;2;7696,00
2019;3;20;1997;2;7701,11
2019;3;21;1997;2;7706,22
2019;3;22;1997;2;7711,33
2019;3;23;1997;2;7716,45
2019;3;24;1997;2;7721,56
2019;3;25;1997;2;7726,67
2019;3;26;1997;2;7731,78
2019;3;27;1997;2;7736,89
2019;3;28;1997;2;7742,01
2019;3;29;1997;2;7747,12
2019;3;30;1997;2;7752,23
2019;3;31;1997;2;7757,34
2019;3;1;1997;3;7502,58
2019;3;2;1997;3;7507,62
2019;3;3;1997;3;7512,67
2019;3;4;1997;3;7517,71
2019;3;5;1997;3;7522,76
2019;3;6;1997;3;7527,80
2019;3;7;1997;3;7532,85
2019;3;8;1997;3;7537,89
2019;3;9;1997;3;7542,94
2019;3;10;1997;3;7547,98
2019;3;11;1997;3;7553,03
2019;3;12;1997;3;7558,07
2019;3;13;1997;3;7563,12
2019;3;14;1997;3;7568,16
2019;3;15;1997;3;7573,21
2019;3;16;1997;3;7578,25
2019;3;17;1997;3;7583,30
2019;3;18;1997;3;7588,34
2019;3;19;1997;3;7593,38
2019;3;20;1997;3;7598,43
2019;3;21;1997;3;7603,47
2019;3;22;1997;3;7608,52
2019;3;23;1997;3;7613,56
2019;3;24;1997;3;7618,61
2019;3;25;1997;3;7623,65
2019;3;26;1997;3;7628,70
2019;3;27;1997;3;7633,74
2019;3;28;1997;3;7638,79
2019;3;29;1997;3;7643,83
2019;3;30;1997;3;7648,88
2019;3;31;1997;3;7653,92
2019;3;1;1997;4;7407,85
2019;3;2;1997;4;7412,83
2019;3;3;1997;4;7417,81
2019;3;4;1997;4;7422,79
2019;3;5;1997;4;7427,78
2019;3;6;1997;4;7432,76
2019;3;7;1997;4;7437,74
2019;3;8;1997;4;7442,72
2019;3;9;1997;4;7447,70
2019;3;10;1997;4;7452,69
2019;3;11;1997;4;7457,67
2019;3;12;1997;4;7462,65
2019;3;13;1997;4;7467,63
2019;3;14;1997;4;7472,61
2019;3;15;1997;4;7477,60
2019;3;16;1997;4;7482,58
2019;3;17;1997;4;7487,56
2019;3;18;1997;4;7492,54
2019;3;19;1997;4;7497,52
2019;3;20;1997;4;7502,50
2019;3;21;1997;4;7507,49
2019;3;22;1997;4;7512,47
2019;3;23;1997;4;7517,45
2019;3;24;1997;4;7522,43
2019;3;25;1997;4;7527,41
2019;3;26;1997;4;7532,40
2019;3;27;1997;4;7537,38
2019;3;28;1997;4;7542,36
2019;3;29;1997;4;7547,34
2019;3;30;1997;4;7552,32
2019;3;31;1997;4;7557,31
2019;3;1;1997;5;7290,46
2019;3;2;1997;5;7295,36
2019;3;3;1997;5;7300,26
2019;3;4;1997;5;7305,17
2019;3;5;1997;5;7310,07
2019;3;6;1997;5;7314,98
2019;3;7;1997;5;7319,88
2019;3;8;1997;5;7324,78
2019;3;9;1997;5;7329,69
2019;3;10;1997;5;7334,59
2019;3;11;1997;5;7339,50
2019;3;12;1997;5;7344,40
2019;3;13;1997;5;7349,30
2019;3;14;1997;5;7354,21
2019;3;15;1997;5;7359,11
2019;3;16;1997;5;7364,02
2019;3;17;1997;5;7368,92
2019;3;18;1997;5;7373,82
2019;3;19;1997;5;7378,73
2019;3;20;1997;5;7383,63
2019;3;21;1997;5;7388,54
2019;3;22;1997;5;7393,44
2019;3;23;1997;5;7398,34
2019;3;24;1997;5;7403,25
2019;3;25;1997;5;7408,15
2019;3;26;1997;5;7413,06
2019;3;27;1997;5;7417,96
2019;3;28;1997;5;7422,86
2019;3;29;1997;5;7427,77
2019;3;30;1997;5;7432,67
2019;3;31;1997;5;7437,58
2019;3;1;1997;6;7174,25
2019;3;2;1997;6;7179,08
2019;3;3;1997;6;7183,91
2019;3;4;1997;6;7188,74
2019;3;5;1997;6;7193,56
2019;3;6;1997;6;7198,39
2019;3;7;1997;6;7203,22
2019;3;8;1997;6;7208,04
2019;3;9;1997;6;7212,87
2019;3;10;1997;6;7217,70
2019;3;11;1997;6;7222,52
2019;3;12;1997;6;7227,35
2019;3;13;1997;6;7232,18
2019;3;14;1997;6;7237,00
2019;3;15;1997;6;7241,83
2019;3;16;1997;6;7246,66
2019;3;17;1997;6;7251,49
2019;3;18;1997;6;7256,31
2019;3;19;1997;6;7261,14
2019;3;20;1997;6;7265,97
2019;3;21;1997;6;7270,79
2019;3;22;1997;6;7275,62
2019;3;23;1997;6;7280,45
2019;3;24;1997;6;7285,27
2019;3;25;1997;6;7290,10
2019;3;26;1997;6;7294,93
2019;3;27;1997;6;7299,75
2019;3;28;1997;6;7304,58
2019;3;29;1997;6;7309,41
2019;3;30;1997;6;7314,23
2019;3;31;1997;6;7319,06
2019;3;1;1997;7;7072,15
2019;3;2;1997;7;7076,91
2019;3;3;1997;7;7081,67
2019;3;4;1997;7;7086,43
2019;3;5;1997;7;7091,19
2019;3;6;1997;7;7095,94
2019;3;7;1997;7;7100,70
2019;3;8;1997;7;7105,46
2019;3;9;1997;7;7110,22
2019;3;10;1997;7;7114,98
2019;3;11;1997;7;7119,74
2019;3;12;1997;7;7124,50
2019;3;13;1997;7;7129,26
2019;3;14;1997;7;7134,02
2019;3;15;1997;7;7138,78
2019;3;16;1997;7;7143,54
2019;3;17;1997;7;7148,30
2019;3;18;1997;7;7153,05
2019;3;19;1997;7;7157,81
2019;3;20;1997;7;7162,57
2019;3;21;1997;7;7167,33
2019;3;22;1997;7;7172,09
2019;3;23;1997;7;7176,85
2019;3;24;1997;7;7181,61
2019;3;25;1997;7;7186,37
2019;3;26;1997;7;7191,13
2019;3;27;1997;7;7195,89
2019;3;28;1997;7;7200,65
2019;3;29;1997;7;7205,40
2019;3;30;1997;7;7210,16
2019;3;31;1997;7;7214,92
2019;3;1;1997;8;6991,15
2019;3;2;1997;8;6995,86
2019;3;3;1997;8;7000,56
2019;3;4;1997;8;7005,27
2019;3;5;1997;8;7009,97
2019;3;6;1997;8;7014,68
2019;3;7;1997;8;7019,38
2019;3;8;1997;8;7024,09
2019;3;9;1997;8;7028,79
2019;3;10;1997;8;7033,50
2019;3;11;1997;8;7038,21
2019;3;12;1997;8;7042,91
2019;3;13;1997;8;7047,62
2019;3;14;1997;8;7052,32
2019;3;15;1997;8;7057,03
2019;3;16;1997;8;7061,73
2019;3;17;1997;8;7066,44
2019;3;18;1997;8;7071,14
2019;3;19;1997;8;7075,85
2019;3;20;1997;8;7080,55
2019;3;21;1997;8;7085,26
2019;3;22;1997;8;7089,96
2019;3;23;1997;8;7094,67
2019;3;24;1997;8;7099,38
2019;3;25;1997;8;7104,08
2019;3;26;1997;8;7108,79
2019;3;27;1997;8;7113,49
2019;3;28;1997;8;7118,20
2019;3;29;1997;8;7122,90
2019;3;30;1997;8;7127,61
2019;3;31;1997;8;7132,31
2019;3;1;1997;9;6930,48
2019;3;2;1997;9;6935,14
2019;3;3;1997;9;6939,81
2019;3;4;1997;9;6944,47
2019;3;5;1997;9;6949,14
2019;3;6;1997;9;6953,80
2019;3;7;1997;9;6958,47
2019;3;8;1997;9;6963,13
2019;3;9;1997;9;6967,80
2019;3;10;1997;9;6972,46
2019;3;11;1997;9;6977,13
2019;3;12;1997;9;6981,79
2019;3;13;1997;9;6986,46
2019;3;14;1997;9;6991,12
2019;3;15;1997;9;6995,79
2019;3;16;1997;9;7000,46
2019;3;17;1997;9;7005,12
2019;3;18;1997;9;7009,79
2019;3;19;1997;9;7014,45
2019;3;20;1997;9;7019,12
2019;3;21;1997;9;7023,78
2019;3;22;1997;9;7028,45
2019;3;23;1997;9;7033,11
2019;3;24;1997;9;7037,78
2019;3;25;1997;9;7042,44
2019;3;26;1997;9;7047,11
2019;3;27;1997;9;7051,77
2019;3;28;1997;9;7056,44
2019;3;29;1997;9;7061,10
2019;3;30;1997;9;7065,77
2019;3;31;1997;9;7070,43
2019;3;1;1997;10;6868,34
2019;3;2;1997;10;6872,97
2019;3;3;1997;10;6877,59
2019;3;4;1997;10;6882,22
2019;3;5;1997;10;6886,84
2019;3;6;1997;10;6891,46
2019;3;7;1997;10;6896,09
2019;3;8;1997;10;6900,71
2019;3;9;1997;10;6905,33
2019;3;10;1997;10;6909,96
2019;3;11;1997;10;6914,58
2019;3;12;1997;10;6919,21
2019;3;13;1997;10;6923,83
2019;3;14;1997;10;6928,45
2019;3;15;1997;10;6933,08
2019;3;16;1997;10;6937,70
2019;3;17;1997;10;6942,33
2019;3;18;1997;10;6946,95
2019;3;19;1997;10;6951,57
2019;3;20;1997;10;6956,20
2019;3;21;1997;10;6960,82
2019;3;22;1997;10;6965,45
2019;3;23;1997;10;6970,07
2019;3;24;1997;10;6974,69
2019;3;25;1997;10;6979,32
2019;3;26;1997;10;6983,94
2019;3;27;1997;10;6988,57
2019;3;28;1997;10;6993,19
2019;3;29;1997;10;6997,81
2019;3;30;1997;10;7002,44
2019;3;31;1997;10;7007,06
2019;3;1;1997;11;6808,69
2019;3;2;1997;11;6813,28
2019;3;3;1997;11;6817,86
2019;3;4;1997;11;6822,45
2019;3;5;1997;11;6827,03
2019;3;6;1997;11;6831,61
2019;3;7;1997;11;6836,20
2019;3;8;1997;11;6840,78
2019;3;9;1997;11;6845,37
2019;3;10;1997;11;6849,95
2019;3;11;1997;11;6854,54
2019;3;12;1997;11;6859,12
2019;3;13;1997;11;6863,70
2019;3;14;1997;11;6868,29
2019;3;15;1997;11;6872,87
2019;3;16;1997;11;6877,46
2019;3;17;1997;11;6882,04
2019;3;18;1997;11;6886,63
2019;3;19;1997;11;6891,21
2019;3;20;1997;11;6895,80
2019;3;21;1997;11;6900,38
2019;3;22;1997;11;6904,96
2019;3;23;1997;11;6909,55
2019;3;24;1997;11;6914,13
2019;3;25;1997;11;6918,72
2019;3;26;1997;11;6923,30
2019;3;27;1997;11;6927,89
2019;3;28;1997;11;6932,47
2019;3;29;1997;11;6937,05
2019;3;30;1997;11;6941,64
2019;3;31;1997;11;6946,22
2019;3;1;1997;12;6717,62
2019;3;2;1997;12;6722,14
2019;3;3;1997;12;6726,67
2019;3;4;1997;12;6731,19
2019;3;5;1997;12;6735,71
2019;3;6;1997;12;6740,24
2019;3;7;1997;12;6744,76
2019;3;8;1997;12;6749,29
2019;3;9;1997;12;6753,81
2019;3;10;1997;12;6758,33
2019;3;11;1997;12;6762,86
2019;3;12;1997;12;6767,38
2019;3;13;1997;12;6771,90
2019;3;14;1997;12;6776,43
2019;3;15;1997;12;6780,95
2019;3;16;1997;12;6785,48
2019;3;17;1997;12;6790,00
2019;3;18;1997;12;6794,52
2019;3;19;1997;12;6799,05
2019;3;20;1997;12;6803,57
2019;3;21;1997;12;6808,10
2019;3;22;1997;12;6812,62
2019;3;23;1997;12;6817,14
2019;3;24;1997;12;6821,67
2019;3;25;1997;12;6826,19
2019;3;26;1997;12;6830,72
2019;3;27;1997;12;6835,24
2019;3;28;1997;12;6839,76
2019;3;29;1997;12;6844,29
2019;3;30;1997;12;6848,81
2019;3;31;1997;12;6853,34
2019;3;1;1998;1;6598,09
2019;3;2;1998;1;6602,54
2019;3;3;1998;1;6606,98
2019;3;4;1998;1;6611,43
2019;3;5;1998;1;6615,87
2019;3;6;1998;1;6620,32
2019;3;7;1998;1;6624,76
2019;3;8;1998;1;6629,21
2019;3;9;1998;1;6633,65
2019;3;10;1998;1;6638,10
2019;3;11;1998;1;6642,54
2019;3;12;1998;1;6646,98
2019;3;13;1998;1;6651,43
2019;3;14;1998;1;6655,87
2019;3;15;1998;1;6660,32
2019;3;16;1998;1;6664,76
2019;3;17;1998;1;6669,21
2019;3;18;1998;1;6673,65
2019;3;19;1998;1;6678,10
2019;3;20;1998;1;6682,54
2019;3;21;1998;1;6686,99
2019;3;22;1998;1;6691,43
2019;3;23;1998;1;6695,87
2019;3;24;1998;1;6700,32
2019;3;25;1998;1;6704,76
2019;3;26;1998;1;6709,21
2019;3;27;1998;1;6713,65
2019;3;28;1998;1;6718,10
2019;3;29;1998;1;6722,54
2019;3;30;1998;1;6726,99
2019;3;31;1998;1;6731,43
2019;3;1;1998;2;6490,56
2019;3;2;1998;2;6494,93
2019;3;3;1998;2;6499,30
2019;3;4;1998;2;6503,68
2019;3;5;1998;2;6508,05
2019;3;6;1998;2;6512,42
2019;3;7;1998;2;6516,80
2019;3;8;1998;2;6521,17
2019;3;9;1998;2;6525,54
2019;3;10;1998;2;6529,92
2019;3;11;1998;2;6534,29
2019;3;12;1998;2;6538,66
2019;3;13;1998;2;6543,04
2019;3;14;1998;2;6547,41
2019;3;15;1998;2;6551,78
2019;3;16;1998;2;6556,16
2019;3;17;1998;2;6560,53
2019;3;18;1998;2;6564,90
2019;3;19;1998;2;6569,28
2019;3;20;1998;2;6573,65
2019;3;21;1998;2;6578,02
2019;3;22;1998;2;6582,40
2019;3;23;1998;2;6586,77
2019;3;24;1998;2;6591,14
2019;3;25;1998;2;6595,52
2019;3;26;1998;2;6599,89
2019;3;27;1998;2;6604,26
2019;3;28;1998;2;6608,64
2019;3;29;1998;2;6613,01
2019;3;30;1998;2;6617,38
2019;3;31;1998;2;6621,76
2019;3;1;1998;3;6361,81
2019;3;2;1998;3;6366,09
2019;3;3;1998;3;6370,38
2019;3;4;1998;3;6374,67
2019;3;5;1998;3;6378,96
2019;3;6;1998;3;6383,25
2019;3;7;1998;3;6387,53
2019;3;8;1998;3;6391,82
2019;3;9;1998;3;6396,11
2019;3;10;1998;3;6400,40
2019;3;11;1998;3;6404,68
2019;3;12;1998;3;6408,97
2019;3;13;1998;3;6413,26
2019;3;14;1998;3;6417,55
2019;3;15;1998;3;6421,84
2019;3;16;1998;3;6426,12
2019;3;17;1998;3;6430,41
2019;3;18;1998;3;6434,70
2019;3;19;1998;3;6438,99
2019;3;20;1998;3;6443,27
2019;3;21;1998;3;6447,56
2019;3;22;1998;3;6451,85
2019;3;23;1998;3;6456,14
2019;3;24;1998;3;6460,43
2019;3;25;1998;3;6464,71
2019;3;26;1998;3;6469,00
2019;3;27;1998;3;6473,29
2019;3;28;1998;3;6477,58
2019;3;29;1998;3;6481,86
2019;3;30;1998;3;6486,15
2019;3;31;1998;3;6490,44
2019;3;1;1998;4;6242,80
2019;3;2;1998;4;6247,01
2019;3;3;1998;4;6251,22
2019;3;4;1998;4;6255,43
2019;3;5;1998;4;6259,64
2019;3;6;1998;4;6263,84
2019;3;7;1998;4;6268,05
2019;3;8;1998;4;6272,26
2019;3;9;1998;4;6276,47
2019;3;10;1998;4;6280,68
2019;3;11;1998;4;6284,89
2019;3;12;1998;4;6289,10
2019;3;13;1998;4;6293,31
2019;3;14;1998;4;6297,51
2019;3;15;1998;4;6301,72
2019;3;16;1998;4;6305,93
2019;3;17;1998;4;6310,14
2019;3;18;1998;4;6314,35
2019;3;19;1998;4;6318,56
2019;3;20;1998;4;6322,77
2019;3;21;1998;4;6326,98
2019;3;22;1998;4;6331,19
2019;3;23;1998;4;6335,39
2019;3;24;1998;4;6339,60
2019;3;25;1998;4;6343,81
2019;3;26;1998;4;6348,02
2019;3;27;1998;4;6352,23
2019;3;28;1998;4;6356,44
2019;3;29;1998;4;6360,65
2019;3;30;1998;4;6364,86
2019;3;31;1998;4;6369,06
2019;3;1;1998;5;6141,86
2019;3;2;1998;5;6146,00
2019;3;3;1998;5;6150,14
2019;3;4;1998;5;6154,28
2019;3;5;1998;5;6158,42
2019;3;6;1998;5;6162,56
2019;3;7;1998;5;6166,71
2019;3;8;1998;5;6170,85
2019;3;9;1998;5;6174,99
2019;3;10;1998;5;6179,13
2019;3;11;1998;5;6183,27
2019;3;12;1998;5;6187,42
2019;3;13;1998;5;6191,56
2019;3;14;1998;5;6195,70
2019;3;15;1998;5;6199,84
2019;3;16;1998;5;6203,98
2019;3;17;1998;5;6208,13
2019;3;18;1998;5;6212,27
2019;3;19;1998;5;6216,41
2019;3;20;1998;5;6220,55
2019;3;21;1998;5;6224,69
2019;3;22;1998;5;6228,83
2019;3;23;1998;5;6232,98
2019;3;24;1998;5;6237,12
2019;3;25;1998;5;6241,26
2019;3;26;1998;5;6245,40
2019;3;27;1998;5;6249,54
2019;3;28;1998;5;6253,69
2019;3;29;1998;5;6257,83
2019;3;30;1998;5;6261,97
