a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;6;4;1985;1;676,56
2015;6;5;1985;1;676,63
2015;6;6;1985;1;676,7
2015;6;7;1985;1;676,77
2015;6;8;1985;1;676,84
2015;6;9;1985;1;676,9
2015;6;10;1985;1;676,97
2015;6;11;1985;1;677,04
2015;6;12;1985;1;677,11
2015;6;13;1985;1;677,18
2015;6;14;1985;1;677,25
2015;6;15;1985;1;677,32
2015;6;16;1985;1;677,38
2015;6;17;1985;1;677,45
2015;6;18;1985;1;677,52
2015;6;19;1985;1;677,59
2015;6;20;1985;1;677,66
2015;6;21;1985;1;677,73
2015;6;22;1985;1;677,8
2015;6;23;1985;1;677,86
2015;6;24;1985;1;677,93
2015;6;25;1985;1;678
2015;6;26;1985;1;678,07
2015;6;27;1985;1;678,14
2015;6;28;1985;1;678,21
2015;6;29;1985;1;678,28
2015;6;30;1985;1;678,34
2015;6;1;1985;2;669,46
2015;6;2;1985;2;669,53
2015;6;3;1985;2;669,59
2015;6;4;1985;2;669,66
2015;6;5;1985;2;669,73
2015;6;6;1985;2;669,8
2015;6;7;1985;2;669,87
2015;6;8;1985;2;669,94
2015;6;9;1985;2;670,01
2015;6;10;1985;2;670,07
2015;6;11;1985;2;670,14
2015;6;12;1985;2;670,21
2015;6;13;1985;2;670,28
2015;6;14;1985;2;670,35
2015;6;15;1985;2;670,42
2015;6;16;1985;2;670,49
2015;6;17;1985;2;670,55
2015;6;18;1985;2;670,62
2015;6;19;1985;2;670,69
2015;6;20;1985;2;670,76
2015;6;21;1985;2;670,83
2015;6;22;1985;2;670,9
2015;6;23;1985;2;670,97
2015;6;24;1985;2;671,03
2015;6;25;1985;2;671,1
2015;6;26;1985;2;671,17
2015;6;27;1985;2;671,24
2015;6;28;1985;2;671,31
2015;6;29;1985;2;671,38
2015;6;30;1985;2;671,45
2015;6;1;1985;3;663,6
2015;6;2;1985;3;663,67
2015;6;3;1985;3;663,74
2015;6;4;1985;3;663,81
2015;6;5;1985;3;663,88
2015;6;6;1985;3;663,95
2015;6;7;1985;3;664,01
2015;6;8;1985;3;664,08
2015;6;9;1985;3;664,15
2015;6;10;1985;3;664,22
2015;6;11;1985;3;664,29
2015;6;12;1985;3;664,36
2015;6;13;1985;3;664,43
2015;6;14;1985;3;664,49
2015;6;15;1985;3;664,56
2015;6;16;1985;3;664,63
2015;6;17;1985;3;664,7
2015;6;18;1985;3;664,77
2015;6;19;1985;3;664,84
2015;6;20;1985;3;664,91
2015;6;21;1985;3;664,97
2015;6;22;1985;3;665,04
2015;6;23;1985;3;665,11
2015;6;24;1985;3;665,18
2015;6;25;1985;3;665,25
2015;6;26;1985;3;665,32
2015;6;27;1985;3;665,39
2015;6;28;1985;3;665,45
2015;6;29;1985;3;665,52
2015;6;30;1985;3;665,59
2015;6;1;1985;4;658,61
2015;6;2;1985;4;658,68
2015;6;3;1985;4;658,75
2015;6;4;1985;4;658,82
2015;6;5;1985;4;658,89
2015;6;6;1985;4;658,96
2015;6;7;1985;4;659,02
2015;6;8;1985;4;659,09
2015;6;9;1985;4;659,16
2015;6;10;1985;4;659,23
2015;6;11;1985;4;659,3
2015;6;12;1985;4;659,37
2015;6;13;1985;4;659,44
2015;6;14;1985;4;659,5
2015;6;15;1985;4;659,57
2015;6;16;1985;4;659,64
2015;6;17;1985;4;659,71
2015;6;18;1985;4;659,78
2015;6;19;1985;4;659,85
2015;6;20;1985;4;659,92
2015;6;21;1985;4;659,98
2015;6;22;1985;4;660,05
2015;6;23;1985;4;660,12
2015;6;24;1985;4;660,19
2015;6;25;1985;4;660,26
2015;6;26;1985;4;660,33
2015;6;27;1985;4;660,4
2015;6;28;1985;4;660,46
2015;6;29;1985;4;660,53
2015;6;30;1985;4;660,6
2015;6;1;1985;5;653,04
2015;6;2;1985;5;653,1
2015;6;3;1985;5;653,17
2015;6;4;1985;5;653,24
2015;6;5;1985;5;653,31
2015;6;6;1985;5;653,38
2015;6;7;1985;5;653,45
2015;6;8;1985;5;653,52
2015;6;9;1985;5;653,58
2015;6;10;1985;5;653,65
2015;6;11;1985;5;653,72
2015;6;12;1985;5;653,79
2015;6;13;1985;5;653,86
2015;6;14;1985;5;653,93
2015;6;15;1985;5;654
2015;6;16;1985;5;654,07
2015;6;17;1985;5;654,13
2015;6;18;1985;5;654,2
2015;6;19;1985;5;654,27
2015;6;20;1985;5;654,34
2015;6;21;1985;5;654,41
2015;6;22;1985;5;654,48
2015;6;23;1985;5;654,55
2015;6;24;1985;5;654,61
2015;6;25;1985;5;654,68
2015;6;26;1985;5;654,75
2015;6;27;1985;5;654,82
2015;6;28;1985;5;654,89
2015;6;29;1985;5;654,96
2015;6;30;1985;5;655,03
2015;6;1;1985;6;647,71
2015;6;2;1985;6;647,78
2015;6;3;1985;6;647,85
2015;6;4;1985;6;647,92
2015;6;5;1985;6;647,99
2015;6;6;1985;6;648,05
2015;6;7;1985;6;648,12
2015;6;8;1985;6;648,19
2015;6;9;1985;6;648,26
2015;6;10;1985;6;648,33
2015;6;11;1985;6;648,4
2015;6;12;1985;6;648,47
2015;6;13;1985;6;648,53
2015;6;14;1985;6;648,6
2015;6;15;1985;6;648,67
2015;6;16;1985;6;648,74
2015;6;17;1985;6;648,81
2015;6;18;1985;6;648,88
2015;6;19;1985;6;648,95
2015;6;20;1985;6;649,01
2015;6;21;1985;6;649,08
2015;6;22;1985;6;649,15
2015;6;23;1985;6;649,22
2015;6;24;1985;6;649,29
2015;6;25;1985;6;649,36
2015;6;26;1985;6;649,43
2015;6;27;1985;6;649,49
2015;6;28;1985;6;649,56
2015;6;29;1985;6;649,63
2015;6;30;1985;6;649,7
2015;6;1;1985;7;641,64
2015;6;2;1985;7;641,71
2015;6;3;1985;7;641,78
2015;6;4;1985;7;641,85
2015;6;5;1985;7;641,91
2015;6;6;1985;7;641,98
2015;6;7;1985;7;642,05
2015;6;8;1985;7;642,12
2015;6;9;1985;7;642,19
2015;6;10;1985;7;642,26
2015;6;11;1985;7;642,33
2015;6;12;1985;7;642,39
2015;6;13;1985;7;642,46
2015;6;14;1985;7;642,53
2015;6;15;1985;7;642,6
2015;6;16;1985;7;642,67
2015;6;17;1985;7;642,74
2015;6;18;1985;7;642,81
2015;6;19;1985;7;642,87
2015;6;20;1985;7;642,94
2015;6;21;1985;7;643,01
2015;6;22;1985;7;643,08
2015;6;23;1985;7;643,15
2015;6;24;1985;7;643,22
2015;6;25;1985;7;643,29
2015;6;26;1985;7;643,35
2015;6;27;1985;7;643,42
2015;6;28;1985;7;643,49
2015;6;29;1985;7;643,56
2015;6;30;1985;7;643,63
2015;6;1;1985;8;636,59
2015;6;2;1985;8;636,66
2015;6;3;1985;8;636,73
2015;6;4;1985;8;636,8
2015;6;5;1985;8;636,86
2015;6;6;1985;8;636,93
2015;6;7;1985;8;637
2015;6;8;1985;8;637,07
2015;6;9;1985;8;637,14
2015;6;10;1985;8;637,21
2015;6;11;1985;8;637,28
2015;6;12;1985;8;637,34
2015;6;13;1985;8;637,41
2015;6;14;1985;8;637,48
2015;6;15;1985;8;637,55
2015;6;16;1985;8;637,62
2015;6;17;1985;8;637,69
2015;6;18;1985;8;637,76
2015;6;19;1985;8;637,82
2015;6;20;1985;8;637,89
2015;6;21;1985;8;637,96
2015;6;22;1985;8;638,03
2015;6;23;1985;8;638,1
2015;6;24;1985;8;638,17
2015;6;25;1985;8;638,24
2015;6;26;1985;8;638,3
2015;6;27;1985;8;638,37
2015;6;28;1985;8;638,44
2015;6;29;1985;8;638,51
2015;6;30;1985;8;638,58
2015;6;1;1985;9;631,6
2015;6;2;1985;9;631,67
2015;6;3;1985;9;631,74
2015;6;4;1985;9;631,8
2015;6;5;1985;9;631,87
2015;6;6;1985;9;631,94
2015;6;7;1985;9;632,01
2015;6;8;1985;9;632,08
2015;6;9;1985;9;632,15
2015;6;10;1985;9;632,22
2015;6;11;1985;9;632,28
2015;6;12;1985;9;632,35
2015;6;13;1985;9;632,42
2015;6;14;1985;9;632,49
2015;6;15;1985;9;632,56
2015;6;16;1985;9;632,63
2015;6;17;1985;9;632,7
2015;6;18;1985;9;632,76
2015;6;19;1985;9;632,83
2015;6;20;1985;9;632,9
2015;6;21;1985;9;632,97
2015;6;22;1985;9;633,04
2015;6;23;1985;9;633,11
2015;6;24;1985;9;633,18
2015;6;25;1985;9;633,25
2015;6;26;1985;9;633,31
2015;6;27;1985;9;633,38
2015;6;28;1985;9;633,45
2015;6;29;1985;9;633,52
2015;6;30;1985;9;633,59
2015;6;1;1985;10;626,51
2015;6;2;1985;10;626,58
2015;6;3;1985;10;626,65
2015;6;4;1985;10;626,72
2015;6;5;1985;10;626,79
2015;6;6;1985;10;626,86
2015;6;7;1985;10;626,93
2015;6;8;1985;10;626,99
2015;6;9;1985;10;627,06
2015;6;10;1985;10;627,13
2015;6;11;1985;10;627,2
2015;6;12;1985;10;627,27
2015;6;13;1985;10;627,34
2015;6;14;1985;10;627,41
2015;6;15;1985;10;627,47
2015;6;16;1985;10;627,54
2015;6;17;1985;10;627,61
2015;6;18;1985;10;627,68
2015;6;19;1985;10;627,75
2015;6;20;1985;10;627,82
2015;6;21;1985;10;627,89
2015;6;22;1985;10;627,96
2015;6;23;1985;10;628,02
2015;6;24;1985;10;628,09
2015;6;25;1985;10;628,16
2015;6;26;1985;10;628,23
2015;6;27;1985;10;628,3
2015;6;28;1985;10;628,37
2015;6;29;1985;10;628,44
2015;6;30;1985;10;628,5
2015;6;1;1985;11;623,34
2015;6;2;1985;11;623,4
2015;6;3;1985;11;623,47
2015;6;4;1985;11;623,54
2015;6;5;1985;11;623,61
2015;6;6;1985;11;623,68
2015;6;7;1985;11;623,75
2015;6;8;1985;11;623,82
2015;6;9;1985;11;623,88
2015;6;10;1985;11;623,95
2015;6;11;1985;11;624,02
2015;6;12;1985;11;624,09
2015;6;13;1985;11;624,16
2015;6;14;1985;11;624,23
2015;6;15;1985;11;624,3
2015;6;16;1985;11;624,36
2015;6;17;1985;11;624,43
2015;6;18;1985;11;624,5
2015;6;19;1985;11;624,57
2015;6;20;1985;11;624,64
2015;6;21;1985;11;624,71
2015;6;22;1985;11;624,78
2015;6;23;1985;11;624,85
2015;6;24;1985;11;624,91
2015;6;25;1985;11;624,98
2015;6;26;1985;11;625,05
2015;6;27;1985;11;625,12
2015;6;28;1985;11;625,19
2015;6;29;1985;11;625,26
2015;6;30;1985;11;625,33
2015;6;1;1985;12;620,47
2015;6;2;1985;12;620,53
2015;6;3;1985;12;620,6
2015;6;4;1985;12;620,67
2015;6;5;1985;12;620,74
2015;6;6;1985;12;620,81
2015;6;7;1985;12;620,88
2015;6;8;1985;12;620,95
2015;6;9;1985;12;621,01
2015;6;10;1985;12;621,08
2015;6;11;1985;12;621,15
2015;6;12;1985;12;621,22
2015;6;13;1985;12;621,29
2015;6;14;1985;12;621,36
2015;6;15;1985;12;621,43
2015;6;16;1985;12;621,49
2015;6;17;1985;12;621,56
2015;6;18;1985;12;621,63
2015;6;19;1985;12;621,7
2015;6;20;1985;12;621,77
2015;6;21;1985;12;621,84
2015;6;22;1985;12;621,91
2015;6;23;1985;12;621,97
2015;6;24;1985;12;622,04
2015;6;25;1985;12;622,11
2015;6;26;1985;12;622,18
2015;6;27;1985;12;622,25
2015;6;28;1985;12;622,32
2015;6;29;1985;12;622,39
2015;6;30;1985;12;622,45
2015;6;1;1986;1;617,83
2015;6;2;1986;1;617,9
2015;6;3;1986;1;617,97
2015;6;4;1986;1;618,03
2015;6;5;1986;1;618,1
2015;6;6;1986;1;618,17
2015;6;7;1986;1;618,24
2015;6;8;1986;1;618,31
2015;6;9;1986;1;618,38
2015;6;10;1986;1;618,45
2015;6;11;1986;1;618,51
2015;6;12;1986;1;618,58
2015;6;13;1986;1;618,65
2015;6;14;1986;1;618,72
2015;6;15;1986;1;618,79
2015;6;16;1986;1;618,86
2015;6;17;1986;1;618,93
2015;6;18;1986;1;619
2015;6;19;1986;1;619,06
2015;6;20;1986;1;619,13
2015;6;21;1986;1;619,2
2015;6;22;1986;1;619,27
2015;6;23;1986;1;619,34
2015;6;24;1986;1;619,41
2015;6;25;1986;1;619,48
2015;6;26;1986;1;619,54
2015;6;27;1986;1;619,61
2015;6;28;1986;1;619,68
2015;6;29;1986;1;619,75
2015;6;30;1986;1;619,82
2015;6;1;1986;2;616
2015;6;2;1986;2;616,07
2015;6;3;1986;2;616,13
2015;6;4;1986;2;616,2
2015;6;5;1986;2;616,27
2015;6;6;1986;2;616,34
2015;6;7;1986;2;616,41
2015;6;8;1986;2;616,48
2015;6;9;1986;2;616,55
2015;6;10;1986;2;616,62
2015;6;11;1986;2;616,68
2015;6;12;1986;2;616,75
2015;6;13;1986;2;616,82
2015;6;14;1986;2;616,89
2015;6;15;1986;2;616,96
2015;6;16;1986;2;617,03
2015;6;17;1986;2;617,1
2015;6;18;1986;2;617,16
2015;6;19;1986;2;617,23
2015;6;20;1986;2;617,3
2015;6;21;1986;2;617,37
2015;6;22;1986;2;617,44
2015;6;23;1986;2;617,51
2015;6;24;1986;2;617,58
2015;6;25;1986;2;617,64
2015;6;26;1986;2;617,71
2015;6;27;1986;2;617,78
2015;6;28;1986;2;617,85
2015;6;29;1986;2;617,92
2015;6;30;1986;2;617,99
2015;6;1;1986;3;614,51
2015;6;2;1986;3;614,58
2015;6;3;1986;3;614,65
2015;6;4;1986;3;614,72
2015;6;5;1986;3;614,78
2015;6;6;1986;3;614,85
2015;6;7;1986;3;614,92
2015;6;8;1986;3;614,99
2015;6;9;1986;3;615,06
2015;6;10;1986;3;615,13
2015;6;11;1986;3;615,2
2015;6;12;1986;3;615,26
2015;6;13;1986;3;615,33
2015;6;14;1986;3;615,4
2015;6;15;1986;3;615,47
2015;6;16;1986;3;615,54
2015;6;17;1986;3;615,61
2015;6;18;1986;3;615,68
2015;6;19;1986;3;615,75
2015;6;20;1986;3;615,81
2015;6;21;1986;3;615,88
2015;6;22;1986;3;615,95
2015;6;23;1986;3;616,02
2015;6;24;1986;3;616,09
2015;6;25;1986;3;616,16
2015;6;26;1986;3;616,23
2015;6;27;1986;3;616,29
2015;6;28;1986;3;616,36
2015;6;29;1986;3;616,43
2015;6;30;1986;3;616,5
2015;6;1;1986;4;611,35
2015;6;2;1986;4;611,42
2015;6;3;1986;4;611,49
2015;6;4;1986;4;611,56
2015;6;5;1986;4;611,63
2015;6;6;1986;4;611,7
2015;6;7;1986;4;611,77
2015;6;8;1986;4;611,84
2015;6;9;1986;4;611,9
2015;6;10;1986;4;611,97
2015;6;11;1986;4;612,04
2015;6;12;1986;4;612,11
2015;6;13;1986;4;612,18
2015;6;14;1986;4;612,25
2015;6;15;1986;4;612,32
2015;6;16;1986;4;612,38
2015;6;17;1986;4;612,45
2015;6;18;1986;4;612,52
2015;6;19;1986;4;612,59
2015;6;20;1986;4;612,66
2015;6;21;1986;4;612,73
2015;6;22;1986;4;612,8
2015;6;23;1986;4;612,86
2015;6;24;1986;4;612,93
2015;6;25;1986;4;613
2015;6;26;1986;4;613,07
2015;6;27;1986;4;613,14
2015;6;28;1986;4;613,21
2015;6;29;1986;4;613,28
2015;6;30;1986;4;613,34
2015;6;1;1986;5;608,45
2015;6;2;1986;5;608,52
2015;6;3;1986;5;608,59
2015;6;4;1986;5;608,66
2015;6;5;1986;5;608,72
2015;6;6;1986;5;608,79
2015;6;7;1986;5;608,86
2015;6;8;1986;5;608,93
2015;6;9;1986;5;609
2015;6;10;1986;5;609,07
2015;6;11;1986;5;609,14
2015;6;12;1986;5;609,2
2015;6;13;1986;5;609,27
2015;6;14;1986;5;609,34
2015;6;15;1986;5;609,41
2015;6;16;1986;5;609,48
2015;6;17;1986;5;609,55
2015;6;18;1986;5;609,62
2015;6;19;1986;5;609,69
2015;6;20;1986;5;609,75
2015;6;21;1986;5;609,82
2015;6;22;1986;5;609,89
2015;6;23;1986;5;609,96
2015;6;24;1986;5;610,03
2015;6;25;1986;5;610,1
2015;6;26;1986;5;610,17
2015;6;27;1986;5;610,23
2015;6;28;1986;5;610,3
2015;6;29;1986;5;610,37
2015;6;30;1986;5;610,44
2015;6;1;1986;6;606,03
2015;6;2;1986;6;606,09
2015;6;3;1986;6;606,16
2015;6;4;1986;6;606,23
2015;6;5;1986;6;606,3
2015;6;6;1986;6;606,37
2015;6;7;1986;6;606,44
2015;6;8;1986;6;606,51
2015;6;9;1986;6;606,58
2015;6;10;1986;6;606,64
2015;6;11;1986;6;606,71
2015;6;12;1986;6;606,78
2015;6;13;1986;6;606,85
2015;6;14;1986;6;606,92
2015;6;15;1986;6;606,99
2015;6;16;1986;6;607,06
2015;6;17;1986;6;607,12
2015;6;18;1986;6;607,19
2015;6;19;1986;6;607,26
2015;6;20;1986;6;607,33
2015;6;21;1986;6;607,4
2015;6;22;1986;6;607,47
2015;6;23;1986;6;607,54
2015;6;24;1986;6;607,6
2015;6;25;1986;6;607,67
2015;6;26;1986;6;607,74
2015;6;27;1986;6;607,81
2015;6;28;1986;6;607,88
2015;6;29;1986;6;607,95
2015;6;30;1986;6;608,02
2015;6;1;1986;7;603,04
2015;6;2;1986;7;603,1
2015;6;3;1986;7;603,17
2015;6;4;1986;7;603,24
2015;6;5;1986;7;603,31
2015;6;6;1986;7;603,38
2015;6;7;1986;7;603,45
2015;6;8;1986;7;603,52
2015;6;9;1986;7;603,58
2015;6;10;1986;7;603,65
2015;6;11;1986;7;603,72
2015;6;12;1986;7;603,79
2015;6;13;1986;7;603,86
2015;6;14;1986;7;603,93
2015;6;15;1986;7;604
2015;6;16;1986;7;604,06
2015;6;17;1986;7;604,13
2015;6;18;1986;7;604,2
2015;6;19;1986;7;604,27
2015;6;20;1986;7;604,34
2015;6;21;1986;7;604,41
2015;6;22;1986;7;604,48
2015;6;23;1986;7;604,55
2015;6;24;1986;7;604,61
2015;6;25;1986;7;604,68
2015;6;26;1986;7;604,75
2015;6;27;1986;7;604,82
2015;6;28;1986;7;604,89
2015;6;29;1986;7;604,96
2015;6;30;1986;7;605,03
2015;6;1;1986;8;601,07
2015;6;2;1986;8;601,13
2015;6;3;1986;8;601,2
2015;6;4;1986;8;601,27
2015;6;5;1986;8;601,34
2015;6;6;1986;8;601,41
2015;6;7;1986;8;601,48
2015;6;8;1986;8;601,55
2015;6;9;1986;8;601,61
2015;6;10;1986;8;601,68
2015;6;11;1986;8;601,75
2015;6;12;1986;8;601,82
2015;6;13;1986;8;601,89
2015;6;14;1986;8;601,96
2015;6;15;1986;8;602,03
2015;6;16;1986;8;602,09
2015;6;17;1986;8;602,16
2015;6;18;1986;8;602,23
2015;6;19;1986;8;602,3
2015;6;20;1986;8;602,37
2015;6;21;1986;8;602,44
2015;6;22;1986;8;602,51
2015;6;23;1986;8;602,58
2015;6;24;1986;8;602,64
2015;6;25;1986;8;602,71
2015;6;26;1986;8;602,78
2015;6;27;1986;8;602,85
2015;6;28;1986;8;602,92
2015;6;29;1986;8;602,99
2015;6;30;1986;8;603,06
2015;6;1;1986;9;599,02
2015;6;2;1986;9;599,08
2015;6;3;1986;9;599,15
2015;6;4;1986;9;599,22
2015;6;5;1986;9;599,29
2015;6;6;1986;9;599,36
2015;6;7;1986;9;599,43
2015;6;8;1986;9;599,5
2015;6;9;1986;9;599,56
2015;6;10;1986;9;599,63
2015;6;11;1986;9;599,7
2015;6;12;1986;9;599,77
2015;6;13;1986;9;599,84
2015;6;14;1986;9;599,91
2015;6;15;1986;9;599,98
2015;6;16;1986;9;600,04
2015;6;17;1986;9;600,11
2015;6;18;1986;9;600,18
2015;6;19;1986;9;600,25
2015;6;20;1986;9;600,32
2015;6;21;1986;9;600,39
2015;6;22;1986;9;600,46
2015;6;23;1986;9;600,53
2015;6;24;1986;9;600,59
2015;6;25;1986;9;600,66
2015;6;26;1986;9;600,73
2015;6;27;1986;9;600,8
2015;6;28;1986;9;600,87
2015;6;29;1986;9;600,94
2015;6;30;1986;9;601,01
2015;6;1;1986;10;597,23
2015;6;2;1986;10;597,3
2015;6;3;1986;10;597,37
2015;6;4;1986;10;597,44
2015;6;5;1986;10;597,5
2015;6;6;1986;10;597,57
2015;6;7;1986;10;597,64
2015;6;8;1986;10;597,71
2015;6;9;1986;10;597,78
2015;6;10;1986;10;597,85
2015;6;11;1986;10;597,92
2015;6;12;1986;10;597,98
2015;6;13;1986;10;598,05
2015;6;14;1986;10;598,12
2015;6;15;1986;10;598,19
2015;6;16;1986;10;598,26
2015;6;17;1986;10;598,33
2015;6;18;1986;10;598,4
2015;6;19;1986;10;598,46
2015;6;20;1986;10;598,53
2015;6;21;1986;10;598,6
2015;6;22;1986;10;598,67
2015;6;23;1986;10;598,74
2015;6;24;1986;10;598,81
2015;6;25;1986;10;598,88
2015;6;26;1986;10;598,94
2015;6;27;1986;10;599,01
2015;6;28;1986;10;599,08
2015;6;29;1986;10;599,15
2015;6;30;1986;10;599,22
2015;6;1;1986;11;596,54
2015;6;2;1986;11;596,61
2015;6;3;1986;11;596,68
2015;6;4;1986;11;596,74
2015;6;5;1986;11;596,81
2015;6;6;1986;11;596,88
2015;6;7;1986;11;596,95
2015;6;8;1986;11;597,02
2015;6;9;1986;11;597,09
2015;6;10;1986;11;597,16
2015;6;11;1986;11;597,22
2015;6;12;1986;11;597,29
2015;6;13;1986;11;597,36
2015;6;14;1986;11;597,43
2015;6;15;1986;11;597,5
2015;6;16;1986;11;597,57
2015;6;17;1986;11;597,64
2015;6;18;1986;11;597,7
2015;6;19;1986;11;597,77
2015;6;20;1986;11;597,84
2015;6;21;1986;11;597,91
2015;6;22;1986;11;597,98
2015;6;23;1986;11;598,05
2015;6;24;1986;11;598,12
2015;6;25;1986;11;598,18
2015;6;26;1986;11;598,25
2015;6;27;1986;11;598,32
2015;6;28;1986;11;598,39
2015;6;29;1986;11;598,46
2015;6;30;1986;11;598,53
2015;6;1;1986;12;595,13
2015;6;2;1986;12;595,2
2015;6;3;1986;12;595,27
2015;6;4;1986;12;595,34
2015;6;5;1986;12;595,41
2015;6;6;1986;12;595,47
2015;6;7;1986;12;595,54
2015;6;8;1986;12;595,61
2015;6;9;1986;12;595,68
2015;6;10;1986;12;595,75
2015;6;11;1986;12;595,82
2015;6;12;1986;12;595,89
2015;6;13;1986;12;595,95
2015;6;14;1986;12;596,02
2015;6;15;1986;12;596,09
2015;6;16;1986;12;596,16
2015;6;17;1986;12;596,23
2015;6;18;1986;12;596,3
2015;6;19;1986;12;596,37
2015;6;20;1986;12;596,43
2015;6;21;1986;12;596,5
2015;6;22;1986;12;596,57
2015;6;23;1986;12;596,64
2015;6;24;1986;12;596,71
2015;6;25;1986;12;596,78
2015;6;26;1986;12;596,85
2015;6;27;1986;12;596,91
2015;6;28;1986;12;596,98
2015;6;29;1986;12;597,05
2015;6;30;1986;12;597,12
2015;6;1;1987;1;592,84
2015;6;2;1987;1;592,91
2015;6;3;1987;1;592,98
2015;6;4;1987;1;593,05
2015;6;5;1987;1;593,12
2015;6;6;1987;1;593,19
2015;6;7;1987;1;593,26
2015;6;8;1987;1;593,32
2015;6;9;1987;1;593,39
2015;6;10;1987;1;593,46
2015;6;11;1987;1;593,53
2015;6;12;1987;1;593,6
2015;6;13;1987;1;593,67
2015;6;14;1987;1;593,74
2015;6;15;1987;1;593,81
2015;6;16;1987;1;593,87
2015;6;17;1987;1;593,94
2015;6;18;1987;1;594,01
2015;6;19;1987;1;594,08
2015;6;20;1987;1;594,15
2015;6;21;1987;1;594,22
2015;6;22;1987;1;594,29
2015;6;23;1987;1;594,35
2015;6;24;1987;1;594,42
2015;6;25;1987;1;594,49
2015;6;26;1987;1;594,56
2015;6;27;1987;1;594,63
2015;6;28;1987;1;594,7
2015;6;29;1987;1;594,77
2015;6;30;1987;1;594,83
2015;6;1;1987;2;591,16
2015;6;2;1987;2;591,22
2015;6;3;1987;2;591,29
2015;6;4;1987;2;591,36
2015;6;5;1987;2;591,43
2015;6;6;1987;2;591,5
2015;6;7;1987;2;591,57
2015;6;8;1987;2;591,64
2015;6;9;1987;2;591,7
2015;6;10;1987;2;591,77
2015;6;11;1987;2;591,84
2015;6;12;1987;2;591,91
2015;6;13;1987;2;591,98
2015;6;14;1987;2;592,05
2015;6;15;1987;2;592,12
2015;6;16;1987;2;592,18
2015;6;17;1987;2;592,25
2015;6;18;1987;2;592,32
2015;6;19;1987;2;592,39
2015;6;20;1987;2;592,46
2015;6;21;1987;2;592,53
2015;6;22;1987;2;592,6
2015;6;23;1987;2;592,66
2015;6;24;1987;2;592,73
2015;6;25;1987;2;592,8
2015;6;26;1987;2;592,87
2015;6;27;1987;2;592,94
2015;6;28;1987;2;593,01
2015;6;29;1987;2;593,08
2015;6;30;1987;2;593,15
2015;6;1;1987;3;589,82
2015;6;2;1987;3;589,88
2015;6;3;1987;3;589,95
2015;6;4;1987;3;590,02
2015;6;5;1987;3;590,09
2015;6;6;1987;3;590,16
2015;6;7;1987;3;590,23
2015;6;8;1987;3;590,3
2015;6;9;1987;3;590,37
2015;6;10;1987;3;590,43
2015;6;11;1987;3;590,5
2015;6;12;1987;3;590,57
2015;6;13;1987;3;590,64
2015;6;14;1987;3;590,71
2015;6;15;1987;3;590,78
2015;6;16;1987;3;590,85
2015;6;17;1987;3;590,91
2015;6;18;1987;3;590,98
2015;6;19;1987;3;591,05
2015;6;20;1987;3;591,12
2015;6;21;1987;3;591,19
2015;6;22;1987;3;591,26
2015;6;23;1987;3;591,33
2015;6;24;1987;3;591,39
2015;6;25;1987;3;591,46
2015;6;26;1987;3;591,53
2015;6;27;1987;3;591,6
2015;6;28;1987;3;591,67
2015;6;29;1987;3;591,74
2015;6;30;1987;3;591,81
2015;6;1;1987;4;586,96
2015;6;2;1987;4;587,03
2015;6;3;1987;4;587,1
2015;6;4;1987;4;587,17
2015;6;5;1987;4;587,23
2015;6;6;1987;4;587,3
2015;6;7;1987;4;587,37
2015;6;8;1987;4;587,44
2015;6;9;1987;4;587,51
2015;6;10;1987;4;587,58
2015;6;11;1987;4;587,65
2015;6;12;1987;4;587,71
2015;6;13;1987;4;587,78
2015;6;14;1987;4;587,85
2015;6;15;1987;4;587,92
2015;6;16;1987;4;587,99
2015;6;17;1987;4;588,06
2015;6;18;1987;4;588,13
2015;6;19;1987;4;588,19
2015;6;20;1987;4;588,26
2015;6;21;1987;4;588,33
2015;6;22;1987;4;588,4
2015;6;23;1987;4;588,47
2015;6;24;1987;4;588,54
2015;6;25;1987;4;588,61
2015;6;26;1987;4;588,67
2015;6;27;1987;4;588,74
2015;6;28;1987;4;588,81
2015;6;29;1987;4;588,88
2015;6;30;1987;4;588,95
2015;6;1;1987;5;584,69
2015;6;2;1987;5;584,75
2015;6;3;1987;5;584,82
2015;6;4;1987;5;584,89
2015;6;5;1987;5;584,96
2015;6;6;1987;5;585,03
2015;6;7;1987;5;585,1
2015;6;8;1987;5;585,17
2015;6;9;1987;5;585,23
2015;6;10;1987;5;585,3
2015;6;11;1987;5;585,37
2015;6;12;1987;5;585,44
2015;6;13;1987;5;585,51
2015;6;14;1987;5;585,58
2015;6;15;1987;5;585,65
2015;6;16;1987;5;585,71
2015;6;17;1987;5;585,78
2015;6;18;1987;5;585,85
2015;6;19;1987;5;585,92
2015;6;20;1987;5;585,99
2015;6;21;1987;5;586,06
2015;6;22;1987;5;586,13
2015;6;23;1987;5;586,19
2015;6;24;1987;5;586,26
2015;6;25;1987;5;586,33
2015;6;26;1987;5;586,4
2015;6;27;1987;5;586,47
2015;6;28;1987;5;586,54
2015;6;29;1987;5;586,61
2015;6;30;1987;5;586,67
2015;6;1;1987;6;583,3
2015;6;2;1987;6;583,36
2015;6;3;1987;6;583,43
2015;6;4;1987;6;583,5
2015;6;5;1987;6;583,57
2015;6;6;1987;6;583,64
