a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;11;10;1984;12;945,01
2023;11;11;1984;12;945,16
2023;11;12;1984;12;945,31
2023;11;13;1984;12;945,46
2023;11;14;1984;12;945,61
2023;11;15;1984;12;945,76
2023;11;16;1984;12;945,92
2023;11;17;1984;12;946,07
2023;11;18;1984;12;946,22
2023;11;19;1984;12;946,37
2023;11;20;1984;12;946,52
2023;11;21;1984;12;946,67
2023;11;22;1984;12;946,82
2023;11;23;1984;12;946,97
2023;11;24;1984;12;947,12
2023;11;25;1984;12;947,27
2023;11;26;1984;12;947,42
2023;11;27;1984;12;947,57
2023;11;28;1984;12;947,72
2023;11;29;1984;12;947,87
2023;11;30;1984;12;948,02
2023;11;1;1985;1;936,55
2023;11;2;1985;1;936,70
2023;11;3;1985;1;936,85
2023;11;4;1985;1;937,00
2023;11;5;1985;1;937,15
2023;11;6;1985;1;937,30
2023;11;7;1985;1;937,45
2023;11;8;1985;1;937,61
2023;11;9;1985;1;937,76
2023;11;10;1985;1;937,91
2023;11;11;1985;1;938,06
2023;11;12;1985;1;938,21
2023;11;13;1985;1;938,36
2023;11;14;1985;1;938,51
2023;11;15;1985;1;938,66
2023;11;16;1985;1;938,81
2023;11;17;1985;1;938,96
2023;11;18;1985;1;939,11
2023;11;19;1985;1;939,26
2023;11;20;1985;1;939,41
2023;11;21;1985;1;939,56
2023;11;22;1985;1;939,71
2023;11;23;1985;1;939,86
2023;11;24;1985;1;940,01
2023;11;25;1985;1;940,16
2023;11;26;1985;1;940,31
2023;11;27;1985;1;940,47
2023;11;28;1985;1;940,62
2023;11;29;1985;1;940,77
2023;11;30;1985;1;940,92
2023;11;1;1985;2;929,65
2023;11;2;1985;2;929,80
2023;11;3;1985;2;929,95
2023;11;4;1985;2;930,10
2023;11;5;1985;2;930,26
2023;11;6;1985;2;930,41
2023;11;7;1985;2;930,56
2023;11;8;1985;2;930,71
2023;11;9;1985;2;930,86
2023;11;10;1985;2;931,01
2023;11;11;1985;2;931,16
2023;11;12;1985;2;931,31
2023;11;13;1985;2;931,46
2023;11;14;1985;2;931,61
2023;11;15;1985;2;931,76
2023;11;16;1985;2;931,91
2023;11;17;1985;2;932,06
2023;11;18;1985;2;932,21
2023;11;19;1985;2;932,36
2023;11;20;1985;2;932,51
2023;11;21;1985;2;932,66
2023;11;22;1985;2;932,81
2023;11;23;1985;2;932,96
2023;11;24;1985;2;933,12
2023;11;25;1985;2;933,27
2023;11;26;1985;2;933,42
2023;11;27;1985;2;933,57
2023;11;28;1985;2;933,72
2023;11;29;1985;2;933,87
2023;11;30;1985;2;934,02
2023;11;1;1985;3;923,80
2023;11;2;1985;3;923,95
2023;11;3;1985;3;924,10
2023;11;4;1985;3;924,25
2023;11;5;1985;3;924,40
2023;11;6;1985;3;924,55
2023;11;7;1985;3;924,70
2023;11;8;1985;3;924,85
2023;11;9;1985;3;925,00
2023;11;10;1985;3;925,15
2023;11;11;1985;3;925,30
2023;11;12;1985;3;925,45
2023;11;13;1985;3;925,60
2023;11;14;1985;3;925,76
2023;11;15;1985;3;925,91
2023;11;16;1985;3;926,06
2023;11;17;1985;3;926,21
2023;11;18;1985;3;926,36
2023;11;19;1985;3;926,51
2023;11;20;1985;3;926,66
2023;11;21;1985;3;926,81
2023;11;22;1985;3;926,96
2023;11;23;1985;3;927,11
2023;11;24;1985;3;927,26
2023;11;25;1985;3;927,41
2023;11;26;1985;3;927,56
2023;11;27;1985;3;927,71
2023;11;28;1985;3;927,86
2023;11;29;1985;3;928,01
2023;11;30;1985;3;928,16
2023;11;1;1985;4;918,81
2023;11;2;1985;4;918,96
2023;11;3;1985;4;919,11
2023;11;4;1985;4;919,26
2023;11;5;1985;4;919,41
2023;11;6;1985;4;919,56
2023;11;7;1985;4;919,71
2023;11;8;1985;4;919,86
2023;11;9;1985;4;920,01
2023;11;10;1985;4;920,16
2023;11;11;1985;4;920,31
2023;11;12;1985;4;920,46
2023;11;13;1985;4;920,61
2023;11;14;1985;4;920,77
2023;11;15;1985;4;920,92
2023;11;16;1985;4;921,07
2023;11;17;1985;4;921,22
2023;11;18;1985;4;921,37
2023;11;19;1985;4;921,52
2023;11;20;1985;4;921,67
2023;11;21;1985;4;921,82
2023;11;22;1985;4;921,97
2023;11;23;1985;4;922,12
2023;11;24;1985;4;922,27
2023;11;25;1985;4;922,42
2023;11;26;1985;4;922,57
2023;11;27;1985;4;922,72
2023;11;28;1985;4;922,87
2023;11;29;1985;4;923,02
2023;11;30;1985;4;923,17
2023;11;1;1985;5;913,23
2023;11;2;1985;5;913,38
2023;11;3;1985;5;913,53
2023;11;4;1985;5;913,68
2023;11;5;1985;5;913,83
2023;11;6;1985;5;913,98
2023;11;7;1985;5;914,14
2023;11;8;1985;5;914,29
2023;11;9;1985;5;914,44
2023;11;10;1985;5;914,59
2023;11;11;1985;5;914,74
2023;11;12;1985;5;914,89
2023;11;13;1985;5;915,04
2023;11;14;1985;5;915,19
2023;11;15;1985;5;915,34
2023;11;16;1985;5;915,49
2023;11;17;1985;5;915,64
2023;11;18;1985;5;915,79
2023;11;19;1985;5;915,94
2023;11;20;1985;5;916,09
2023;11;21;1985;5;916,24
2023;11;22;1985;5;916,39
2023;11;23;1985;5;916,54
2023;11;24;1985;5;916,69
2023;11;25;1985;5;916,84
2023;11;26;1985;5;917,00
2023;11;27;1985;5;917,15
2023;11;28;1985;5;917,30
2023;11;29;1985;5;917,45
2023;11;30;1985;5;917,60
2023;11;1;1985;6;907,91
2023;11;2;1985;6;908,06
2023;11;3;1985;6;908,21
2023;11;4;1985;6;908,36
2023;11;5;1985;6;908,51
2023;11;6;1985;6;908,66
2023;11;7;1985;6;908,81
2023;11;8;1985;6;908,96
2023;11;9;1985;6;909,11
2023;11;10;1985;6;909,26
2023;11;11;1985;6;909,41
2023;11;12;1985;6;909,56
2023;11;13;1985;6;909,71
2023;11;14;1985;6;909,86
2023;11;15;1985;6;910,01
2023;11;16;1985;6;910,17
2023;11;17;1985;6;910,32
2023;11;18;1985;6;910,47
2023;11;19;1985;6;910,62
2023;11;20;1985;6;910,77
2023;11;21;1985;6;910,92
2023;11;22;1985;6;911,07
2023;11;23;1985;6;911,22
2023;11;24;1985;6;911,37
2023;11;25;1985;6;911,52
2023;11;26;1985;6;911,67
2023;11;27;1985;6;911,82
2023;11;28;1985;6;911,97
2023;11;29;1985;6;912,12
2023;11;30;1985;6;912,27
2023;11;1;1985;7;901,84
2023;11;2;1985;7;901,99
2023;11;3;1985;7;902,14
2023;11;4;1985;7;902,29
2023;11;5;1985;7;902,44
2023;11;6;1985;7;902,59
2023;11;7;1985;7;902,74
2023;11;8;1985;7;902,89
2023;11;9;1985;7;903,04
2023;11;10;1985;7;903,19
2023;11;11;1985;7;903,34
2023;11;12;1985;7;903,49
2023;11;13;1985;7;903,64
2023;11;14;1985;7;903,79
2023;11;15;1985;7;903,94
2023;11;16;1985;7;904,09
2023;11;17;1985;7;904,24
2023;11;18;1985;7;904,39
2023;11;19;1985;7;904,55
2023;11;20;1985;7;904,70
2023;11;21;1985;7;904,85
2023;11;22;1985;7;905,00
2023;11;23;1985;7;905,15
2023;11;24;1985;7;905,30
2023;11;25;1985;7;905,45
2023;11;26;1985;7;905,60
2023;11;27;1985;7;905,75
2023;11;28;1985;7;905,90
2023;11;29;1985;7;906,05
2023;11;30;1985;7;906,20
2023;11;1;1985;8;896,79
2023;11;2;1985;8;896,94
2023;11;3;1985;8;897,09
2023;11;4;1985;8;897,24
2023;11;5;1985;8;897,39
2023;11;6;1985;8;897,54
2023;11;7;1985;8;897,69
2023;11;8;1985;8;897,84
2023;11;9;1985;8;897,99
2023;11;10;1985;8;898,14
2023;11;11;1985;8;898,29
2023;11;12;1985;8;898,44
2023;11;13;1985;8;898,59
2023;11;14;1985;8;898,74
2023;11;15;1985;8;898,89
2023;11;16;1985;8;899,04
2023;11;17;1985;8;899,19
2023;11;18;1985;8;899,34
2023;11;19;1985;8;899,50
2023;11;20;1985;8;899,65
2023;11;21;1985;8;899,80
2023;11;22;1985;8;899,95
2023;11;23;1985;8;900,10
2023;11;24;1985;8;900,25
2023;11;25;1985;8;900,40
2023;11;26;1985;8;900,55
2023;11;27;1985;8;900,70
2023;11;28;1985;8;900,85
2023;11;29;1985;8;901,00
2023;11;30;1985;8;901,15
2023;11;1;1985;9;891,79
2023;11;2;1985;9;891,95
2023;11;3;1985;9;892,10
2023;11;4;1985;9;892,25
2023;11;5;1985;9;892,40
2023;11;6;1985;9;892,55
2023;11;7;1985;9;892,70
2023;11;8;1985;9;892,85
2023;11;9;1985;9;893,00
2023;11;10;1985;9;893,15
2023;11;11;1985;9;893,30
2023;11;12;1985;9;893,45
2023;11;13;1985;9;893,60
2023;11;14;1985;9;893,75
2023;11;15;1985;9;893,90
2023;11;16;1985;9;894,05
2023;11;17;1985;9;894,20
2023;11;18;1985;9;894,35
2023;11;19;1985;9;894,50
2023;11;20;1985;9;894,65
2023;11;21;1985;9;894,81
2023;11;22;1985;9;894,96
2023;11;23;1985;9;895,11
2023;11;24;1985;9;895,26
2023;11;25;1985;9;895,41
2023;11;26;1985;9;895,56
2023;11;27;1985;9;895,71
2023;11;28;1985;9;895,86
2023;11;29;1985;9;896,01
2023;11;30;1985;9;896,16
2023;11;1;1985;10;886,71
2023;11;2;1985;10;886,86
2023;11;3;1985;10;887,01
2023;11;4;1985;10;887,16
2023;11;5;1985;10;887,31
2023;11;6;1985;10;887,46
2023;11;7;1985;10;887,61
2023;11;8;1985;10;887,76
2023;11;9;1985;10;887,91
2023;11;10;1985;10;888,07
2023;11;11;1985;10;888,22
2023;11;12;1985;10;888,37
2023;11;13;1985;10;888,52
2023;11;14;1985;10;888,67
2023;11;15;1985;10;888,82
2023;11;16;1985;10;888,97
2023;11;17;1985;10;889,12
2023;11;18;1985;10;889,27
2023;11;19;1985;10;889,42
2023;11;20;1985;10;889,57
2023;11;21;1985;10;889,72
2023;11;22;1985;10;889,87
2023;11;23;1985;10;890,02
2023;11;24;1985;10;890,17
2023;11;25;1985;10;890,32
2023;11;26;1985;10;890,47
2023;11;27;1985;10;890,62
2023;11;28;1985;10;890,77
2023;11;29;1985;10;890,93
2023;11;30;1985;10;891,08
2023;11;1;1985;11;883,53
2023;11;2;1985;11;883,68
2023;11;3;1985;11;883,83
2023;11;4;1985;11;883,98
2023;11;5;1985;11;884,13
2023;11;6;1985;11;884,28
2023;11;7;1985;11;884,44
2023;11;8;1985;11;884,59
2023;11;9;1985;11;884,74
2023;11;10;1985;11;884,89
2023;11;11;1985;11;885,04
2023;11;12;1985;11;885,19
2023;11;13;1985;11;885,34
2023;11;14;1985;11;885,49
2023;11;15;1985;11;885,64
2023;11;16;1985;11;885,79
2023;11;17;1985;11;885,94
2023;11;18;1985;11;886,09
2023;11;19;1985;11;886,24
2023;11;20;1985;11;886,39
2023;11;21;1985;11;886,54
2023;11;22;1985;11;886,69
2023;11;23;1985;11;886,84
2023;11;24;1985;11;886,99
2023;11;25;1985;11;887,14
2023;11;26;1985;11;887,30
2023;11;27;1985;11;887,45
2023;11;28;1985;11;887,60
2023;11;29;1985;11;887,75
2023;11;30;1985;11;887,90
2023;11;1;1985;12;880,66
2023;11;2;1985;12;880,81
2023;11;3;1985;12;880,96
2023;11;4;1985;12;881,11
2023;11;5;1985;12;881,26
2023;11;6;1985;12;881,41
2023;11;7;1985;12;881,56
2023;11;8;1985;12;881,72
2023;11;9;1985;12;881,87
2023;11;10;1985;12;882,02
2023;11;11;1985;12;882,17
2023;11;12;1985;12;882,32
2023;11;13;1985;12;882,47
2023;11;14;1985;12;882,62
2023;11;15;1985;12;882,77
2023;11;16;1985;12;882,92
2023;11;17;1985;12;883,07
2023;11;18;1985;12;883,22
2023;11;19;1985;12;883,37
2023;11;20;1985;12;883,52
2023;11;21;1985;12;883,67
2023;11;22;1985;12;883,82
2023;11;23;1985;12;883,97
2023;11;24;1985;12;884,12
2023;11;25;1985;12;884,27
2023;11;26;1985;12;884,42
2023;11;27;1985;12;884,58
2023;11;28;1985;12;884,73
2023;11;29;1985;12;884,88
2023;11;30;1985;12;885,03
2023;11;1;1986;1;878,03
2023;11;2;1986;1;878,18
2023;11;3;1986;1;878,33
2023;11;4;1986;1;878,48
2023;11;5;1986;1;878,63
2023;11;6;1986;1;878,78
2023;11;7;1986;1;878,93
2023;11;8;1986;1;879,08
2023;11;9;1986;1;879,23
2023;11;10;1986;1;879,38
2023;11;11;1986;1;879,53
2023;11;12;1986;1;879,68
2023;11;13;1986;1;879,83
2023;11;14;1986;1;879,98
2023;11;15;1986;1;880,13
2023;11;16;1986;1;880,28
2023;11;17;1986;1;880,43
2023;11;18;1986;1;880,58
2023;11;19;1986;1;880,73
2023;11;20;1986;1;880,89
2023;11;21;1986;1;881,04
2023;11;22;1986;1;881,19
2023;11;23;1986;1;881,34
2023;11;24;1986;1;881,49
2023;11;25;1986;1;881,64
2023;11;26;1986;1;881,79
2023;11;27;1986;1;881,94
2023;11;28;1986;1;882,09
2023;11;29;1986;1;882,24
2023;11;30;1986;1;882,39
2023;11;1;1986;2;876,19
2023;11;2;1986;2;876,34
2023;11;3;1986;2;876,49
2023;11;4;1986;2;876,65
2023;11;5;1986;2;876,80
2023;11;6;1986;2;876,95
2023;11;7;1986;2;877,10
2023;11;8;1986;2;877,25
2023;11;9;1986;2;877,40
2023;11;10;1986;2;877,55
2023;11;11;1986;2;877,70
2023;11;12;1986;2;877,85
2023;11;13;1986;2;878,00
2023;11;14;1986;2;878,15
2023;11;15;1986;2;878,30
2023;11;16;1986;2;878,45
2023;11;17;1986;2;878,60
2023;11;18;1986;2;878,75
2023;11;19;1986;2;878,90
2023;11;20;1986;2;879,05
2023;11;21;1986;2;879,20
2023;11;22;1986;2;879,36
2023;11;23;1986;2;879,51
2023;11;24;1986;2;879,66
2023;11;25;1986;2;879,81
2023;11;26;1986;2;879,96
2023;11;27;1986;2;880,11
2023;11;28;1986;2;880,26
2023;11;29;1986;2;880,41
2023;11;30;1986;2;880,56
2023;11;1;1986;3;874,71
2023;11;2;1986;3;874,86
2023;11;3;1986;3;875,01
2023;11;4;1986;3;875,16
2023;11;5;1986;3;875,31
2023;11;6;1986;3;875,46
2023;11;7;1986;3;875,61
2023;11;8;1986;3;875,76
2023;11;9;1986;3;875,91
2023;11;10;1986;3;876,06
2023;11;11;1986;3;876,21
2023;11;12;1986;3;876,36
2023;11;13;1986;3;876,51
2023;11;14;1986;3;876,66
2023;11;15;1986;3;876,81
2023;11;16;1986;3;876,96
2023;11;17;1986;3;877,11
2023;11;18;1986;3;877,27
2023;11;19;1986;3;877,42
2023;11;20;1986;3;877,57
2023;11;21;1986;3;877,72
2023;11;22;1986;3;877,87
2023;11;23;1986;3;878,02
2023;11;24;1986;3;878,17
2023;11;25;1986;3;878,32
2023;11;26;1986;3;878,47
2023;11;27;1986;3;878,62
2023;11;28;1986;3;878,77
2023;11;29;1986;3;878,92
2023;11;30;1986;3;879,07
2023;11;1;1986;4;871,55
2023;11;2;1986;4;871,70
2023;11;3;1986;4;871,85
2023;11;4;1986;4;872,00
2023;11;5;1986;4;872,15
2023;11;6;1986;4;872,30
2023;11;7;1986;4;872,45
2023;11;8;1986;4;872,60
2023;11;9;1986;4;872,76
2023;11;10;1986;4;872,91
2023;11;11;1986;4;873,06
2023;11;12;1986;4;873,21
2023;11;13;1986;4;873,36
2023;11;14;1986;4;873,51
2023;11;15;1986;4;873,66
2023;11;16;1986;4;873,81
2023;11;17;1986;4;873,96
2023;11;18;1986;4;874,11
2023;11;19;1986;4;874,26
2023;11;20;1986;4;874,41
2023;11;21;1986;4;874,56
2023;11;22;1986;4;874,71
2023;11;23;1986;4;874,86
2023;11;24;1986;4;875,01
2023;11;25;1986;4;875,16
2023;11;26;1986;4;875,31
2023;11;27;1986;4;875,46
2023;11;28;1986;4;875,62
2023;11;29;1986;4;875,77
2023;11;30;1986;4;875,92
2023;11;1;1986;5;868,65
2023;11;2;1986;5;868,80
2023;11;3;1986;5;868,95
2023;11;4;1986;5;869,10
2023;11;5;1986;5;869,25
2023;11;6;1986;5;869,40
2023;11;7;1986;5;869,55
2023;11;8;1986;5;869,70
2023;11;9;1986;5;869,85
2023;11;10;1986;5;870,00
2023;11;11;1986;5;870,15
2023;11;12;1986;5;870,30
2023;11;13;1986;5;870,45
2023;11;14;1986;5;870,60
2023;11;15;1986;5;870,75
2023;11;16;1986;5;870,90
2023;11;17;1986;5;871,05
2023;11;18;1986;5;871,21
2023;11;19;1986;5;871,36
2023;11;20;1986;5;871,51
2023;11;21;1986;5;871,66
2023;11;22;1986;5;871,81
2023;11;23;1986;5;871,96
2023;11;24;1986;5;872,11
2023;11;25;1986;5;872,26
2023;11;26;1986;5;872,41
2023;11;27;1986;5;872,56
2023;11;28;1986;5;872,71
2023;11;29;1986;5;872,86
2023;11;30;1986;5;873,01
2023;11;1;1986;6;866,22
2023;11;2;1986;6;866,37
2023;11;3;1986;6;866,52
2023;11;4;1986;6;866,67
2023;11;5;1986;6;866,82
2023;11;6;1986;6;866,98
2023;11;7;1986;6;867,13
2023;11;8;1986;6;867,28
2023;11;9;1986;6;867,43
2023;11;10;1986;6;867,58
2023;11;11;1986;6;867,73
2023;11;12;1986;6;867,88
2023;11;13;1986;6;868,03
2023;11;14;1986;6;868,18
2023;11;15;1986;6;868,33
2023;11;16;1986;6;868,48
2023;11;17;1986;6;868,63
2023;11;18;1986;6;868,78
2023;11;19;1986;6;868,93
2023;11;20;1986;6;869,08
2023;11;21;1986;6;869,23
2023;11;22;1986;6;869,38
2023;11;23;1986;6;869,53
2023;11;24;1986;6;869,68
2023;11;25;1986;6;869,84
2023;11;26;1986;6;869,99
2023;11;27;1986;6;870,14
2023;11;28;1986;6;870,29
2023;11;29;1986;6;870,44
2023;11;30;1986;6;870,59
2023;11;1;1986;7;863,23
2023;11;2;1986;7;863,38
2023;11;3;1986;7;863,53
2023;11;4;1986;7;863,68
2023;11;5;1986;7;863,83
2023;11;6;1986;7;863,98
2023;11;7;1986;7;864,14
2023;11;8;1986;7;864,29
2023;11;9;1986;7;864,44
2023;11;10;1986;7;864,59
2023;11;11;1986;7;864,74
2023;11;12;1986;7;864,89
2023;11;13;1986;7;865,04
2023;11;14;1986;7;865,19
2023;11;15;1986;7;865,34
2023;11;16;1986;7;865,49
2023;11;17;1986;7;865,64
2023;11;18;1986;7;865,79
2023;11;19;1986;7;865,94
2023;11;20;1986;7;866,09
2023;11;21;1986;7;866,24
2023;11;22;1986;7;866,39
2023;11;23;1986;7;866,54
2023;11;24;1986;7;866,69
2023;11;25;1986;7;866,84
2023;11;26;1986;7;867,00
2023;11;27;1986;7;867,15
2023;11;28;1986;7;867,30
2023;11;29;1986;7;867,45
2023;11;30;1986;7;867,60
2023;11;1;1986;8;861,26
2023;11;2;1986;8;861,41
2023;11;3;1986;8;861,56
2023;11;4;1986;8;861,71
2023;11;5;1986;8;861,86
2023;11;6;1986;8;862,01
2023;11;7;1986;8;862,17
2023;11;8;1986;8;862,32
2023;11;9;1986;8;862,47
2023;11;10;1986;8;862,62
2023;11;11;1986;8;862,77
2023;11;12;1986;8;862,92
2023;11;13;1986;8;863,07
2023;11;14;1986;8;863,22
2023;11;15;1986;8;863,37
2023;11;16;1986;8;863,52
2023;11;17;1986;8;863,67
2023;11;18;1986;8;863,82
2023;11;19;1986;8;863,97
2023;11;20;1986;8;864,12
2023;11;21;1986;8;864,27
2023;11;22;1986;8;864,42
2023;11;23;1986;8;864,57
2023;11;24;1986;8;864,72
2023;11;25;1986;8;864,87
2023;11;26;1986;8;865,03
2023;11;27;1986;8;865,18
2023;11;28;1986;8;865,33
2023;11;29;1986;8;865,48
2023;11;30;1986;8;865,63
2023;11;1;1986;9;859,21
2023;11;2;1986;9;859,36
2023;11;3;1986;9;859,51
2023;11;4;1986;9;859,66
2023;11;5;1986;9;859,81
2023;11;6;1986;9;859,96
2023;11;7;1986;9;860,12
2023;11;8;1986;9;860,27
2023;11;9;1986;9;860,42
2023;11;10;1986;9;860,57
2023;11;11;1986;9;860,72
2023;11;12;1986;9;860,87
2023;11;13;1986;9;861,02
2023;11;14;1986;9;861,17
2023;11;15;1986;9;861,32
2023;11;16;1986;9;861,47
2023;11;17;1986;9;861,62
2023;11;18;1986;9;861,77
2023;11;19;1986;9;861,92
2023;11;20;1986;9;862,07
2023;11;21;1986;9;862,22
2023;11;22;1986;9;862,37
2023;11;23;1986;9;862,52
2023;11;24;1986;9;862,67
2023;11;25;1986;9;862,82
2023;11;26;1986;9;862,98
2023;11;27;1986;9;863,13
2023;11;28;1986;9;863,28
2023;11;29;1986;9;863,43
2023;11;30;1986;9;863,58
2023;11;1;1986;10;857,43
2023;11;2;1986;10;857,58
2023;11;3;1986;10;857,73
2023;11;4;1986;10;857,88
2023;11;5;1986;10;858,03
2023;11;6;1986;10;858,18
2023;11;7;1986;10;858,33
2023;11;8;1986;10;858,48
2023;11;9;1986;10;858,63
2023;11;10;1986;10;858,78
2023;11;11;1986;10;858,93
2023;11;12;1986;10;859,08
2023;11;13;1986;10;859,23
2023;11;14;1986;10;859,38
2023;11;15;1986;10;859,53
2023;11;16;1986;10;859,68
2023;11;17;1986;10;859,83
2023;11;18;1986;10;859,98
2023;11;19;1986;10;860,14
2023;11;20;1986;10;860,29
2023;11;21;1986;10;860,44
2023;11;22;1986;10;860,59
2023;11;23;1986;10;860,74
2023;11;24;1986;10;860,89
2023;11;25;1986;10;861,04
2023;11;26;1986;10;861,19
2023;11;27;1986;10;861,34
2023;11;28;1986;10;861,49
2023;11;29;1986;10;861,64
2023;11;30;1986;10;861,79
2023;11;1;1986;11;856,73
2023;11;2;1986;11;856,88
2023;11;3;1986;11;857,04
2023;11;4;1986;11;857,19
2023;11;5;1986;11;857,34
2023;11;6;1986;11;857,49
2023;11;7;1986;11;857,64
2023;11;8;1986;11;857,79
2023;11;9;1986;11;857,94
2023;11;10;1986;11;858,09
2023;11;11;1986;11;858,24
2023;11;12;1986;11;858,39
2023;11;13;1986;11;858,54
2023;11;14;1986;11;858,69
2023;11;15;1986;11;858,84
2023;11;16;1986;11;858,99
2023;11;17;1986;11;859,14
2023;11;18;1986;11;859,29
2023;11;19;1986;11;859,44
2023;11;20;1986;11;859,59
2023;11;21;1986;11;859,75
2023;11;22;1986;11;859,90
2023;11;23;1986;11;860,05
2023;11;24;1986;11;860,20
2023;11;25;1986;11;860,35
2023;11;26;1986;11;860,50
2023;11;27;1986;11;860,65
2023;11;28;1986;11;860,80
2023;11;29;1986;11;860,95
2023;11;30;1986;11;861,10
2023;11;1;1986;12;855,33
2023;11;2;1986;12;855,48
2023;11;3;1986;12;855,63
2023;11;4;1986;12;855,78
2023;11;5;1986;12;855,93
2023;11;6;1986;12;856,08
2023;11;7;1986;12;856,23
2023;11;8;1986;12;856,38
2023;11;9;1986;12;856,53
2023;11;10;1986;12;856,68
2023;11;11;1986;12;856,83
2023;11;12;1986;12;856,98
2023;11;13;1986;12;857,13
2023;11;14;1986;12;857,28
2023;11;15;1986;12;857,43
2023;11;16;1986;12;857,59
2023;11;17;1986;12;857,74
2023;11;18;1986;12;857,89
2023;11;19;1986;12;858,04
2023;11;20;1986;12;858,19
2023;11;21;1986;12;858,34
2023;11;22;1986;12;858,49
2023;11;23;1986;12;858,64
2023;11;24;1986;12;858,79
2023;11;25;1986;12;858,94
2023;11;26;1986;12;859,09
2023;11;27;1986;12;859,24
2023;11;28;1986;12;859,39
2023;11;29;1986;12;859,54
2023;11;30;1986;12;859,69
2023;11;1;1987;1;853,04
2023;11;2;1987;1;853,19
2023;11;3;1987;1;853,34
2023;11;4;1987;1;853,49
2023;11;5;1987;1;853,64
2023;11;6;1987;1;853,79
2023;11;7;1987;1;853,94
2023;11;8;1987;1;854,09
2023;11;9;1987;1;854,25
2023;11;10;1987;1;854,40
2023;11;11;1987;1;854,55
2023;11;12;1987;1;854,70
2023;11;13;1987;1;854,85
2023;11;14;1987;1;855,00
2023;11;15;1987;1;855,15
2023;11;16;1987;1;855,30
2023;11;17;1987;1;855,45
2023;11;18;1987;1;855,60
2023;11;19;1987;1;855,75
2023;11;20;1987;1;855,90
2023;11;21;1987;1;856,05
2023;11;22;1987;1;856,20
2023;11;23;1987;1;856,35
2023;11;24;1987;1;856,50
2023;11;25;1987;1;856,65
2023;11;26;1987;1;856,80
2023;11;27;1987;1;856,95
2023;11;28;1987;1;857,11
2023;11;29;1987;1;857,26
2023;11;30;1987;1;857,41
2023;11;1;1987;2;851,35
2023;11;2;1987;2;851,50
2023;11;3;1987;2;851,65
2023;11;4;1987;2;851,80
2023;11;5;1987;2;851,95
2023;11;6;1987;2;852,10
2023;11;7;1987;2;852,26
2023;11;8;1987;2;852,41
2023;11;9;1987;2;852,56
2023;11;10;1987;2;852,71
2023;11;11;1987;2;852,86
2023;11;12;1987;2;853,01
2023;11;13;1987;2;853,16
2023;11;14;1987;2;853,31
2023;11;15;1987;2;853,46
2023;11;16;1987;2;853,61
2023;11;17;1987;2;853,76
2023;11;18;1987;2;853,91
2023;11;19;1987;2;854,06
2023;11;20;1987;2;854,21
2023;11;21;1987;2;854,36
2023;11;22;1987;2;854,51
2023;11;23;1987;2;854,66
2023;11;24;1987;2;854,81
2023;11;25;1987;2;854,96
2023;11;26;1987;2;855,12
2023;11;27;1987;2;855,27
2023;11;28;1987;2;855,42
2023;11;29;1987;2;855,57
2023;11;30;1987;2;855,72
2023;11;1;1987;3;850,01
2023;11;2;1987;3;850,16
2023;11;3;1987;3;850,31
2023;11;4;1987;3;850,46
2023;11;5;1987;3;850,61
2023;11;6;1987;3;850,77
2023;11;7;1987;3;850,92
2023;11;8;1987;3;851,07
2023;11;9;1987;3;851,22
2023;11;10;1987;3;851,37
2023;11;11;1987;3;851,52
2023;11;12;1987;3;851,67
2023;11;13;1987;3;851,82
2023;11;14;1987;3;851,97
2023;11;15;1987;3;852,12
2023;11;16;1987;3;852,27
2023;11;17;1987;3;852,42
2023;11;18;1987;3;852,57
2023;11;19;1987;3;852,72
2023;11;20;1987;3;852,87
2023;11;21;1987;3;853,02
2023;11;22;1987;3;853,17
2023;11;23;1987;3;853,32
2023;11;24;1987;3;853,47
2023;11;25;1987;3;853,63
2023;11;26;1987;3;853,78
2023;11;27;1987;3;853,93
2023;11;28;1987;3;854,08
2023;11;29;1987;3;854,23
2023;11;30;1987;3;854,38
2023;11;1;1987;4;847,16
2023;11;2;1987;4;847,31
2023;11;3;1987;4;847,46
2023;11;4;1987;4;847,61
2023;11;5;1987;4;847,76
2023;11;6;1987;4;847,91
2023;11;7;1987;4;848,06
2023;11;8;1987;4;848,21
2023;11;9;1987;4;848,36
2023;11;10;1987;4;848,51
2023;11;11;1987;4;848,66
2023;11;12;1987;4;848,81
2023;11;13;1987;4;848,96
2023;11;14;1987;4;849,11
2023;11;15;1987;4;849,26
2023;11;16;1987;4;849,41
2023;11;17;1987;4;849,56
2023;11;18;1987;4;849,72
2023;11;19;1987;4;849,87
2023;11;20;1987;4;850,02
2023;11;21;1987;4;850,17
2023;11;22;1987;4;850,32
2023;11;23;1987;4;850,47
2023;11;24;1987;4;850,62
2023;11;25;1987;4;850,77
2023;11;26;1987;4;850,92
2023;11;27;1987;4;851,07
2023;11;28;1987;4;851,22
2023;11;29;1987;4;851,37
2023;11;30;1987;4;851,52
2023;11;1;1987;5;844,88
2023;11;2;1987;5;845,03
2023;11;3;1987;5;845,18
2023;11;4;1987;5;845,33
2023;11;5;1987;5;845,48
2023;11;6;1987;5;845,63
2023;11;7;1987;5;845,78
2023;11;8;1987;5;845,94
2023;11;9;1987;5;846,09
2023;11;10;1987;5;846,24
2023;11;11;1987;5;846,39
