﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;7;1996;6;18409,43
2022;2;8;1996;6;18427,30
2022;2;9;1996;6;18445,17
2022;2;10;1996;6;18463,04
2022;2;11;1996;6;18480,91
2022;2;12;1996;6;18498,78
2022;2;13;1996;6;18516,65
2022;2;14;1996;6;18534,52
2022;2;15;1996;6;18552,39
2022;2;16;1996;6;18570,26
2022;2;17;1996;6;18588,13
2022;2;18;1996;6;18606,00
2022;2;19;1996;6;18623,87
2022;2;20;1996;6;18641,74
2022;2;21;1996;6;18659,60
2022;2;22;1996;6;18677,47
2022;2;23;1996;6;18695,34
2022;2;24;1996;6;18713,21
2022;2;25;1996;6;18731,08
2022;2;26;1996;6;18748,95
2022;2;27;1996;6;18766,82
2022;2;28;1996;6;18784,69
2022;2;1;1996;7;17916,31
2022;2;2;1996;7;17933,81
2022;2;3;1996;7;17951,30
2022;2;4;1996;7;17968,80
2022;2;5;1996;7;17986,29
2022;2;6;1996;7;18003,79
2022;2;7;1996;7;18021,28
2022;2;8;1996;7;18038,78
2022;2;9;1996;7;18056,27
2022;2;10;1996;7;18073,77
2022;2;11;1996;7;18091,26
2022;2;12;1996;7;18108,76
2022;2;13;1996;7;18126,25
2022;2;14;1996;7;18143,75
2022;2;15;1996;7;18161,24
2022;2;16;1996;7;18178,74
2022;2;17;1996;7;18196,23
2022;2;18;1996;7;18213,73
2022;2;19;1996;7;18231,22
2022;2;20;1996;7;18248,72
2022;2;21;1996;7;18266,21
2022;2;22;1996;7;18283,71
2022;2;23;1996;7;18301,20
2022;2;24;1996;7;18318,70
2022;2;25;1996;7;18336,19
2022;2;26;1996;7;18353,69
2022;2;27;1996;7;18371,18
2022;2;28;1996;7;18388,68
2022;2;1;1996;8;17573,78
2022;2;2;1996;8;17590,94
2022;2;3;1996;8;17608,10
2022;2;4;1996;8;17625,26
2022;2;5;1996;8;17642,43
2022;2;6;1996;8;17659,59
2022;2;7;1996;8;17676,75
2022;2;8;1996;8;17693,91
2022;2;9;1996;8;17711,07
2022;2;10;1996;8;17728,24
2022;2;11;1996;8;17745,40
2022;2;12;1996;8;17762,56
2022;2;13;1996;8;17779,72
2022;2;14;1996;8;17796,89
2022;2;15;1996;8;17814,05
2022;2;16;1996;8;17831,21
2022;2;17;1996;8;17848,37
2022;2;18;1996;8;17865,53
2022;2;19;1996;8;17882,70
2022;2;20;1996;8;17899,86
2022;2;21;1996;8;17917,02
2022;2;22;1996;8;17934,18
2022;2;23;1996;8;17951,35
2022;2;24;1996;8;17968,51
2022;2;25;1996;8;17985,67
2022;2;26;1996;8;18002,83
2022;2;27;1996;8;18019,99
2022;2;28;1996;8;18037,16
2022;2;1;1996;9;17270,04
2022;2;2;1996;9;17286,91
2022;2;3;1996;9;17303,78
2022;2;4;1996;9;17320,65
2022;2;5;1996;9;17337,51
2022;2;6;1996;9;17354,38
2022;2;7;1996;9;17371,25
2022;2;8;1996;9;17388,11
2022;2;9;1996;9;17404,98
2022;2;10;1996;9;17421,85
2022;2;11;1996;9;17438,72
2022;2;12;1996;9;17455,58
2022;2;13;1996;9;17472,45
2022;2;14;1996;9;17489,32
2022;2;15;1996;9;17506,19
2022;2;16;1996;9;17523,05
2022;2;17;1996;9;17539,92
2022;2;18;1996;9;17556,79
2022;2;19;1996;9;17573,65
2022;2;20;1996;9;17590,52
2022;2;21;1996;9;17607,39
2022;2;22;1996;9;17624,26
2022;2;23;1996;9;17641,12
2022;2;24;1996;9;17657,99
2022;2;25;1996;9;17674,86
2022;2;26;1996;9;17691,73
2022;2;27;1996;9;17708,59
2022;2;28;1996;9;17725,46
2022;2;1;1996;10;16997,65
2022;2;2;1996;10;17014,25
2022;2;3;1996;10;17030,86
2022;2;4;1996;10;17047,46
2022;2;5;1996;10;17064,06
2022;2;6;1996;10;17080,67
2022;2;7;1996;10;17097,27
2022;2;8;1996;10;17113,87
2022;2;9;1996;10;17130,47
2022;2;10;1996;10;17147,08
2022;2;11;1996;10;17163,68
2022;2;12;1996;10;17180,28
2022;2;13;1996;10;17196,88
2022;2;14;1996;10;17213,49
2022;2;15;1996;10;17230,09
2022;2;16;1996;10;17246,69
2022;2;17;1996;10;17263,30
2022;2;18;1996;10;17279,90
2022;2;19;1996;10;17296,50
2022;2;20;1996;10;17313,10
2022;2;21;1996;10;17329,71
2022;2;22;1996;10;17346,31
2022;2;23;1996;10;17362,91
2022;2;24;1996;10;17379,52
2022;2;25;1996;10;17396,12
2022;2;26;1996;10;17412,72
2022;2;27;1996;10;17429,32
2022;2;28;1996;10;17445,93
2022;2;1;1996;11;16791,90
2022;2;2;1996;11;16808,30
2022;2;3;1996;11;16824,70
2022;2;4;1996;11;16841,10
2022;2;5;1996;11;16857,51
2022;2;6;1996;11;16873,91
2022;2;7;1996;11;16890,31
2022;2;8;1996;11;16906,72
2022;2;9;1996;11;16923,12
2022;2;10;1996;11;16939,52
2022;2;11;1996;11;16955,93
2022;2;12;1996;11;16972,33
2022;2;13;1996;11;16988,73
2022;2;14;1996;11;17005,13
2022;2;15;1996;11;17021,54
2022;2;16;1996;11;17037,94
2022;2;17;1996;11;17054,34
2022;2;18;1996;11;17070,75
2022;2;19;1996;11;17087,15
2022;2;20;1996;11;17103,55
2022;2;21;1996;11;17119,96
2022;2;22;1996;11;17136,36
2022;2;23;1996;11;17152,76
2022;2;24;1996;11;17169,16
2022;2;25;1996;11;17185,57
2022;2;26;1996;11;17201,97
2022;2;27;1996;11;17218,37
2022;2;28;1996;11;17234,78
2022;2;1;1996;12;16591,51
2022;2;2;1996;12;16607,72
2022;2;3;1996;12;16623,93
2022;2;4;1996;12;16640,13
2022;2;5;1996;12;16656,34
2022;2;6;1996;12;16672,55
2022;2;7;1996;12;16688,76
2022;2;8;1996;12;16704,97
2022;2;9;1996;12;16721,18
2022;2;10;1996;12;16737,38
2022;2;11;1996;12;16753,59
2022;2;12;1996;12;16769,80
2022;2;13;1996;12;16786,01
2022;2;14;1996;12;16802,22
2022;2;15;1996;12;16818,43
2022;2;16;1996;12;16834,63
2022;2;17;1996;12;16850,84
2022;2;18;1996;12;16867,05
2022;2;19;1996;12;16883,26
2022;2;20;1996;12;16899,47
2022;2;21;1996;12;16915,68
2022;2;22;1996;12;16931,89
2022;2;23;1996;12;16948,09
2022;2;24;1996;12;16964,30
2022;2;25;1996;12;16980,51
2022;2;26;1996;12;16996,72
2022;2;27;1996;12;17012,93
2022;2;28;1996;12;17029,14
2022;2;1;1997;1;16312,41
2022;2;2;1997;1;16328,35
2022;2;3;1997;1;16344,28
2022;2;4;1997;1;16360,22
2022;2;5;1997;1;16376,16
2022;2;6;1997;1;16392,10
2022;2;7;1997;1;16408,03
2022;2;8;1997;1;16423,97
2022;2;9;1997;1;16439,91
2022;2;10;1997;1;16455,85
2022;2;11;1997;1;16471,78
2022;2;12;1997;1;16487,72
2022;2;13;1997;1;16503,66
2022;2;14;1997;1;16519,60
2022;2;15;1997;1;16535,53
2022;2;16;1997;1;16551,47
2022;2;17;1997;1;16567,41
2022;2;18;1997;1;16583,35
2022;2;19;1997;1;16599,28
2022;2;20;1997;1;16615,22
2022;2;21;1997;1;16631,16
2022;2;22;1997;1;16647,09
2022;2;23;1997;1;16663,03
2022;2;24;1997;1;16678,97
2022;2;25;1997;1;16694,91
2022;2;26;1997;1;16710,84
2022;2;27;1997;1;16726,78
2022;2;28;1997;1;16742,72
2022;2;1;1997;2;16071,42
2022;2;2;1997;2;16087,12
2022;2;3;1997;2;16102,83
2022;2;4;1997;2;16118,53
2022;2;5;1997;2;16134,23
2022;2;6;1997;2;16149,94
2022;2;7;1997;2;16165,64
2022;2;8;1997;2;16181,34
2022;2;9;1997;2;16197,05
2022;2;10;1997;2;16212,75
2022;2;11;1997;2;16228,45
2022;2;12;1997;2;16244,16
2022;2;13;1997;2;16259,86
2022;2;14;1997;2;16275,56
2022;2;15;1997;2;16291,27
2022;2;16;1997;2;16306,97
2022;2;17;1997;2;16322,67
2022;2;18;1997;2;16338,38
2022;2;19;1997;2;16354,08
2022;2;20;1997;2;16369,78
2022;2;21;1997;2;16385,49
2022;2;22;1997;2;16401,19
2022;2;23;1997;2;16416,89
2022;2;24;1997;2;16432,60
2022;2;25;1997;2;16448,30
2022;2;26;1997;2;16464,00
2022;2;27;1997;2;16479,71
2022;2;28;1997;2;16495,41
2022;2;1;1997;3;15858,57
2022;2;2;1997;3;15874,06
2022;2;3;1997;3;15889,56
2022;2;4;1997;3;15905,06
2022;2;5;1997;3;15920,55
2022;2;6;1997;3;15936,05
2022;2;7;1997;3;15951,55
2022;2;8;1997;3;15967,04
2022;2;9;1997;3;15982,54
2022;2;10;1997;3;15998,04
2022;2;11;1997;3;16013,53
2022;2;12;1997;3;16029,03
2022;2;13;1997;3;16044,53
2022;2;14;1997;3;16060,02
2022;2;15;1997;3;16075,52
2022;2;16;1997;3;16091,02
2022;2;17;1997;3;16106,51
2022;2;18;1997;3;16122,01
2022;2;19;1997;3;16137,51
2022;2;20;1997;3;16153,00
2022;2;21;1997;3;16168,50
2022;2;22;1997;3;16184,00
2022;2;23;1997;3;16199,49
2022;2;24;1997;3;16214,99
2022;2;25;1997;3;16230,49
2022;2;26;1997;3;16245,98
2022;2;27;1997;3;16261,48
2022;2;28;1997;3;16276,98
2022;2;1;1997;4;15659,72
2022;2;2;1997;4;15675,02
2022;2;3;1997;4;15690,33
2022;2;4;1997;4;15705,63
2022;2;5;1997;4;15720,93
2022;2;6;1997;4;15736,24
2022;2;7;1997;4;15751,54
2022;2;8;1997;4;15766,85
2022;2;9;1997;4;15782,15
2022;2;10;1997;4;15797,45
2022;2;11;1997;4;15812,76
2022;2;12;1997;4;15828,06
2022;2;13;1997;4;15843,36
2022;2;14;1997;4;15858,67
2022;2;15;1997;4;15873,97
2022;2;16;1997;4;15889,27
2022;2;17;1997;4;15904,58
2022;2;18;1997;4;15919,88
2022;2;19;1997;4;15935,18
2022;2;20;1997;4;15950,49
2022;2;21;1997;4;15965,79
2022;2;22;1997;4;15981,10
2022;2;23;1997;4;15996,40
2022;2;24;1997;4;16011,70
2022;2;25;1997;4;16027,01
2022;2;26;1997;4;16042,31
2022;2;27;1997;4;16057,61
2022;2;28;1997;4;16072,92
2022;2;1;1997;5;15413,30
2022;2;2;1997;5;15428,37
2022;2;3;1997;5;15443,43
2022;2;4;1997;5;15458,50
2022;2;5;1997;5;15473,56
2022;2;6;1997;5;15488,62
2022;2;7;1997;5;15503,69
2022;2;8;1997;5;15518,75
2022;2;9;1997;5;15533,82
2022;2;10;1997;5;15548,88
2022;2;11;1997;5;15563,95
2022;2;12;1997;5;15579,01
2022;2;13;1997;5;15594,07
2022;2;14;1997;5;15609,14
2022;2;15;1997;5;15624,20
2022;2;16;1997;5;15639,27
2022;2;17;1997;5;15654,33
2022;2;18;1997;5;15669,40
2022;2;19;1997;5;15684,46
2022;2;20;1997;5;15699,52
2022;2;21;1997;5;15714,59
2022;2;22;1997;5;15729,65
2022;2;23;1997;5;15744,72
2022;2;24;1997;5;15759,78
2022;2;25;1997;5;15774,85
2022;2;26;1997;5;15789,91
2022;2;27;1997;5;15804,97
2022;2;28;1997;5;15820,04
2022;2;1;1997;6;15169,38
2022;2;2;1997;6;15184,21
2022;2;3;1997;6;15199,04
2022;2;4;1997;6;15213,87
2022;2;5;1997;6;15228,69
2022;2;6;1997;6;15243,52
2022;2;7;1997;6;15258,35
2022;2;8;1997;6;15273,17
2022;2;9;1997;6;15288,00
2022;2;10;1997;6;15302,83
2022;2;11;1997;6;15317,66
2022;2;12;1997;6;15332,48
2022;2;13;1997;6;15347,31
2022;2;14;1997;6;15362,14
2022;2;15;1997;6;15376,97
2022;2;16;1997;6;15391,79
2022;2;17;1997;6;15406,62
2022;2;18;1997;6;15421,45
2022;2;19;1997;6;15436,28
2022;2;20;1997;6;15451,10
2022;2;21;1997;6;15465,93
2022;2;22;1997;6;15480,76
2022;2;23;1997;6;15495,59
2022;2;24;1997;6;15510,41
2022;2;25;1997;6;15525,24
2022;2;26;1997;6;15540,07
2022;2;27;1997;6;15554,90
2022;2;28;1997;6;15569,72
2022;2;1;1997;7;14955,05
2022;2;2;1997;7;14969,67
2022;2;3;1997;7;14984,29
2022;2;4;1997;7;14998,91
2022;2;5;1997;7;15013,53
2022;2;6;1997;7;15028,15
2022;2;7;1997;7;15042,77
2022;2;8;1997;7;15057,39
2022;2;9;1997;7;15072,01
2022;2;10;1997;7;15086,63
2022;2;11;1997;7;15101,25
2022;2;12;1997;7;15115,87
2022;2;13;1997;7;15130,48
2022;2;14;1997;7;15145,10
2022;2;15;1997;7;15159,72
2022;2;16;1997;7;15174,34
2022;2;17;1997;7;15188,96
2022;2;18;1997;7;15203,58
2022;2;19;1997;7;15218,20
2022;2;20;1997;7;15232,82
2022;2;21;1997;7;15247,44
2022;2;22;1997;7;15262,06
2022;2;23;1997;7;15276,68
2022;2;24;1997;7;15291,30
2022;2;25;1997;7;15305,92
2022;2;26;1997;7;15320,54
2022;2;27;1997;7;15335,15
2022;2;28;1997;7;15349,77
2022;2;1;1997;8;14785,03
2022;2;2;1997;8;14799,48
2022;2;3;1997;8;14813,94
2022;2;4;1997;8;14828,39
2022;2;5;1997;8;14842,85
2022;2;6;1997;8;14857,30
2022;2;7;1997;8;14871,76
2022;2;8;1997;8;14886,21
2022;2;9;1997;8;14900,66
2022;2;10;1997;8;14915,12
2022;2;11;1997;8;14929,57
2022;2;12;1997;8;14944,03
2022;2;13;1997;8;14958,48
2022;2;14;1997;8;14972,93
2022;2;15;1997;8;14987,39
2022;2;16;1997;8;15001,84
2022;2;17;1997;8;15016,30
2022;2;18;1997;8;15030,75
2022;2;19;1997;8;15045,21
2022;2;20;1997;8;15059,66
2022;2;21;1997;8;15074,11
2022;2;22;1997;8;15088,57
2022;2;23;1997;8;15103,02
2022;2;24;1997;8;15117,48
2022;2;25;1997;8;15131,93
2022;2;26;1997;8;15146,39
2022;2;27;1997;8;15160,84
2022;2;28;1997;8;15175,29
2022;2;1;1997;9;14657,67
2022;2;2;1997;9;14672,00
2022;2;3;1997;9;14686,33
2022;2;4;1997;9;14700,66
2022;2;5;1997;9;14714,99
2022;2;6;1997;9;14729,32
2022;2;7;1997;9;14743,65
2022;2;8;1997;9;14757,99
2022;2;9;1997;9;14772,32
2022;2;10;1997;9;14786,65
2022;2;11;1997;9;14800,98
2022;2;12;1997;9;14815,31
2022;2;13;1997;9;14829,64
2022;2;14;1997;9;14843,97
2022;2;15;1997;9;14858,30
2022;2;16;1997;9;14872,63
2022;2;17;1997;9;14886,96
2022;2;18;1997;9;14901,29
2022;2;19;1997;9;14915,62
2022;2;20;1997;9;14929,95
2022;2;21;1997;9;14944,28
2022;2;22;1997;9;14958,61
2022;2;23;1997;9;14972,94
2022;2;24;1997;9;14987,27
2022;2;25;1997;9;15001,60
2022;2;26;1997;9;15015,93
2022;2;27;1997;9;15030,27
2022;2;28;1997;9;15044,60
2022;2;1;1997;10;14527,25
2022;2;2;1997;10;14541,45
2022;2;3;1997;10;14555,65
2022;2;4;1997;10;14569,86
2022;2;5;1997;10;14584,06
2022;2;6;1997;10;14598,26
2022;2;7;1997;10;14612,47
2022;2;8;1997;10;14626,67
2022;2;9;1997;10;14640,88
2022;2;10;1997;10;14655,08
2022;2;11;1997;10;14669,28
2022;2;12;1997;10;14683,49
2022;2;13;1997;10;14697,69
2022;2;14;1997;10;14711,90
2022;2;15;1997;10;14726,10
2022;2;16;1997;10;14740,30
2022;2;17;1997;10;14754,51
2022;2;18;1997;10;14768,71
2022;2;19;1997;10;14782,92
2022;2;20;1997;10;14797,12
2022;2;21;1997;10;14811,32
2022;2;22;1997;10;14825,53
2022;2;23;1997;10;14839,73
2022;2;24;1997;10;14853,93
2022;2;25;1997;10;14868,14
2022;2;26;1997;10;14882,34
2022;2;27;1997;10;14896,55
2022;2;28;1997;10;14910,75
2022;2;1;1997;11;14402,03
2022;2;2;1997;11;14416,12
2022;2;3;1997;11;14430,20
2022;2;4;1997;11;14444,28
2022;2;5;1997;11;14458,36
2022;2;6;1997;11;14472,44
2022;2;7;1997;11;14486,53
2022;2;8;1997;11;14500,61
2022;2;9;1997;11;14514,69
2022;2;10;1997;11;14528,77
2022;2;11;1997;11;14542,86
2022;2;12;1997;11;14556,94
2022;2;13;1997;11;14571,02
2022;2;14;1997;11;14585,10
2022;2;15;1997;11;14599,18
2022;2;16;1997;11;14613,27
2022;2;17;1997;11;14627,35
2022;2;18;1997;11;14641,43
2022;2;19;1997;11;14655,51
2022;2;20;1997;11;14669,60
2022;2;21;1997;11;14683,68
2022;2;22;1997;11;14697,76
2022;2;23;1997;11;14711,84
2022;2;24;1997;11;14725,93
2022;2;25;1997;11;14740,01
2022;2;26;1997;11;14754,09
2022;2;27;1997;11;14768,17
2022;2;28;1997;11;14782,25
2022;2;1;1997;12;14210,86
2022;2;2;1997;12;14224,75
2022;2;3;1997;12;14238,65
2022;2;4;1997;12;14252,55
2022;2;5;1997;12;14266,44
2022;2;6;1997;12;14280,34
2022;2;7;1997;12;14294,24
2022;2;8;1997;12;14308,13
2022;2;9;1997;12;14322,03
2022;2;10;1997;12;14335,93
2022;2;11;1997;12;14349,82
2022;2;12;1997;12;14363,72
2022;2;13;1997;12;14377,62
2022;2;14;1997;12;14391,51
2022;2;15;1997;12;14405,41
2022;2;16;1997;12;14419,31
2022;2;17;1997;12;14433,20
2022;2;18;1997;12;14447,10
2022;2;19;1997;12;14461,00
2022;2;20;1997;12;14474,89
2022;2;21;1997;12;14488,79
2022;2;22;1997;12;14502,69
2022;2;23;1997;12;14516,58
2022;2;24;1997;12;14530,48
2022;2;25;1997;12;14544,38
2022;2;26;1997;12;14558,27
2022;2;27;1997;12;14572,17
2022;2;28;1997;12;14586,07
2022;2;1;1998;1;13959,96
2022;2;2;1998;1;13973,62
2022;2;3;1998;1;13987,27
2022;2;4;1998;1;14000,92
2022;2;5;1998;1;14014,58
2022;2;6;1998;1;14028,23
2022;2;7;1998;1;14041,88
2022;2;8;1998;1;14055,54
2022;2;9;1998;1;14069,19
2022;2;10;1998;1;14082,84
2022;2;11;1998;1;14096,49
2022;2;12;1998;1;14110,15
2022;2;13;1998;1;14123,80
2022;2;14;1998;1;14137,45
2022;2;15;1998;1;14151,11
2022;2;16;1998;1;14164,76
2022;2;17;1998;1;14178,41
2022;2;18;1998;1;14192,07
2022;2;19;1998;1;14205,72
2022;2;20;1998;1;14219,37
2022;2;21;1998;1;14233,02
2022;2;22;1998;1;14246,68
2022;2;23;1998;1;14260,33
2022;2;24;1998;1;14273,98
2022;2;25;1998;1;14287,64
2022;2;26;1998;1;14301,29
2022;2;27;1998;1;14314,94
2022;2;28;1998;1;14328,60
2022;2;1;1998;2;13734,24
2022;2;2;1998;2;13747,67
2022;2;3;1998;2;13761,10
2022;2;4;1998;2;13774,54
2022;2;5;1998;2;13787,97
2022;2;6;1998;2;13801,41
2022;2;7;1998;2;13814,84
2022;2;8;1998;2;13828,27
2022;2;9;1998;2;13841,71
2022;2;10;1998;2;13855,14
2022;2;11;1998;2;13868,57
2022;2;12;1998;2;13882,01
2022;2;13;1998;2;13895,44
2022;2;14;1998;2;13908,88
2022;2;15;1998;2;13922,31
2022;2;16;1998;2;13935,74
2022;2;17;1998;2;13949,18
2022;2;18;1998;2;13962,61
2022;2;19;1998;2;13976,05
2022;2;20;1998;2;13989,48
2022;2;21;1998;2;14002,91
2022;2;22;1998;2;14016,35
2022;2;23;1998;2;14029,78
2022;2;24;1998;2;14043,21
2022;2;25;1998;2;14056,65
2022;2;26;1998;2;14070,08
2022;2;27;1998;2;14083,52
2022;2;28;1998;2;14096,95
2022;2;1;1998;3;13463,97
2022;2;2;1998;3;13477,15
2022;2;3;1998;3;13490,32
2022;2;4;1998;3;13503,49
2022;2;5;1998;3;13516,66
2022;2;6;1998;3;13529,83
2022;2;7;1998;3;13543,00
2022;2;8;1998;3;13556,17
2022;2;9;1998;3;13569,35
2022;2;10;1998;3;13582,52
2022;2;11;1998;3;13595,69
2022;2;12;1998;3;13608,86
2022;2;13;1998;3;13622,03
2022;2;14;1998;3;13635,20
2022;2;15;1998;3;13648,37
2022;2;16;1998;3;13661,54
2022;2;17;1998;3;13674,72
2022;2;18;1998;3;13687,89
2022;2;19;1998;3;13701,06
2022;2;20;1998;3;13714,23
2022;2;21;1998;3;13727,40
2022;2;22;1998;3;13740,57
2022;2;23;1998;3;13753,74
2022;2;24;1998;3;13766,92
2022;2;25;1998;3;13780,09
2022;2;26;1998;3;13793,26
2022;2;27;1998;3;13806,43
2022;2;28;1998;3;13819,60
2022;2;1;1998;4;13214,17
2022;2;2;1998;4;13227,10
2022;2;3;1998;4;13240,02
2022;2;4;1998;4;13252,95
2022;2;5;1998;4;13265,88
2022;2;6;1998;4;13278,81
2022;2;7;1998;4;13291,74
2022;2;8;1998;4;13304,67
2022;2;9;1998;4;13317,60
2022;2;10;1998;4;13330,53
2022;2;11;1998;4;13343,46
2022;2;12;1998;4;13356,38
2022;2;13;1998;4;13369,31
2022;2;14;1998;4;13382,24
2022;2;15;1998;4;13395,17
2022;2;16;1998;4;13408,10
2022;2;17;1998;4;13421,03
2022;2;18;1998;4;13433,96
2022;2;19;1998;4;13446,89
2022;2;20;1998;4;13459,81
2022;2;21;1998;4;13472,74
2022;2;22;1998;4;13485,67
2022;2;23;1998;4;13498,60
2022;2;24;1998;4;13511,53
2022;2;25;1998;4;13524,46
2022;2;26;1998;4;13537,39
2022;2;27;1998;4;13550,32
2022;2;28;1998;4;13563,25
2022;2;1;1998;5;13002,28
2022;2;2;1998;5;13015,00
2022;2;3;1998;5;13027,72
2022;2;4;1998;5;13040,44
2022;2;5;1998;5;13053,17
2022;2;6;1998;5;13065,89
2022;2;7;1998;5;13078,61
2022;2;8;1998;5;13091,34
2022;2;9;1998;5;13104,06
2022;2;10;1998;5;13116,78
2022;2;11;1998;5;13129,51
2022;2;12;1998;5;13142,23
2022;2;13;1998;5;13154,95
2022;2;14;1998;5;13167,67
2022;2;15;1998;5;13180,40
2022;2;16;1998;5;13193,12
2022;2;17;1998;5;13205,84
2022;2;18;1998;5;13218,57
2022;2;19;1998;5;13231,29
2022;2;20;1998;5;13244,01
2022;2;21;1998;5;13256,74
2022;2;22;1998;5;13269,46
2022;2;23;1998;5;13282,18
2022;2;24;1998;5;13294,91
2022;2;25;1998;5;13307,63
2022;2;26;1998;5;13320,35
2022;2;27;1998;5;13333,07
2022;2;28;1998;5;13345,80
2022;2;1;1998;6;12847,59
2022;2;2;1998;6;12860,16
2022;2;3;1998;6;12872,73
2022;2;4;1998;6;12885,31
2022;2;5;1998;6;12897,88
2022;2;6;1998;6;12910,45
2022;2;7;1998;6;12923,02
2022;2;8;1998;6;12935,60
2022;2;9;1998;6;12948,17
2022;2;10;1998;6;12960,74
2022;2;11;1998;6;12973,32
2022;2;12;1998;6;12985,89
2022;2;13;1998;6;12998,46
2022;2;14;1998;6;13011,03
2022;2;15;1998;6;13023,61
2022;2;16;1998;6;13036,18
2022;2;17;1998;6;13048,75
2022;2;18;1998;6;13061,33
2022;2;19;1998;6;13073,90
2022;2;20;1998;6;13086,47
2022;2;21;1998;6;13099,04
2022;2;22;1998;6;13111,62
2022;2;23;1998;6;13124,19
2022;2;24;1998;6;13136,76
2022;2;25;1998;6;13149,34
2022;2;26;1998;6;13161,91
2022;2;27;1998;6;13174,48
2022;2;28;1998;6;13187,05
2022;2;1;1998;7;12644,24
2022;2;2;1998;7;12656,61
2022;2;3;1998;7;12668,99
2022;2;4;1998;7;12681,36
2022;2;5;1998;7;12693,74
2022;2;6;1998;7;12706,11
2022;2;7;1998;7;12718,49
2022;2;8;1998;7;12730,87
2022;2;9;1998;7;12743,24
2022;2;10;1998;7;12755,62
2022;2;11;1998;7;12767,99
2022;2;12;1998;7;12780,37
2022;2;13;1998;7;12792,74
2022;2;14;1998;7;12805,12
2022;2;15;1998;7;12817,49
2022;2;16;1998;7;12829,87
2022;2;17;1998;7;12842,24
2022;2;18;1998;7;12854,62
2022;2;19;1998;7;12866,99
2022;2;20;1998;7;12879,37
2022;2;21;1998;7;12891,75
2022;2;22;1998;7;12904,12
2022;2;23;1998;7;12916,50
2022;2;24;1998;7;12928,87
2022;2;25;1998;7;12941,25
2022;2;26;1998;7;12953,62
2022;2;27;1998;7;12966,00
2022;2;28;1998;7;12978,37
2022;2;1;1998;8;12427,09
2022;2;2;1998;8;12439,26
2022;2;3;1998;8;12451,42
2022;2;4;1998;8;12463,59
2022;2;5;1998;8;12475,75
2022;2;6;1998;8;12487,92
2022;2;7;1998;8;12500,08
2022;2;8;1998;8;12512,25
2022;2;9;1998;8;12524,41
2022;2;10;1998;8;12536,57
2022;2;11;1998;8;12548,74
2022;2;12;1998;8;12560,90
2022;2;13;1998;8;12573,07
2022;2;14;1998;8;12585,23
2022;2;15;1998;8;12597,40
2022;2;16;1998;8;12609,56
2022;2;17;1998;8;12621,73
2022;2;18;1998;8;12633,89
2022;2;19;1998;8;12646,05
2022;2;20;1998;8;12658,22
2022;2;21;1998;8;12670,38
2022;2;22;1998;8;12682,55
2022;2;23;1998;8;12694,71
2022;2;24;1998;8;12706,88
2022;2;25;1998;8;12719,04
2022;2;26;1998;8;12731,21
2022;2;27;1998;8;12743,37
2022;2;28;1998;8;12755,54
2022;2;1;1998;9;12147,21
2022;2;2;1998;9;12159,10
2022;2;3;1998;9;12170,99
2022;2;4;1998;9;12182,88
2022;2;5;1998;9;12194,78
2022;2;6;1998;9;12206,67
2022;2;7;1998;9;12218,56
2022;2;8;1998;9;12230,46
2022;2;9;1998;9;12242,35
2022;2;10;1998;9;12254,24
2022;2;11;1998;9;12266,13
2022;2;12;1998;9;12278,03
2022;2;13;1998;9;12289,92
2022;2;14;1998;9;12301,81
2022;2;15;1998;9;12313,70
2022;2;16;1998;9;12325,60
2022;2;17;1998;9;12337,49
2022;2;18;1998;9;12349,38
2022;2;19;1998;9;12361,27
2022;2;20;1998;9;12373,17
2022;2;21;1998;9;12385,06
2022;2;22;1998;9;12396,95
2022;2;23;1998;9;12408,85
2022;2;24;1998;9;12420,74
2022;2;25;1998;9;12432,63
2022;2;26;1998;9;12444,52
2022;2;27;1998;9;12456,42
2022;2;28;1998;9;12468,31
2022;2;1;1998;10;11823,45
2022;2;2;1998;10;11835,03
2022;2;3;1998;10;11846,60
2022;2;4;1998;10;11858,18
2022;2;5;1998;10;11869,76
2022;2;6;1998;10;11881,34
2022;2;7;1998;10;11892,92
2022;2;8;1998;10;11904,50
2022;2;9;1998;10;11916,07
2022;2;10;1998;10;11927,65
2022;2;11;1998;10;11939,23
2022;2;12;1998;10;11950,81
2022;2;13;1998;10;11962,39
2022;2;14;1998;10;11973,97
2022;2;15;1998;10;11985,54
2022;2;16;1998;10;11997,12
2022;2;17;1998;10;12008,70
2022;2;18;1998;10;12020,28
2022;2;19;1998;10;12031,86
2022;2;20;1998;10;12043,44
2022;2;21;1998;10;12055,01
2022;2;22;1998;10;12066,59
2022;2;23;1998;10;12078,17
2022;2;24;1998;10;12089,75
2022;2;25;1998;10;12101,33
2022;2;26;1998;10;12112,91
2022;2;27;1998;10;12124,48
2022;2;28;1998;10;12136,06
2022;2;1;1998;11;11392,86
2022;2;2;1998;11;11404,02
2022;2;3;1998;11;11415,18
2022;2;4;1998;11;11426,34
2022;2;5;1998;11;11437,50
2022;2;6;1998;11;11448,66
2022;2;7;1998;11;11459,82
2022;2;8;1998;11;11470,98
2022;2;9;1998;11;11482,14
2022;2;10;1998;11;11493,30
2022;2;11;1998;11;11504,46
2022;2;12;1998;11;11515,62
2022;2;13;1998;11;11526,78
2022;2;14;1998;11;11537,94
2022;2;15;1998;11;11549,10
