﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;6;3;1985;1;833,29
2021;6;4;1985;1;833,35
2021;6;5;1985;1;833,42
2021;6;6;1985;1;833,48
2021;6;7;1985;1;833,54
2021;6;8;1985;1;833,60
2021;6;9;1985;1;833,67
2021;6;10;1985;1;833,73
2021;6;11;1985;1;833,79
2021;6;12;1985;1;833,86
2021;6;13;1985;1;833,92
2021;6;14;1985;1;833,98
2021;6;15;1985;1;834,05
2021;6;16;1985;1;834,11
2021;6;17;1985;1;834,17
2021;6;18;1985;1;834,23
2021;6;19;1985;1;834,30
2021;6;20;1985;1;834,36
2021;6;21;1985;1;834,42
2021;6;22;1985;1;834,49
2021;6;23;1985;1;834,55
2021;6;24;1985;1;834,61
2021;6;25;1985;1;834,68
2021;6;26;1985;1;834,74
2021;6;27;1985;1;834,80
2021;6;28;1985;1;834,87
2021;6;29;1985;1;834,93
2021;6;30;1985;1;834,99
2021;6;1;1985;2;826,26
2021;6;2;1985;2;826,33
2021;6;3;1985;2;826,39
2021;6;4;1985;2;826,45
2021;6;5;1985;2;826,52
2021;6;6;1985;2;826,58
2021;6;7;1985;2;826,64
2021;6;8;1985;2;826,71
2021;6;9;1985;2;826,77
2021;6;10;1985;2;826,83
2021;6;11;1985;2;826,90
2021;6;12;1985;2;826,96
2021;6;13;1985;2;827,02
2021;6;14;1985;2;827,08
2021;6;15;1985;2;827,15
2021;6;16;1985;2;827,21
2021;6;17;1985;2;827,27
2021;6;18;1985;2;827,34
2021;6;19;1985;2;827,40
2021;6;20;1985;2;827,46
2021;6;21;1985;2;827,53
2021;6;22;1985;2;827,59
2021;6;23;1985;2;827,65
2021;6;24;1985;2;827,71
2021;6;25;1985;2;827,78
2021;6;26;1985;2;827,84
2021;6;27;1985;2;827,90
2021;6;28;1985;2;827,97
2021;6;29;1985;2;828,03
2021;6;30;1985;2;828,09
2021;6;1;1985;3;820,41
2021;6;2;1985;3;820,47
2021;6;3;1985;3;820,54
2021;6;4;1985;3;820,60
2021;6;5;1985;3;820,66
2021;6;6;1985;3;820,73
2021;6;7;1985;3;820,79
2021;6;8;1985;3;820,85
2021;6;9;1985;3;820,91
2021;6;10;1985;3;820,98
2021;6;11;1985;3;821,04
2021;6;12;1985;3;821,10
2021;6;13;1985;3;821,17
2021;6;14;1985;3;821,23
2021;6;15;1985;3;821,29
2021;6;16;1985;3;821,36
2021;6;17;1985;3;821,42
2021;6;18;1985;3;821,48
2021;6;19;1985;3;821,54
2021;6;20;1985;3;821,61
2021;6;21;1985;3;821,67
2021;6;22;1985;3;821,73
2021;6;23;1985;3;821,80
2021;6;24;1985;3;821,86
2021;6;25;1985;3;821,92
2021;6;26;1985;3;821,99
2021;6;27;1985;3;822,05
2021;6;28;1985;3;822,11
2021;6;29;1985;3;822,17
2021;6;30;1985;3;822,24
2021;6;1;1985;4;815,42
2021;6;2;1985;4;815,48
2021;6;3;1985;4;815,55
2021;6;4;1985;4;815,61
2021;6;5;1985;4;815,67
2021;6;6;1985;4;815,74
2021;6;7;1985;4;815,80
2021;6;8;1985;4;815,86
2021;6;9;1985;4;815,92
2021;6;10;1985;4;815,99
2021;6;11;1985;4;816,05
2021;6;12;1985;4;816,11
2021;6;13;1985;4;816,18
2021;6;14;1985;4;816,24
2021;6;15;1985;4;816,30
2021;6;16;1985;4;816,37
2021;6;17;1985;4;816,43
2021;6;18;1985;4;816,49
2021;6;19;1985;4;816,55
2021;6;20;1985;4;816,62
2021;6;21;1985;4;816,68
2021;6;22;1985;4;816,74
2021;6;23;1985;4;816,81
2021;6;24;1985;4;816,87
2021;6;25;1985;4;816,93
2021;6;26;1985;4;817,00
2021;6;27;1985;4;817,06
2021;6;28;1985;4;817,12
2021;6;29;1985;4;817,18
2021;6;30;1985;4;817,25
2021;6;1;1985;5;809,84
2021;6;2;1985;5;809,91
2021;6;3;1985;5;809,97
2021;6;4;1985;5;810,03
2021;6;5;1985;5;810,10
2021;6;6;1985;5;810,16
2021;6;7;1985;5;810,22
2021;6;8;1985;5;810,29
2021;6;9;1985;5;810,35
2021;6;10;1985;5;810,41
2021;6;11;1985;5;810,47
2021;6;12;1985;5;810,54
2021;6;13;1985;5;810,60
2021;6;14;1985;5;810,66
2021;6;15;1985;5;810,73
2021;6;16;1985;5;810,79
2021;6;17;1985;5;810,85
2021;6;18;1985;5;810,92
2021;6;19;1985;5;810,98
2021;6;20;1985;5;811,04
2021;6;21;1985;5;811,10
2021;6;22;1985;5;811,17
2021;6;23;1985;5;811,23
2021;6;24;1985;5;811,29
2021;6;25;1985;5;811,36
2021;6;26;1985;5;811,42
2021;6;27;1985;5;811,48
2021;6;28;1985;5;811,55
2021;6;29;1985;5;811,61
2021;6;30;1985;5;811,67
2021;6;1;1985;6;804,52
2021;6;2;1985;6;804,58
2021;6;3;1985;6;804,64
2021;6;4;1985;6;804,71
2021;6;5;1985;6;804,77
2021;6;6;1985;6;804,83
2021;6;7;1985;6;804,90
2021;6;8;1985;6;804,96
2021;6;9;1985;6;805,02
2021;6;10;1985;6;805,09
2021;6;11;1985;6;805,15
2021;6;12;1985;6;805,21
2021;6;13;1985;6;805,28
2021;6;14;1985;6;805,34
2021;6;15;1985;6;805,40
2021;6;16;1985;6;805,46
2021;6;17;1985;6;805,53
2021;6;18;1985;6;805,59
2021;6;19;1985;6;805,65
2021;6;20;1985;6;805,72
2021;6;21;1985;6;805,78
2021;6;22;1985;6;805,84
2021;6;23;1985;6;805,91
2021;6;24;1985;6;805,97
2021;6;25;1985;6;806,03
2021;6;26;1985;6;806,09
2021;6;27;1985;6;806,16
2021;6;28;1985;6;806,22
2021;6;29;1985;6;806,28
2021;6;30;1985;6;806,35
2021;6;1;1985;7;798,45
2021;6;2;1985;7;798,51
2021;6;3;1985;7;798,57
2021;6;4;1985;7;798,64
2021;6;5;1985;7;798,70
2021;6;6;1985;7;798,76
2021;6;7;1985;7;798,83
2021;6;8;1985;7;798,89
2021;6;9;1985;7;798,95
2021;6;10;1985;7;799,01
2021;6;11;1985;7;799,08
2021;6;12;1985;7;799,14
2021;6;13;1985;7;799,20
2021;6;14;1985;7;799,27
2021;6;15;1985;7;799,33
2021;6;16;1985;7;799,39
2021;6;17;1985;7;799,46
2021;6;18;1985;7;799,52
2021;6;19;1985;7;799,58
2021;6;20;1985;7;799,65
2021;6;21;1985;7;799,71
2021;6;22;1985;7;799,77
2021;6;23;1985;7;799,83
2021;6;24;1985;7;799,90
2021;6;25;1985;7;799,96
2021;6;26;1985;7;800,02
2021;6;27;1985;7;800,09
2021;6;28;1985;7;800,15
2021;6;29;1985;7;800,21
2021;6;30;1985;7;800,28
2021;6;1;1985;8;793,40
2021;6;2;1985;8;793,46
2021;6;3;1985;8;793,52
2021;6;4;1985;8;793,59
2021;6;5;1985;8;793,65
2021;6;6;1985;8;793,71
2021;6;7;1985;8;793,78
2021;6;8;1985;8;793,84
2021;6;9;1985;8;793,90
2021;6;10;1985;8;793,96
2021;6;11;1985;8;794,03
2021;6;12;1985;8;794,09
2021;6;13;1985;8;794,15
2021;6;14;1985;8;794,22
2021;6;15;1985;8;794,28
2021;6;16;1985;8;794,34
2021;6;17;1985;8;794,41
2021;6;18;1985;8;794,47
2021;6;19;1985;8;794,53
2021;6;20;1985;8;794,60
2021;6;21;1985;8;794,66
2021;6;22;1985;8;794,72
2021;6;23;1985;8;794,78
2021;6;24;1985;8;794,85
2021;6;25;1985;8;794,91
2021;6;26;1985;8;794,97
2021;6;27;1985;8;795,04
2021;6;28;1985;8;795,10
2021;6;29;1985;8;795,16
2021;6;30;1985;8;795,23
2021;6;1;1985;9;788,41
2021;6;2;1985;9;788,47
2021;6;3;1985;9;788,53
2021;6;4;1985;9;788,60
2021;6;5;1985;9;788,66
2021;6;6;1985;9;788,72
2021;6;7;1985;9;788,78
2021;6;8;1985;9;788,85
2021;6;9;1985;9;788,91
2021;6;10;1985;9;788,97
2021;6;11;1985;9;789,04
2021;6;12;1985;9;789,10
2021;6;13;1985;9;789,16
2021;6;14;1985;9;789,23
2021;6;15;1985;9;789,29
2021;6;16;1985;9;789,35
2021;6;17;1985;9;789,42
2021;6;18;1985;9;789,48
2021;6;19;1985;9;789,54
2021;6;20;1985;9;789,60
2021;6;21;1985;9;789,67
2021;6;22;1985;9;789,73
2021;6;23;1985;9;789,79
2021;6;24;1985;9;789,86
2021;6;25;1985;9;789,92
2021;6;26;1985;9;789,98
2021;6;27;1985;9;790,05
2021;6;28;1985;9;790,11
2021;6;29;1985;9;790,17
2021;6;30;1985;9;790,23
2021;6;1;1985;10;783,32
2021;6;2;1985;10;783,39
2021;6;3;1985;10;783,45
2021;6;4;1985;10;783,51
2021;6;5;1985;10;783,57
2021;6;6;1985;10;783,64
2021;6;7;1985;10;783,70
2021;6;8;1985;10;783,76
2021;6;9;1985;10;783,83
2021;6;10;1985;10;783,89
2021;6;11;1985;10;783,95
2021;6;12;1985;10;784,02
2021;6;13;1985;10;784,08
2021;6;14;1985;10;784,14
2021;6;15;1985;10;784,20
2021;6;16;1985;10;784,27
2021;6;17;1985;10;784,33
2021;6;18;1985;10;784,39
2021;6;19;1985;10;784,46
2021;6;20;1985;10;784,52
2021;6;21;1985;10;784,58
2021;6;22;1985;10;784,65
2021;6;23;1985;10;784,71
2021;6;24;1985;10;784,77
2021;6;25;1985;10;784,84
2021;6;26;1985;10;784,90
2021;6;27;1985;10;784,96
2021;6;28;1985;10;785,02
2021;6;29;1985;10;785,09
2021;6;30;1985;10;785,15
2021;6;1;1985;11;780,14
2021;6;2;1985;11;780,21
2021;6;3;1985;11;780,27
2021;6;4;1985;11;780,33
2021;6;5;1985;11;780,40
2021;6;6;1985;11;780,46
2021;6;7;1985;11;780,52
2021;6;8;1985;11;780,59
2021;6;9;1985;11;780,65
2021;6;10;1985;11;780,71
2021;6;11;1985;11;780,77
2021;6;12;1985;11;780,84
2021;6;13;1985;11;780,90
2021;6;14;1985;11;780,96
2021;6;15;1985;11;781,03
2021;6;16;1985;11;781,09
2021;6;17;1985;11;781,15
2021;6;18;1985;11;781,22
2021;6;19;1985;11;781,28
2021;6;20;1985;11;781,34
2021;6;21;1985;11;781,40
2021;6;22;1985;11;781,47
2021;6;23;1985;11;781,53
2021;6;24;1985;11;781,59
2021;6;25;1985;11;781,66
2021;6;26;1985;11;781,72
2021;6;27;1985;11;781,78
2021;6;28;1985;11;781,85
2021;6;29;1985;11;781,91
2021;6;30;1985;11;781,97
2021;6;1;1985;12;777,27
2021;6;2;1985;12;777,34
2021;6;3;1985;12;777,40
2021;6;4;1985;12;777,46
2021;6;5;1985;12;777,53
2021;6;6;1985;12;777,59
2021;6;7;1985;12;777,65
2021;6;8;1985;12;777,71
2021;6;9;1985;12;777,78
2021;6;10;1985;12;777,84
2021;6;11;1985;12;777,90
2021;6;12;1985;12;777,97
2021;6;13;1985;12;778,03
2021;6;14;1985;12;778,09
2021;6;15;1985;12;778,16
2021;6;16;1985;12;778,22
2021;6;17;1985;12;778,28
2021;6;18;1985;12;778,34
2021;6;19;1985;12;778,41
2021;6;20;1985;12;778,47
2021;6;21;1985;12;778,53
2021;6;22;1985;12;778,60
2021;6;23;1985;12;778,66
2021;6;24;1985;12;778,72
2021;6;25;1985;12;778,79
2021;6;26;1985;12;778,85
2021;6;27;1985;12;778,91
2021;6;28;1985;12;778,98
2021;6;29;1985;12;779,04
2021;6;30;1985;12;779,10
2021;6;1;1986;1;774,64
2021;6;2;1986;1;774,70
2021;6;3;1986;1;774,76
2021;6;4;1986;1;774,83
2021;6;5;1986;1;774,89
2021;6;6;1986;1;774,95
2021;6;7;1986;1;775,02
2021;6;8;1986;1;775,08
2021;6;9;1986;1;775,14
2021;6;10;1986;1;775,20
2021;6;11;1986;1;775,27
2021;6;12;1986;1;775,33
2021;6;13;1986;1;775,39
2021;6;14;1986;1;775,46
2021;6;15;1986;1;775,52
2021;6;16;1986;1;775,58
2021;6;17;1986;1;775,65
2021;6;18;1986;1;775,71
2021;6;19;1986;1;775,77
2021;6;20;1986;1;775,83
2021;6;21;1986;1;775,90
2021;6;22;1986;1;775,96
2021;6;23;1986;1;776,02
2021;6;24;1986;1;776,09
2021;6;25;1986;1;776,15
2021;6;26;1986;1;776,21
2021;6;27;1986;1;776,28
2021;6;28;1986;1;776,34
2021;6;29;1986;1;776,40
2021;6;30;1986;1;776,46
2021;6;1;1986;2;772,81
2021;6;2;1986;2;772,87
2021;6;3;1986;2;772,93
2021;6;4;1986;2;772,99
2021;6;5;1986;2;773,06
2021;6;6;1986;2;773,12
2021;6;7;1986;2;773,18
2021;6;8;1986;2;773,25
2021;6;9;1986;2;773,31
2021;6;10;1986;2;773,37
2021;6;11;1986;2;773,44
2021;6;12;1986;2;773,50
2021;6;13;1986;2;773,56
2021;6;14;1986;2;773,63
2021;6;15;1986;2;773,69
2021;6;16;1986;2;773,75
2021;6;17;1986;2;773,81
2021;6;18;1986;2;773,88
2021;6;19;1986;2;773,94
2021;6;20;1986;2;774,00
2021;6;21;1986;2;774,07
2021;6;22;1986;2;774,13
2021;6;23;1986;2;774,19
2021;6;24;1986;2;774,26
2021;6;25;1986;2;774,32
2021;6;26;1986;2;774,38
2021;6;27;1986;2;774,44
2021;6;28;1986;2;774,51
2021;6;29;1986;2;774,57
2021;6;30;1986;2;774,63
2021;6;1;1986;3;771,32
2021;6;2;1986;3;771,38
2021;6;3;1986;3;771,44
2021;6;4;1986;3;771,51
2021;6;5;1986;3;771,57
2021;6;6;1986;3;771,63
2021;6;7;1986;3;771,70
2021;6;8;1986;3;771,76
2021;6;9;1986;3;771,82
2021;6;10;1986;3;771,89
2021;6;11;1986;3;771,95
2021;6;12;1986;3;772,01
2021;6;13;1986;3;772,07
2021;6;14;1986;3;772,14
2021;6;15;1986;3;772,20
2021;6;16;1986;3;772,26
2021;6;17;1986;3;772,33
2021;6;18;1986;3;772,39
2021;6;19;1986;3;772,45
2021;6;20;1986;3;772,52
2021;6;21;1986;3;772,58
2021;6;22;1986;3;772,64
2021;6;23;1986;3;772,70
2021;6;24;1986;3;772,77
2021;6;25;1986;3;772,83
2021;6;26;1986;3;772,89
2021;6;27;1986;3;772,96
2021;6;28;1986;3;773,02
2021;6;29;1986;3;773,08
2021;6;30;1986;3;773,15
2021;6;1;1986;4;768,16
2021;6;2;1986;4;768,23
2021;6;3;1986;4;768,29
2021;6;4;1986;4;768,35
2021;6;5;1986;4;768,41
2021;6;6;1986;4;768,48
2021;6;7;1986;4;768,54
2021;6;8;1986;4;768,60
2021;6;9;1986;4;768,67
2021;6;10;1986;4;768,73
2021;6;11;1986;4;768,79
2021;6;12;1986;4;768,86
2021;6;13;1986;4;768,92
2021;6;14;1986;4;768,98
2021;6;15;1986;4;769,05
2021;6;16;1986;4;769,11
2021;6;17;1986;4;769,17
2021;6;18;1986;4;769,23
2021;6;19;1986;4;769,30
2021;6;20;1986;4;769,36
2021;6;21;1986;4;769,42
2021;6;22;1986;4;769,49
2021;6;23;1986;4;769,55
2021;6;24;1986;4;769,61
2021;6;25;1986;4;769,68
2021;6;26;1986;4;769,74
2021;6;27;1986;4;769,80
2021;6;28;1986;4;769,86
2021;6;29;1986;4;769,93
2021;6;30;1986;4;769,99
2021;6;1;1986;5;765,26
2021;6;2;1986;5;765,32
2021;6;3;1986;5;765,38
2021;6;4;1986;5;765,45
2021;6;5;1986;5;765,51
2021;6;6;1986;5;765,57
2021;6;7;1986;5;765,64
2021;6;8;1986;5;765,70
2021;6;9;1986;5;765,76
2021;6;10;1986;5;765,83
2021;6;11;1986;5;765,89
2021;6;12;1986;5;765,95
2021;6;13;1986;5;766,01
2021;6;14;1986;5;766,08
2021;6;15;1986;5;766,14
2021;6;16;1986;5;766,20
2021;6;17;1986;5;766,27
2021;6;18;1986;5;766,33
2021;6;19;1986;5;766,39
2021;6;20;1986;5;766,46
2021;6;21;1986;5;766,52
2021;6;22;1986;5;766,58
2021;6;23;1986;5;766,64
2021;6;24;1986;5;766,71
2021;6;25;1986;5;766,77
2021;6;26;1986;5;766,83
2021;6;27;1986;5;766,90
2021;6;28;1986;5;766,96
2021;6;29;1986;5;767,02
2021;6;30;1986;5;767,09
2021;6;1;1986;6;762,83
2021;6;2;1986;6;762,90
2021;6;3;1986;6;762,96
2021;6;4;1986;6;763,02
2021;6;5;1986;6;763,09
2021;6;6;1986;6;763,15
2021;6;7;1986;6;763,21
2021;6;8;1986;6;763,28
2021;6;9;1986;6;763,34
2021;6;10;1986;6;763,40
2021;6;11;1986;6;763,46
2021;6;12;1986;6;763,53
2021;6;13;1986;6;763,59
2021;6;14;1986;6;763,65
2021;6;15;1986;6;763,72
2021;6;16;1986;6;763,78
2021;6;17;1986;6;763,84
2021;6;18;1986;6;763,91
2021;6;19;1986;6;763,97
2021;6;20;1986;6;764,03
2021;6;21;1986;6;764,09
2021;6;22;1986;6;764,16
2021;6;23;1986;6;764,22
2021;6;24;1986;6;764,28
2021;6;25;1986;6;764,35
2021;6;26;1986;6;764,41
2021;6;27;1986;6;764,47
2021;6;28;1986;6;764,54
2021;6;29;1986;6;764,60
2021;6;30;1986;6;764,66
2021;6;1;1986;7;759,84
2021;6;2;1986;7;759,91
2021;6;3;1986;7;759,97
2021;6;4;1986;7;760,03
2021;6;5;1986;7;760,10
2021;6;6;1986;7;760,16
2021;6;7;1986;7;760,22
2021;6;8;1986;7;760,29
2021;6;9;1986;7;760,35
2021;6;10;1986;7;760,41
2021;6;11;1986;7;760,47
2021;6;12;1986;7;760,54
2021;6;13;1986;7;760,60
2021;6;14;1986;7;760,66
2021;6;15;1986;7;760,73
2021;6;16;1986;7;760,79
2021;6;17;1986;7;760,85
2021;6;18;1986;7;760,92
2021;6;19;1986;7;760,98
2021;6;20;1986;7;761,04
2021;6;21;1986;7;761,10
2021;6;22;1986;7;761,17
2021;6;23;1986;7;761,23
2021;6;24;1986;7;761,29
2021;6;25;1986;7;761,36
2021;6;26;1986;7;761,42
2021;6;27;1986;7;761,48
2021;6;28;1986;7;761,55
2021;6;29;1986;7;761,61
2021;6;30;1986;7;761,67
2021;6;1;1986;8;757,87
2021;6;2;1986;8;757,94
2021;6;3;1986;8;758,00
2021;6;4;1986;8;758,06
2021;6;5;1986;8;758,13
2021;6;6;1986;8;758,19
2021;6;7;1986;8;758,25
2021;6;8;1986;8;758,32
2021;6;9;1986;8;758,38
2021;6;10;1986;8;758,44
2021;6;11;1986;8;758,50
2021;6;12;1986;8;758,57
2021;6;13;1986;8;758,63
2021;6;14;1986;8;758,69
2021;6;15;1986;8;758,76
2021;6;16;1986;8;758,82
2021;6;17;1986;8;758,88
2021;6;18;1986;8;758,95
2021;6;19;1986;8;759,01
2021;6;20;1986;8;759,07
2021;6;21;1986;8;759,13
2021;6;22;1986;8;759,20
2021;6;23;1986;8;759,26
2021;6;24;1986;8;759,32
2021;6;25;1986;8;759,39
2021;6;26;1986;8;759,45
2021;6;27;1986;8;759,51
2021;6;28;1986;8;759,58
2021;6;29;1986;8;759,64
2021;6;30;1986;8;759,70
2021;6;1;1986;9;755,82
2021;6;2;1986;9;755,89
2021;6;3;1986;9;755,95
2021;6;4;1986;9;756,01
2021;6;5;1986;9;756,08
2021;6;6;1986;9;756,14
2021;6;7;1986;9;756,20
2021;6;8;1986;9;756,27
2021;6;9;1986;9;756,33
2021;6;10;1986;9;756,39
2021;6;11;1986;9;756,45
2021;6;12;1986;9;756,52
2021;6;13;1986;9;756,58
2021;6;14;1986;9;756,64
2021;6;15;1986;9;756,71
2021;6;16;1986;9;756,77
2021;6;17;1986;9;756,83
2021;6;18;1986;9;756,90
2021;6;19;1986;9;756,96
2021;6;20;1986;9;757,02
2021;6;21;1986;9;757,08
2021;6;22;1986;9;757,15
2021;6;23;1986;9;757,21
2021;6;24;1986;9;757,27
2021;6;25;1986;9;757,34
2021;6;26;1986;9;757,40
2021;6;27;1986;9;757,46
2021;6;28;1986;9;757,53
2021;6;29;1986;9;757,59
2021;6;30;1986;9;757,65
2021;6;1;1986;10;754,04
2021;6;2;1986;10;754,10
2021;6;3;1986;10;754,16
2021;6;4;1986;10;754,23
2021;6;5;1986;10;754,29
2021;6;6;1986;10;754,35
2021;6;7;1986;10;754,42
2021;6;8;1986;10;754,48
2021;6;9;1986;10;754,54
2021;6;10;1986;10;754,60
2021;6;11;1986;10;754,67
2021;6;12;1986;10;754,73
2021;6;13;1986;10;754,79
2021;6;14;1986;10;754,86
2021;6;15;1986;10;754,92
2021;6;16;1986;10;754,98
2021;6;17;1986;10;755,05
2021;6;18;1986;10;755,11
2021;6;19;1986;10;755,17
2021;6;20;1986;10;755,24
2021;6;21;1986;10;755,30
2021;6;22;1986;10;755,36
2021;6;23;1986;10;755,42
2021;6;24;1986;10;755,49
2021;6;25;1986;10;755,55
2021;6;26;1986;10;755,61
2021;6;27;1986;10;755,68
2021;6;28;1986;10;755,74
2021;6;29;1986;10;755,80
2021;6;30;1986;10;755,87
2021;6;1;1986;11;753,35
2021;6;2;1986;11;753,41
2021;6;3;1986;11;753,47
2021;6;4;1986;11;753,54
2021;6;5;1986;11;753,60
2021;6;6;1986;11;753,66
2021;6;7;1986;11;753,72
2021;6;8;1986;11;753,79
2021;6;9;1986;11;753,85
2021;6;10;1986;11;753,91
2021;6;11;1986;11;753,98
2021;6;12;1986;11;754,04
2021;6;13;1986;11;754,10
2021;6;14;1986;11;754,17
2021;6;15;1986;11;754,23
2021;6;16;1986;11;754,29
2021;6;17;1986;11;754,35
2021;6;18;1986;11;754,42
2021;6;19;1986;11;754,48
2021;6;20;1986;11;754,54
2021;6;21;1986;11;754,61
2021;6;22;1986;11;754,67
2021;6;23;1986;11;754,73
2021;6;24;1986;11;754,80
2021;6;25;1986;11;754,86
2021;6;26;1986;11;754,92
2021;6;27;1986;11;754,98
2021;6;28;1986;11;755,05
2021;6;29;1986;11;755,11
2021;6;30;1986;11;755,17
2021;6;1;1986;12;751,94
2021;6;2;1986;12;752,00
2021;6;3;1986;12;752,06
2021;6;4;1986;12;752,13
2021;6;5;1986;12;752,19
2021;6;6;1986;12;752,25
2021;6;7;1986;12;752,32
2021;6;8;1986;12;752,38
2021;6;9;1986;12;752,44
2021;6;10;1986;12;752,51
2021;6;11;1986;12;752,57
2021;6;12;1986;12;752,63
2021;6;13;1986;12;752,70
2021;6;14;1986;12;752,76
2021;6;15;1986;12;752,82
2021;6;16;1986;12;752,88
2021;6;17;1986;12;752,95
2021;6;18;1986;12;753,01
2021;6;19;1986;12;753,07
2021;6;20;1986;12;753,14
2021;6;21;1986;12;753,20
2021;6;22;1986;12;753,26
2021;6;23;1986;12;753,33
2021;6;24;1986;12;753,39
2021;6;25;1986;12;753,45
2021;6;26;1986;12;753,51
2021;6;27;1986;12;753,58
2021;6;28;1986;12;753,64
2021;6;29;1986;12;753,70
2021;6;30;1986;12;753,77
2021;6;1;1987;1;749,65
2021;6;2;1987;1;749,72
2021;6;3;1987;1;749,78
2021;6;4;1987;1;749,84
2021;6;5;1987;1;749,90
2021;6;6;1987;1;749,97
2021;6;7;1987;1;750,03
2021;6;8;1987;1;750,09
2021;6;9;1987;1;750,16
2021;6;10;1987;1;750,22
2021;6;11;1987;1;750,28
2021;6;12;1987;1;750,35
2021;6;13;1987;1;750,41
2021;6;14;1987;1;750,47
2021;6;15;1987;1;750,53
2021;6;16;1987;1;750,60
2021;6;17;1987;1;750,66
2021;6;18;1987;1;750,72
2021;6;19;1987;1;750,79
2021;6;20;1987;1;750,85
2021;6;21;1987;1;750,91
2021;6;22;1987;1;750,98
2021;6;23;1987;1;751,04
2021;6;24;1987;1;751,10
2021;6;25;1987;1;751,17
2021;6;26;1987;1;751,23
2021;6;27;1987;1;751,29
2021;6;28;1987;1;751,35
2021;6;29;1987;1;751,42
2021;6;30;1987;1;751,48
2021;6;1;1987;2;747,96
2021;6;2;1987;2;748,03
2021;6;3;1987;2;748,09
2021;6;4;1987;2;748,15
2021;6;5;1987;2;748,22
2021;6;6;1987;2;748,28
2021;6;7;1987;2;748,34
2021;6;8;1987;2;748,40
2021;6;9;1987;2;748,47
2021;6;10;1987;2;748,53
2021;6;11;1987;2;748,59
2021;6;12;1987;2;748,66
2021;6;13;1987;2;748,72
2021;6;14;1987;2;748,78
2021;6;15;1987;2;748,85
2021;6;16;1987;2;748,91
2021;6;17;1987;2;748,97
2021;6;18;1987;2;749,04
2021;6;19;1987;2;749,10
2021;6;20;1987;2;749,16
2021;6;21;1987;2;749,22
2021;6;22;1987;2;749,29
2021;6;23;1987;2;749,35
2021;6;24;1987;2;749,41
2021;6;25;1987;2;749,48
2021;6;26;1987;2;749,54
2021;6;27;1987;2;749,60
2021;6;28;1987;2;749,67
2021;6;29;1987;2;749,73
2021;6;30;1987;2;749,79
2021;6;1;1987;3;746,62
2021;6;2;1987;3;746,69
2021;6;3;1987;3;746,75
2021;6;4;1987;3;746,81
2021;6;5;1987;3;746,88
2021;6;6;1987;3;746,94
2021;6;7;1987;3;747,00
2021;6;8;1987;3;747,07
2021;6;9;1987;3;747,13
2021;6;10;1987;3;747,19
2021;6;11;1987;3;747,25
2021;6;12;1987;3;747,32
2021;6;13;1987;3;747,38
2021;6;14;1987;3;747,44
2021;6;15;1987;3;747,51
2021;6;16;1987;3;747,57
2021;6;17;1987;3;747,63
2021;6;18;1987;3;747,70
2021;6;19;1987;3;747,76
2021;6;20;1987;3;747,82
2021;6;21;1987;3;747,88
2021;6;22;1987;3;747,95
2021;6;23;1987;3;748,01
2021;6;24;1987;3;748,07
2021;6;25;1987;3;748,14
2021;6;26;1987;3;748,20
2021;6;27;1987;3;748,26
2021;6;28;1987;3;748,33
2021;6;29;1987;3;748,39
2021;6;30;1987;3;748,45
2021;6;1;1987;4;743,77
2021;6;2;1987;4;743,83
2021;6;3;1987;4;743,89
2021;6;4;1987;4;743,96
2021;6;5;1987;4;744,02
2021;6;6;1987;4;744,08
2021;6;7;1987;4;744,15
2021;6;8;1987;4;744,21
2021;6;9;1987;4;744,27
2021;6;10;1987;4;744,34
2021;6;11;1987;4;744,40
2021;6;12;1987;4;744,46
2021;6;13;1987;4;744,52
2021;6;14;1987;4;744,59
2021;6;15;1987;4;744,65
2021;6;16;1987;4;744,71
2021;6;17;1987;4;744,78
2021;6;18;1987;4;744,84
2021;6;19;1987;4;744,90
2021;6;20;1987;4;744,97
2021;6;21;1987;4;745,03
2021;6;22;1987;4;745,09
2021;6;23;1987;4;745,15
2021;6;24;1987;4;745,22
2021;6;25;1987;4;745,28
2021;6;26;1987;4;745,34
2021;6;27;1987;4;745,41
2021;6;28;1987;4;745,47
2021;6;29;1987;4;745,53
2021;6;30;1987;4;745,60
2021;6;1;1987;5;741,49
2021;6;2;1987;5;741,56
2021;6;3;1987;5;741,62
2021;6;4;1987;5;741,68
2021;6;5;1987;5;741,75
2021;6;6;1987;5;741,81
2021;6;7;1987;5;741,87
2021;6;8;1987;5;741,93
2021;6;9;1987;5;742,00
2021;6;10;1987;5;742,06
2021;6;11;1987;5;742,12
2021;6;12;1987;5;742,19
2021;6;13;1987;5;742,25
2021;6;14;1987;5;742,31
2021;6;15;1987;5;742,38
2021;6;16;1987;5;742,44
2021;6;17;1987;5;742,50
2021;6;18;1987;5;742,56
2021;6;19;1987;5;742,63
2021;6;20;1987;5;742,69
2021;6;21;1987;5;742,75
2021;6;22;1987;5;742,82
2021;6;23;1987;5;742,88
2021;6;24;1987;5;742,94
2021;6;25;1987;5;743,01
2021;6;26;1987;5;743,07
2021;6;27;1987;5;743,13
2021;6;28;1987;5;743,20
2021;6;29;1987;5;743,26
2021;6;30;1987;5;743,32
2021;6;1;1987;6;740,10
2021;6;2;1987;6;740,17
2021;6;3;1987;6;740,23
2021;6;4;1987;6;740,29
