﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;12;1996;4;32830,39
2023;4;13;1996;4;32874,16
2023;4;14;1996;4;32917,93
2023;4;15;1996;4;32961,69
2023;4;16;1996;4;33005,46
2023;4;17;1996;4;33049,23
2023;4;18;1996;4;33093,00
2023;4;19;1996;4;33136,77
2023;4;20;1996;4;33180,54
2023;4;21;1996;4;33224,31
2023;4;22;1996;4;33268,07
2023;4;23;1996;4;33311,84
2023;4;24;1996;4;33355,61
2023;4;25;1996;4;33399,38
2023;4;26;1996;4;33443,15
2023;4;27;1996;4;33486,92
2023;4;28;1996;4;33530,69
2023;4;29;1996;4;33574,45
2023;4;30;1996;4;33618,22
2023;4;1;1996;5;32045,62
2023;4;2;1996;5;32088,98
2023;4;3;1996;5;32132,34
2023;4;4;1996;5;32175,70
2023;4;5;1996;5;32219,06
2023;4;6;1996;5;32262,42
2023;4;7;1996;5;32305,78
2023;4;8;1996;5;32349,14
2023;4;9;1996;5;32392,50
2023;4;10;1996;5;32435,86
2023;4;11;1996;5;32479,22
2023;4;12;1996;5;32522,58
2023;4;13;1996;5;32565,94
2023;4;14;1996;5;32609,30
2023;4;15;1996;5;32652,66
2023;4;16;1996;5;32696,02
2023;4;17;1996;5;32739,37
2023;4;18;1996;5;32782,73
2023;4;19;1996;5;32826,09
2023;4;20;1996;5;32869,45
2023;4;21;1996;5;32912,81
2023;4;22;1996;5;32956,17
2023;4;23;1996;5;32999,53
2023;4;24;1996;5;33042,89
2023;4;25;1996;5;33086,25
2023;4;26;1996;5;33129,61
2023;4;27;1996;5;33172,97
2023;4;28;1996;5;33216,33
2023;4;29;1996;5;33259,69
2023;4;30;1996;5;33303,05
2023;4;1;1996;6;31653,62
2023;4;2;1996;6;31696,45
2023;4;3;1996;6;31739,28
2023;4;4;1996;6;31782,11
2023;4;5;1996;6;31824,95
2023;4;6;1996;6;31867,78
2023;4;7;1996;6;31910,61
2023;4;8;1996;6;31953,44
2023;4;9;1996;6;31996,27
2023;4;10;1996;6;32039,10
2023;4;11;1996;6;32081,93
2023;4;12;1996;6;32124,76
2023;4;13;1996;6;32167,59
2023;4;14;1996;6;32210,42
2023;4;15;1996;6;32253,25
2023;4;16;1996;6;32296,08
2023;4;17;1996;6;32338,91
2023;4;18;1996;6;32381,74
2023;4;19;1996;6;32424,58
2023;4;20;1996;6;32467,41
2023;4;21;1996;6;32510,24
2023;4;22;1996;6;32553,07
2023;4;23;1996;6;32595,90
2023;4;24;1996;6;32638,73
2023;4;25;1996;6;32681,56
2023;4;26;1996;6;32724,39
2023;4;27;1996;6;32767,22
2023;4;28;1996;6;32810,05
2023;4;29;1996;6;32852,88
2023;4;30;1996;6;32895,71
2023;4;1;1996;7;30987,74
2023;4;2;1996;7;31029,67
2023;4;3;1996;7;31071,61
2023;4;4;1996;7;31113,54
2023;4;5;1996;7;31155,47
2023;4;6;1996;7;31197,40
2023;4;7;1996;7;31239,34
2023;4;8;1996;7;31281,27
2023;4;9;1996;7;31323,20
2023;4;10;1996;7;31365,13
2023;4;11;1996;7;31407,07
2023;4;12;1996;7;31449,00
2023;4;13;1996;7;31490,93
2023;4;14;1996;7;31532,86
2023;4;15;1996;7;31574,80
2023;4;16;1996;7;31616,73
2023;4;17;1996;7;31658,66
2023;4;18;1996;7;31700,60
2023;4;19;1996;7;31742,53
2023;4;20;1996;7;31784,46
2023;4;21;1996;7;31826,39
2023;4;22;1996;7;31868,33
2023;4;23;1996;7;31910,26
2023;4;24;1996;7;31952,19
2023;4;25;1996;7;31994,12
2023;4;26;1996;7;32036,06
2023;4;27;1996;7;32077,99
2023;4;28;1996;7;32119,92
2023;4;29;1996;7;32161,85
2023;4;30;1996;7;32203,79
2023;4;1;1996;8;30396,68
2023;4;2;1996;8;30437,82
2023;4;3;1996;8;30478,95
2023;4;4;1996;8;30520,09
2023;4;5;1996;8;30561,22
2023;4;6;1996;8;30602,36
2023;4;7;1996;8;30643,49
2023;4;8;1996;8;30684,63
2023;4;9;1996;8;30725,76
2023;4;10;1996;8;30766,90
2023;4;11;1996;8;30808,03
2023;4;12;1996;8;30849,17
2023;4;13;1996;8;30890,30
2023;4;14;1996;8;30931,44
2023;4;15;1996;8;30972,57
2023;4;16;1996;8;31013,71
2023;4;17;1996;8;31054,85
2023;4;18;1996;8;31095,98
2023;4;19;1996;8;31137,12
2023;4;20;1996;8;31178,25
2023;4;21;1996;8;31219,39
2023;4;22;1996;8;31260,52
2023;4;23;1996;8;31301,66
2023;4;24;1996;8;31342,79
2023;4;25;1996;8;31383,93
2023;4;26;1996;8;31425,06
2023;4;27;1996;8;31466,20
2023;4;28;1996;8;31507,33
2023;4;29;1996;8;31548,47
2023;4;30;1996;8;31589,60
2023;4;1;1996;9;29872,58
2023;4;2;1996;9;29913,01
2023;4;3;1996;9;29953,44
2023;4;4;1996;9;29993,86
2023;4;5;1996;9;30034,29
2023;4;6;1996;9;30074,72
2023;4;7;1996;9;30115,15
2023;4;8;1996;9;30155,58
2023;4;9;1996;9;30196,01
2023;4;10;1996;9;30236,43
2023;4;11;1996;9;30276,86
2023;4;12;1996;9;30317,29
2023;4;13;1996;9;30357,72
2023;4;14;1996;9;30398,15
2023;4;15;1996;9;30438,58
2023;4;16;1996;9;30479,01
2023;4;17;1996;9;30519,43
2023;4;18;1996;9;30559,86
2023;4;19;1996;9;30600,29
2023;4;20;1996;9;30640,72
2023;4;21;1996;9;30681,15
2023;4;22;1996;9;30721,58
2023;4;23;1996;9;30762,00
2023;4;24;1996;9;30802,43
2023;4;25;1996;9;30842,86
2023;4;26;1996;9;30883,29
2023;4;27;1996;9;30923,72
2023;4;28;1996;9;30964,15
2023;4;29;1996;9;31004,57
2023;4;30;1996;9;31045,00
2023;4;1;1996;10;29402,56
2023;4;2;1996;10;29442,35
2023;4;3;1996;10;29482,15
2023;4;4;1996;10;29521,94
2023;4;5;1996;10;29561,74
2023;4;6;1996;10;29601,53
2023;4;7;1996;10;29641,32
2023;4;8;1996;10;29681,12
2023;4;9;1996;10;29720,91
2023;4;10;1996;10;29760,71
2023;4;11;1996;10;29800,50
2023;4;12;1996;10;29840,30
2023;4;13;1996;10;29880,09
2023;4;14;1996;10;29919,88
2023;4;15;1996;10;29959,68
2023;4;16;1996;10;29999,47
2023;4;17;1996;10;30039,27
2023;4;18;1996;10;30079,06
2023;4;19;1996;10;30118,86
2023;4;20;1996;10;30158,65
2023;4;21;1996;10;30198,45
2023;4;22;1996;10;30238,24
2023;4;23;1996;10;30278,03
2023;4;24;1996;10;30317,83
2023;4;25;1996;10;30357,62
2023;4;26;1996;10;30397,42
2023;4;27;1996;10;30437,21
2023;4;28;1996;10;30477,01
2023;4;29;1996;10;30516,80
2023;4;30;1996;10;30556,59
2023;4;1;1996;11;29047,52
2023;4;2;1996;11;29086,84
2023;4;3;1996;11;29126,15
2023;4;4;1996;11;29165,47
2023;4;5;1996;11;29204,78
2023;4;6;1996;11;29244,10
2023;4;7;1996;11;29283,41
2023;4;8;1996;11;29322,73
2023;4;9;1996;11;29362,04
2023;4;10;1996;11;29401,36
2023;4;11;1996;11;29440,68
2023;4;12;1996;11;29479,99
2023;4;13;1996;11;29519,31
2023;4;14;1996;11;29558,62
2023;4;15;1996;11;29597,94
2023;4;16;1996;11;29637,25
2023;4;17;1996;11;29676,57
2023;4;18;1996;11;29715,88
2023;4;19;1996;11;29755,20
2023;4;20;1996;11;29794,51
2023;4;21;1996;11;29833,83
2023;4;22;1996;11;29873,15
2023;4;23;1996;11;29912,46
2023;4;24;1996;11;29951,78
2023;4;25;1996;11;29991,09
2023;4;26;1996;11;30030,41
2023;4;27;1996;11;30069,72
2023;4;28;1996;11;30109,04
2023;4;29;1996;11;30148,35
2023;4;30;1996;11;30187,67
2023;4;1;1996;12;28701,75
2023;4;2;1996;12;28740,59
2023;4;3;1996;12;28779,44
2023;4;4;1996;12;28818,29
2023;4;5;1996;12;28857,14
2023;4;6;1996;12;28895,99
2023;4;7;1996;12;28934,84
2023;4;8;1996;12;28973,69
2023;4;9;1996;12;29012,54
2023;4;10;1996;12;29051,39
2023;4;11;1996;12;29090,24
2023;4;12;1996;12;29129,09
2023;4;13;1996;12;29167,93
2023;4;14;1996;12;29206,78
2023;4;15;1996;12;29245,63
2023;4;16;1996;12;29284,48
2023;4;17;1996;12;29323,33
2023;4;18;1996;12;29362,18
2023;4;19;1996;12;29401,03
2023;4;20;1996;12;29439,88
2023;4;21;1996;12;29478,73
2023;4;22;1996;12;29517,58
2023;4;23;1996;12;29556,43
2023;4;24;1996;12;29595,27
2023;4;25;1996;12;29634,12
2023;4;26;1996;12;29672,97
2023;4;27;1996;12;29711,82
2023;4;28;1996;12;29750,67
2023;4;29;1996;12;29789,52
2023;4;30;1996;12;29828,37
2023;4;1;1997;1;28220,15
2023;4;2;1997;1;28258,35
2023;4;3;1997;1;28296,55
2023;4;4;1997;1;28334,75
2023;4;5;1997;1;28372,95
2023;4;6;1997;1;28411,15
2023;4;7;1997;1;28449,35
2023;4;8;1997;1;28487,55
2023;4;9;1997;1;28525,75
2023;4;10;1997;1;28563,95
2023;4;11;1997;1;28602,15
2023;4;12;1997;1;28640,35
2023;4;13;1997;1;28678,55
2023;4;14;1997;1;28716,74
2023;4;15;1997;1;28754,94
2023;4;16;1997;1;28793,14
2023;4;17;1997;1;28831,34
2023;4;18;1997;1;28869,54
2023;4;19;1997;1;28907,74
2023;4;20;1997;1;28945,94
2023;4;21;1997;1;28984,14
2023;4;22;1997;1;29022,34
2023;4;23;1997;1;29060,54
2023;4;24;1997;1;29098,74
2023;4;25;1997;1;29136,94
2023;4;26;1997;1;29175,14
2023;4;27;1997;1;29213,34
2023;4;28;1997;1;29251,54
2023;4;29;1997;1;29289,74
2023;4;30;1997;1;29327,94
2023;4;1;1997;2;27804,32
2023;4;2;1997;2;27841,95
2023;4;3;1997;2;27879,59
2023;4;4;1997;2;27917,23
2023;4;5;1997;2;27954,87
2023;4;6;1997;2;27992,51
2023;4;7;1997;2;28030,15
2023;4;8;1997;2;28067,79
2023;4;9;1997;2;28105,42
2023;4;10;1997;2;28143,06
2023;4;11;1997;2;28180,70
2023;4;12;1997;2;28218,34
2023;4;13;1997;2;28255,98
2023;4;14;1997;2;28293,62
2023;4;15;1997;2;28331,26
2023;4;16;1997;2;28368,89
2023;4;17;1997;2;28406,53
2023;4;18;1997;2;28444,17
2023;4;19;1997;2;28481,81
2023;4;20;1997;2;28519,45
2023;4;21;1997;2;28557,09
2023;4;22;1997;2;28594,73
2023;4;23;1997;2;28632,36
2023;4;24;1997;2;28670,00
2023;4;25;1997;2;28707,64
2023;4;26;1997;2;28745,28
2023;4;27;1997;2;28782,92
2023;4;28;1997;2;28820,56
2023;4;29;1997;2;28858,20
2023;4;30;1997;2;28895,84
2023;4;1;1997;3;27437,03
2023;4;2;1997;3;27474,18
2023;4;3;1997;3;27511,32
2023;4;4;1997;3;27548,46
2023;4;5;1997;3;27585,61
2023;4;6;1997;3;27622,75
2023;4;7;1997;3;27659,89
2023;4;8;1997;3;27697,03
2023;4;9;1997;3;27734,18
2023;4;10;1997;3;27771,32
2023;4;11;1997;3;27808,46
2023;4;12;1997;3;27845,61
2023;4;13;1997;3;27882,75
2023;4;14;1997;3;27919,89
2023;4;15;1997;3;27957,04
2023;4;16;1997;3;27994,18
2023;4;17;1997;3;28031,32
2023;4;18;1997;3;28068,47
2023;4;19;1997;3;28105,61
2023;4;20;1997;3;28142,75
2023;4;21;1997;3;28179,90
2023;4;22;1997;3;28217,04
2023;4;23;1997;3;28254,18
2023;4;24;1997;3;28291,33
2023;4;25;1997;3;28328,47
2023;4;26;1997;3;28365,61
2023;4;27;1997;3;28402,76
2023;4;28;1997;3;28439,90
2023;4;29;1997;3;28477,04
2023;4;30;1997;3;28514,18
2023;4;1;1997;4;27093,91
2023;4;2;1997;4;27130,59
2023;4;3;1997;4;27167,27
2023;4;4;1997;4;27203,95
2023;4;5;1997;4;27240,64
2023;4;6;1997;4;27277,32
2023;4;7;1997;4;27314,00
2023;4;8;1997;4;27350,68
2023;4;9;1997;4;27387,36
2023;4;10;1997;4;27424,04
2023;4;11;1997;4;27460,72
2023;4;12;1997;4;27497,40
2023;4;13;1997;4;27534,08
2023;4;14;1997;4;27570,76
2023;4;15;1997;4;27607,44
2023;4;16;1997;4;27644,12
2023;4;17;1997;4;27680,80
2023;4;18;1997;4;27717,48
2023;4;19;1997;4;27754,16
2023;4;20;1997;4;27790,84
2023;4;21;1997;4;27827,52
2023;4;22;1997;4;27864,20
2023;4;23;1997;4;27900,88
2023;4;24;1997;4;27937,56
2023;4;25;1997;4;27974,24
2023;4;26;1997;4;28010,92
2023;4;27;1997;4;28047,60
2023;4;28;1997;4;28084,28
2023;4;29;1997;4;28120,96
2023;4;30;1997;4;28157,64
2023;4;1;1997;5;26668,71
2023;4;2;1997;5;26704,82
2023;4;3;1997;5;26740,93
2023;4;4;1997;5;26777,03
2023;4;5;1997;5;26813,14
2023;4;6;1997;5;26849,25
2023;4;7;1997;5;26885,35
2023;4;8;1997;5;26921,46
2023;4;9;1997;5;26957,57
2023;4;10;1997;5;26993,67
2023;4;11;1997;5;27029,78
2023;4;12;1997;5;27065,89
2023;4;13;1997;5;27101,99
2023;4;14;1997;5;27138,10
2023;4;15;1997;5;27174,21
2023;4;16;1997;5;27210,31
2023;4;17;1997;5;27246,42
2023;4;18;1997;5;27282,53
2023;4;19;1997;5;27318,64
2023;4;20;1997;5;27354,74
2023;4;21;1997;5;27390,85
2023;4;22;1997;5;27426,96
2023;4;23;1997;5;27463,06
2023;4;24;1997;5;27499,17
2023;4;25;1997;5;27535,28
2023;4;26;1997;5;27571,38
2023;4;27;1997;5;27607,49
2023;4;28;1997;5;27643,60
2023;4;29;1997;5;27679,70
2023;4;30;1997;5;27715,81
2023;4;1;1997;6;26247,82
2023;4;2;1997;6;26283,36
2023;4;3;1997;6;26318,90
2023;4;4;1997;6;26354,44
2023;4;5;1997;6;26389,98
2023;4;6;1997;6;26425,52
2023;4;7;1997;6;26461,06
2023;4;8;1997;6;26496,59
2023;4;9;1997;6;26532,13
2023;4;10;1997;6;26567,67
2023;4;11;1997;6;26603,21
2023;4;12;1997;6;26638,75
2023;4;13;1997;6;26674,29
2023;4;14;1997;6;26709,83
2023;4;15;1997;6;26745,37
2023;4;16;1997;6;26780,91
2023;4;17;1997;6;26816,45
2023;4;18;1997;6;26851,99
2023;4;19;1997;6;26887,53
2023;4;20;1997;6;26923,06
2023;4;21;1997;6;26958,60
2023;4;22;1997;6;26994,14
2023;4;23;1997;6;27029,68
2023;4;24;1997;6;27065,22
2023;4;25;1997;6;27100,76
2023;4;26;1997;6;27136,30
2023;4;27;1997;6;27171,84
2023;4;28;1997;6;27207,38
2023;4;29;1997;6;27242,92
2023;4;30;1997;6;27278,46
2023;4;1;1997;7;25877,99
2023;4;2;1997;7;25913,03
2023;4;3;1997;7;25948,07
2023;4;4;1997;7;25983,11
2023;4;5;1997;7;26018,15
2023;4;6;1997;7;26053,19
2023;4;7;1997;7;26088,23
2023;4;8;1997;7;26123,27
2023;4;9;1997;7;26158,31
2023;4;10;1997;7;26193,35
2023;4;11;1997;7;26228,39
2023;4;12;1997;7;26263,43
2023;4;13;1997;7;26298,47
2023;4;14;1997;7;26333,51
2023;4;15;1997;7;26368,55
2023;4;16;1997;7;26403,59
2023;4;17;1997;7;26438,63
2023;4;18;1997;7;26473,67
2023;4;19;1997;7;26508,71
2023;4;20;1997;7;26543,75
2023;4;21;1997;7;26578,79
2023;4;22;1997;7;26613,83
2023;4;23;1997;7;26648,87
2023;4;24;1997;7;26683,91
2023;4;25;1997;7;26718,95
2023;4;26;1997;7;26753,99
2023;4;27;1997;7;26789,03
2023;4;28;1997;7;26824,07
2023;4;29;1997;7;26859,12
2023;4;30;1997;7;26894,16
2023;4;1;1997;8;25584,61
2023;4;2;1997;8;25619,25
2023;4;3;1997;8;25653,90
2023;4;4;1997;8;25688,54
2023;4;5;1997;8;25723,19
2023;4;6;1997;8;25757,83
2023;4;7;1997;8;25792,48
2023;4;8;1997;8;25827,12
2023;4;9;1997;8;25861,76
2023;4;10;1997;8;25896,41
2023;4;11;1997;8;25931,05
2023;4;12;1997;8;25965,70
2023;4;13;1997;8;26000,34
2023;4;14;1997;8;26034,99
2023;4;15;1997;8;26069,63
2023;4;16;1997;8;26104,28
2023;4;17;1997;8;26138,92
2023;4;18;1997;8;26173,57
2023;4;19;1997;8;26208,21
2023;4;20;1997;8;26242,85
2023;4;21;1997;8;26277,50
2023;4;22;1997;8;26312,14
2023;4;23;1997;8;26346,79
2023;4;24;1997;8;26381,43
2023;4;25;1997;8;26416,08
2023;4;26;1997;8;26450,72
2023;4;27;1997;8;26485,37
2023;4;28;1997;8;26520,01
2023;4;29;1997;8;26554,66
2023;4;30;1997;8;26589,30
2023;4;1;1997;9;25364,85
2023;4;2;1997;9;25399,19
2023;4;3;1997;9;25433,54
2023;4;4;1997;9;25467,89
2023;4;5;1997;9;25502,24
2023;4;6;1997;9;25536,59
2023;4;7;1997;9;25570,94
2023;4;8;1997;9;25605,28
2023;4;9;1997;9;25639,63
2023;4;10;1997;9;25673,98
2023;4;11;1997;9;25708,33
2023;4;12;1997;9;25742,68
2023;4;13;1997;9;25777,02
2023;4;14;1997;9;25811,37
2023;4;15;1997;9;25845,72
2023;4;16;1997;9;25880,07
2023;4;17;1997;9;25914,42
2023;4;18;1997;9;25948,76
2023;4;19;1997;9;25983,11
2023;4;20;1997;9;26017,46
2023;4;21;1997;9;26051,81
2023;4;22;1997;9;26086,16
2023;4;23;1997;9;26120,51
2023;4;24;1997;9;26154,85
2023;4;25;1997;9;26189,20
2023;4;26;1997;9;26223,55
2023;4;27;1997;9;26257,90
2023;4;28;1997;9;26292,25
2023;4;29;1997;9;26326,59
2023;4;30;1997;9;26360,94
2023;4;1;1997;10;25139,79
2023;4;2;1997;10;25173,84
2023;4;3;1997;10;25207,88
2023;4;4;1997;10;25241,93
2023;4;5;1997;10;25275,97
2023;4;6;1997;10;25310,01
2023;4;7;1997;10;25344,06
2023;4;8;1997;10;25378,10
2023;4;9;1997;10;25412,15
2023;4;10;1997;10;25446,19
2023;4;11;1997;10;25480,24
2023;4;12;1997;10;25514,28
2023;4;13;1997;10;25548,33
2023;4;14;1997;10;25582,37
2023;4;15;1997;10;25616,42
2023;4;16;1997;10;25650,46
2023;4;17;1997;10;25684,50
2023;4;18;1997;10;25718,55
2023;4;19;1997;10;25752,59
2023;4;20;1997;10;25786,64
2023;4;21;1997;10;25820,68
2023;4;22;1997;10;25854,73
2023;4;23;1997;10;25888,77
2023;4;24;1997;10;25922,82
2023;4;25;1997;10;25956,86
2023;4;26;1997;10;25990,91
2023;4;27;1997;10;26024,95
2023;4;28;1997;10;26058,99
2023;4;29;1997;10;26093,04
2023;4;30;1997;10;26127,08
2023;4;1;1997;11;24923,73
2023;4;2;1997;11;24957,49
2023;4;3;1997;11;24991,24
2023;4;4;1997;11;25024,99
2023;4;5;1997;11;25058,75
2023;4;6;1997;11;25092,50
2023;4;7;1997;11;25126,25
2023;4;8;1997;11;25160,01
2023;4;9;1997;11;25193,76
2023;4;10;1997;11;25227,51
2023;4;11;1997;11;25261,26
2023;4;12;1997;11;25295,02
2023;4;13;1997;11;25328,77
2023;4;14;1997;11;25362,52
2023;4;15;1997;11;25396,28
2023;4;16;1997;11;25430,03
2023;4;17;1997;11;25463,78
2023;4;18;1997;11;25497,54
2023;4;19;1997;11;25531,29
2023;4;20;1997;11;25565,04
2023;4;21;1997;11;25598,80
2023;4;22;1997;11;25632,55
2023;4;23;1997;11;25666,30
2023;4;24;1997;11;25700,06
2023;4;25;1997;11;25733,81
2023;4;26;1997;11;25767,56
2023;4;27;1997;11;25801,31
2023;4;28;1997;11;25835,07
2023;4;29;1997;11;25868,82
2023;4;30;1997;11;25902,57
2023;4;1;1997;12;24593,85
2023;4;2;1997;12;24627,16
2023;4;3;1997;12;24660,47
2023;4;4;1997;12;24693,78
2023;4;5;1997;12;24727,09
2023;4;6;1997;12;24760,40
2023;4;7;1997;12;24793,70
2023;4;8;1997;12;24827,01
2023;4;9;1997;12;24860,32
2023;4;10;1997;12;24893,63
2023;4;11;1997;12;24926,94
2023;4;12;1997;12;24960,24
2023;4;13;1997;12;24993,55
2023;4;14;1997;12;25026,86
2023;4;15;1997;12;25060,17
2023;4;16;1997;12;25093,48
2023;4;17;1997;12;25126,79
2023;4;18;1997;12;25160,09
2023;4;19;1997;12;25193,40
2023;4;20;1997;12;25226,71
2023;4;21;1997;12;25260,02
2023;4;22;1997;12;25293,33
2023;4;23;1997;12;25326,63
2023;4;24;1997;12;25359,94
2023;4;25;1997;12;25393,25
2023;4;26;1997;12;25426,56
2023;4;27;1997;12;25459,87
2023;4;28;1997;12;25493,18
2023;4;29;1997;12;25526,48
2023;4;30;1997;12;25559,79
2023;4;1;1998;1;24160,93
2023;4;2;1998;1;24193,65
2023;4;3;1998;1;24226,38
2023;4;4;1998;1;24259,10
2023;4;5;1998;1;24291,83
2023;4;6;1998;1;24324,55
2023;4;7;1998;1;24357,28
2023;4;8;1998;1;24390,00
2023;4;9;1998;1;24422,72
2023;4;10;1998;1;24455,45
2023;4;11;1998;1;24488,17
2023;4;12;1998;1;24520,90
2023;4;13;1998;1;24553,62
2023;4;14;1998;1;24586,35
2023;4;15;1998;1;24619,07
2023;4;16;1998;1;24651,79
2023;4;17;1998;1;24684,52
2023;4;18;1998;1;24717,24
2023;4;19;1998;1;24749,97
2023;4;20;1998;1;24782,69
2023;4;21;1998;1;24815,41
2023;4;22;1998;1;24848,14
2023;4;23;1998;1;24880,86
2023;4;24;1998;1;24913,59
2023;4;25;1998;1;24946,31
2023;4;26;1998;1;24979,04
2023;4;27;1998;1;25011,76
2023;4;28;1998;1;25044,48
2023;4;29;1998;1;25077,21
2023;4;30;1998;1;25109,93
2023;4;1;1998;2;23771,43
2023;4;2;1998;2;23803,63
2023;4;3;1998;2;23835,83
2023;4;4;1998;2;23868,03
2023;4;5;1998;2;23900,22
2023;4;6;1998;2;23932,42
2023;4;7;1998;2;23964,62
2023;4;8;1998;2;23996,82
2023;4;9;1998;2;24029,02
2023;4;10;1998;2;24061,22
2023;4;11;1998;2;24093,42
2023;4;12;1998;2;24125,62
2023;4;13;1998;2;24157,82
2023;4;14;1998;2;24190,01
2023;4;15;1998;2;24222,21
2023;4;16;1998;2;24254,41
2023;4;17;1998;2;24286,61
2023;4;18;1998;2;24318,81
2023;4;19;1998;2;24351,01
2023;4;20;1998;2;24383,21
2023;4;21;1998;2;24415,41
2023;4;22;1998;2;24447,60
2023;4;23;1998;2;24479,80
2023;4;24;1998;2;24512,00
2023;4;25;1998;2;24544,20
2023;4;26;1998;2;24576,40
2023;4;27;1998;2;24608,60
2023;4;28;1998;2;24640,80
2023;4;29;1998;2;24673,00
2023;4;30;1998;2;24705,20
2023;4;1;1998;3;23305,08
2023;4;2;1998;3;23336,65
2023;4;3;1998;3;23368,22
2023;4;4;1998;3;23399,79
2023;4;5;1998;3;23431,36
2023;4;6;1998;3;23462,93
2023;4;7;1998;3;23494,50
2023;4;8;1998;3;23526,07
2023;4;9;1998;3;23557,64
2023;4;10;1998;3;23589,21
2023;4;11;1998;3;23620,78
2023;4;12;1998;3;23652,35
2023;4;13;1998;3;23683,92
2023;4;14;1998;3;23715,49
2023;4;15;1998;3;23747,06
2023;4;16;1998;3;23778,63
2023;4;17;1998;3;23810,20
2023;4;18;1998;3;23841,77
2023;4;19;1998;3;23873,34
2023;4;20;1998;3;23904,91
2023;4;21;1998;3;23936,48
2023;4;22;1998;3;23968,05
2023;4;23;1998;3;23999,62
2023;4;24;1998;3;24031,19
2023;4;25;1998;3;24062,76
2023;4;26;1998;3;24094,33
2023;4;27;1998;3;24125,90
2023;4;28;1998;3;24157,47
2023;4;29;1998;3;24189,04
2023;4;30;1998;3;24220,61
2023;4;1;1998;4;22874,03
2023;4;2;1998;4;22905,02
2023;4;3;1998;4;22936,01
2023;4;4;1998;4;22967,00
2023;4;5;1998;4;22997,99
2023;4;6;1998;4;23028,97
2023;4;7;1998;4;23059,96
2023;4;8;1998;4;23090,95
2023;4;9;1998;4;23121,94
2023;4;10;1998;4;23152,93
2023;4;11;1998;4;23183,92
2023;4;12;1998;4;23214,90
2023;4;13;1998;4;23245,89
2023;4;14;1998;4;23276,88
2023;4;15;1998;4;23307,87
2023;4;16;1998;4;23338,86
2023;4;17;1998;4;23369,85
2023;4;18;1998;4;23400,84
2023;4;19;1998;4;23431,82
2023;4;20;1998;4;23462,81
2023;4;21;1998;4;23493,80
2023;4;22;1998;4;23524,79
2023;4;23;1998;4;23555,78
2023;4;24;1998;4;23586,77
2023;4;25;1998;4;23617,75
2023;4;26;1998;4;23648,74
2023;4;27;1998;4;23679,73
2023;4;28;1998;4;23710,72
2023;4;29;1998;4;23741,71
2023;4;30;1998;4;23772,70
2023;4;1;1998;5;22508,41
2023;4;2;1998;5;22538,90
2023;4;3;1998;5;22569,40
2023;4;4;1998;5;22599,89
2023;4;5;1998;5;22630,39
2023;4;6;1998;5;22660,88
2023;4;7;1998;5;22691,38
2023;4;8;1998;5;22721,87
2023;4;9;1998;5;22752,37
2023;4;10;1998;5;22782,86
2023;4;11;1998;5;22813,36
2023;4;12;1998;5;22843,85
2023;4;13;1998;5;22874,35
2023;4;14;1998;5;22904,84
2023;4;15;1998;5;22935,34
2023;4;16;1998;5;22965,83
2023;4;17;1998;5;22996,33
2023;4;18;1998;5;23026,82
2023;4;19;1998;5;23057,32
2023;4;20;1998;5;23087,81
2023;4;21;1998;5;23118,31
2023;4;22;1998;5;23148,81
2023;4;23;1998;5;23179,30
2023;4;24;1998;5;23209,80
2023;4;25;1998;5;23240,29
2023;4;26;1998;5;23270,79
2023;4;27;1998;5;23301,28
2023;4;28;1998;5;23331,78
2023;4;29;1998;5;23362,27
2023;4;30;1998;5;23392,77
2023;4;1;1998;6;22241,49
2023;4;2;1998;6;22271,62
2023;4;3;1998;6;22301,76
2023;4;4;1998;6;22331,89
2023;4;5;1998;6;22362,03
2023;4;6;1998;6;22392,16
2023;4;7;1998;6;22422,30
2023;4;8;1998;6;22452,43
2023;4;9;1998;6;22482,57
2023;4;10;1998;6;22512,70
2023;4;11;1998;6;22542,84
2023;4;12;1998;6;22572,97
2023;4;13;1998;6;22603,11
2023;4;14;1998;6;22633,24
2023;4;15;1998;6;22663,38
2023;4;16;1998;6;22693,52
2023;4;17;1998;6;22723,65
2023;4;18;1998;6;22753,79
2023;4;19;1998;6;22783,92
2023;4;20;1998;6;22814,06
2023;4;21;1998;6;22844,19
2023;4;22;1998;6;22874,33
2023;4;23;1998;6;22904,46
2023;4;24;1998;6;22934,60
2023;4;25;1998;6;22964,73
2023;4;26;1998;6;22994,87
2023;4;27;1998;6;23025,00
2023;4;28;1998;6;23055,14
2023;4;29;1998;6;23085,27
2023;4;30;1998;6;23115,41
2023;4;1;1998;7;21890,60
2023;4;2;1998;7;21920,26
2023;4;3;1998;7;21949,92
2023;4;4;1998;7;21979,59
2023;4;5;1998;7;22009,25
2023;4;6;1998;7;22038,91
2023;4;7;1998;7;22068,57
2023;4;8;1998;7;22098,23
2023;4;9;1998;7;22127,90
2023;4;10;1998;7;22157,56
2023;4;11;1998;7;22187,22
2023;4;12;1998;7;22216,88
2023;4;13;1998;7;22246,54
2023;4;14;1998;7;22276,21
2023;4;15;1998;7;22305,87
2023;4;16;1998;7;22335,53
2023;4;17;1998;7;22365,19
2023;4;18;1998;7;22394,85
2023;4;19;1998;7;22424,51
2023;4;20;1998;7;22454,18
2023;4;21;1998;7;22483,84
2023;4;22;1998;7;22513,50
