a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;1;1984;12;966,31
2024;4;2;1984;12;966,44
2024;4;3;1984;12;966,58
2024;4;4;1984;12;966,72
2024;4;5;1984;12;966,86
2024;4;6;1984;12;967,00
2024;4;7;1984;12;967,13
2024;4;8;1984;12;967,27
2024;4;9;1984;12;967,41
2024;4;10;1984;12;967,55
2024;4;11;1984;12;967,68
2024;4;12;1984;12;967,82
2024;4;13;1984;12;967,96
2024;4;14;1984;12;968,10
2024;4;15;1984;12;968,24
2024;4;16;1984;12;968,37
2024;4;17;1984;12;968,51
2024;4;18;1984;12;968,65
2024;4;19;1984;12;968,79
2024;4;20;1984;12;968,92
2024;4;21;1984;12;969,06
2024;4;22;1984;12;969,20
2024;4;23;1984;12;969,34
2024;4;24;1984;12;969,48
2024;4;25;1984;12;969,61
2024;4;26;1984;12;969,75
2024;4;27;1984;12;969,89
2024;4;28;1984;12;970,03
2024;4;29;1984;12;970,16
2024;4;30;1984;12;970,30
2024;4;1;1985;1;959,20
2024;4;2;1985;1;959,34
2024;4;3;1985;1;959,48
2024;4;4;1985;1;959,61
2024;4;5;1985;1;959,75
2024;4;6;1985;1;959,89
2024;4;7;1985;1;960,03
2024;4;8;1985;1;960,17
2024;4;9;1985;1;960,30
2024;4;10;1985;1;960,44
2024;4;11;1985;1;960,58
2024;4;12;1985;1;960,72
2024;4;13;1985;1;960,85
2024;4;14;1985;1;960,99
2024;4;15;1985;1;961,13
2024;4;16;1985;1;961,27
2024;4;17;1985;1;961,41
2024;4;18;1985;1;961,54
2024;4;19;1985;1;961,68
2024;4;20;1985;1;961,82
2024;4;21;1985;1;961,96
2024;4;22;1985;1;962,09
2024;4;23;1985;1;962,23
2024;4;24;1985;1;962,37
2024;4;25;1985;1;962,51
2024;4;26;1985;1;962,65
2024;4;27;1985;1;962,78
2024;4;28;1985;1;962,92
2024;4;29;1985;1;963,06
2024;4;30;1985;1;963,20
2024;4;1;1985;2;952,30
2024;4;2;1985;2;952,44
2024;4;3;1985;2;952,58
2024;4;4;1985;2;952,72
2024;4;5;1985;2;952,85
2024;4;6;1985;2;952,99
2024;4;7;1985;2;953,13
2024;4;8;1985;2;953,27
2024;4;9;1985;2;953,40
2024;4;10;1985;2;953,54
2024;4;11;1985;2;953,68
2024;4;12;1985;2;953,82
2024;4;13;1985;2;953,96
2024;4;14;1985;2;954,09
2024;4;15;1985;2;954,23
2024;4;16;1985;2;954,37
2024;4;17;1985;2;954,51
2024;4;18;1985;2;954,64
2024;4;19;1985;2;954,78
2024;4;20;1985;2;954,92
2024;4;21;1985;2;955,06
2024;4;22;1985;2;955,20
2024;4;23;1985;2;955,33
2024;4;24;1985;2;955,47
2024;4;25;1985;2;955,61
2024;4;26;1985;2;955,75
2024;4;27;1985;2;955,89
2024;4;28;1985;2;956,02
2024;4;29;1985;2;956,16
2024;4;30;1985;2;956,30
2024;4;1;1985;3;946,45
2024;4;2;1985;3;946,59
2024;4;3;1985;3;946,72
2024;4;4;1985;3;946,86
2024;4;5;1985;3;947,00
2024;4;6;1985;3;947,14
2024;4;7;1985;3;947,27
2024;4;8;1985;3;947,41
2024;4;9;1985;3;947,55
2024;4;10;1985;3;947,69
2024;4;11;1985;3;947,83
2024;4;12;1985;3;947,96
2024;4;13;1985;3;948,10
2024;4;14;1985;3;948,24
2024;4;15;1985;3;948,38
2024;4;16;1985;3;948,51
2024;4;17;1985;3;948,65
2024;4;18;1985;3;948,79
2024;4;19;1985;3;948,93
2024;4;20;1985;3;949,07
2024;4;21;1985;3;949,20
2024;4;22;1985;3;949,34
2024;4;23;1985;3;949,48
2024;4;24;1985;3;949,62
2024;4;25;1985;3;949,75
2024;4;26;1985;3;949,89
2024;4;27;1985;3;950,03
2024;4;28;1985;3;950,17
2024;4;29;1985;3;950,31
2024;4;30;1985;3;950,44
2024;4;1;1985;4;941,46
2024;4;2;1985;4;941,60
2024;4;3;1985;4;941,73
2024;4;4;1985;4;941,87
2024;4;5;1985;4;942,01
2024;4;6;1985;4;942,15
2024;4;7;1985;4;942,28
2024;4;8;1985;4;942,42
2024;4;9;1985;4;942,56
2024;4;10;1985;4;942,70
2024;4;11;1985;4;942,84
2024;4;12;1985;4;942,97
2024;4;13;1985;4;943,11
2024;4;14;1985;4;943,25
2024;4;15;1985;4;943,39
2024;4;16;1985;4;943,52
2024;4;17;1985;4;943,66
2024;4;18;1985;4;943,80
2024;4;19;1985;4;943,94
2024;4;20;1985;4;944,08
2024;4;21;1985;4;944,21
2024;4;22;1985;4;944,35
2024;4;23;1985;4;944,49
2024;4;24;1985;4;944,63
2024;4;25;1985;4;944,76
2024;4;26;1985;4;944,90
2024;4;27;1985;4;945,04
2024;4;28;1985;4;945,18
2024;4;29;1985;4;945,32
2024;4;30;1985;4;945,45
2024;4;1;1985;5;935,88
2024;4;2;1985;5;936,02
2024;4;3;1985;5;936,16
2024;4;4;1985;5;936,29
2024;4;5;1985;5;936,43
2024;4;6;1985;5;936,57
2024;4;7;1985;5;936,71
2024;4;8;1985;5;936,85
2024;4;9;1985;5;936,98
2024;4;10;1985;5;937,12
2024;4;11;1985;5;937,26
2024;4;12;1985;5;937,40
2024;4;13;1985;5;937,53
2024;4;14;1985;5;937,67
2024;4;15;1985;5;937,81
2024;4;16;1985;5;937,95
2024;4;17;1985;5;938,09
2024;4;18;1985;5;938,22
2024;4;19;1985;5;938,36
2024;4;20;1985;5;938,50
2024;4;21;1985;5;938,64
2024;4;22;1985;5;938,78
2024;4;23;1985;5;938,91
2024;4;24;1985;5;939,05
2024;4;25;1985;5;939,19
2024;4;26;1985;5;939,33
2024;4;27;1985;5;939,46
2024;4;28;1985;5;939,60
2024;4;29;1985;5;939,74
2024;4;30;1985;5;939,88
2024;4;1;1985;6;930,56
2024;4;2;1985;6;930,69
2024;4;3;1985;6;930,83
2024;4;4;1985;6;930,97
2024;4;5;1985;6;931,11
2024;4;6;1985;6;931,25
2024;4;7;1985;6;931,38
2024;4;8;1985;6;931,52
2024;4;9;1985;6;931,66
2024;4;10;1985;6;931,80
2024;4;11;1985;6;931,93
2024;4;12;1985;6;932,07
2024;4;13;1985;6;932,21
2024;4;14;1985;6;932,35
2024;4;15;1985;6;932,49
2024;4;16;1985;6;932,62
2024;4;17;1985;6;932,76
2024;4;18;1985;6;932,90
2024;4;19;1985;6;933,04
2024;4;20;1985;6;933,17
2024;4;21;1985;6;933,31
2024;4;22;1985;6;933,45
2024;4;23;1985;6;933,59
2024;4;24;1985;6;933,73
2024;4;25;1985;6;933,86
2024;4;26;1985;6;934,00
2024;4;27;1985;6;934,14
2024;4;28;1985;6;934,28
2024;4;29;1985;6;934,41
2024;4;30;1985;6;934,55
2024;4;1;1985;7;924,48
2024;4;2;1985;7;924,62
2024;4;3;1985;7;924,76
2024;4;4;1985;7;924,90
2024;4;5;1985;7;925,04
2024;4;6;1985;7;925,17
2024;4;7;1985;7;925,31
2024;4;8;1985;7;925,45
2024;4;9;1985;7;925,59
2024;4;10;1985;7;925,73
2024;4;11;1985;7;925,86
2024;4;12;1985;7;926,00
2024;4;13;1985;7;926,14
2024;4;14;1985;7;926,28
2024;4;15;1985;7;926,41
2024;4;16;1985;7;926,55
2024;4;17;1985;7;926,69
2024;4;18;1985;7;926,83
2024;4;19;1985;7;926,97
2024;4;20;1985;7;927,10
2024;4;21;1985;7;927,24
2024;4;22;1985;7;927,38
2024;4;23;1985;7;927,52
2024;4;24;1985;7;927,65
2024;4;25;1985;7;927,79
2024;4;26;1985;7;927,93
2024;4;27;1985;7;928,07
2024;4;28;1985;7;928,21
2024;4;29;1985;7;928,34
2024;4;30;1985;7;928,48
2024;4;1;1985;8;919,43
2024;4;2;1985;8;919,57
2024;4;3;1985;8;919,71
2024;4;4;1985;8;919,85
2024;4;5;1985;8;919,99
2024;4;6;1985;8;920,12
2024;4;7;1985;8;920,26
2024;4;8;1985;8;920,40
2024;4;9;1985;8;920,54
2024;4;10;1985;8;920,68
2024;4;11;1985;8;920,81
2024;4;12;1985;8;920,95
2024;4;13;1985;8;921,09
2024;4;14;1985;8;921,23
2024;4;15;1985;8;921,36
2024;4;16;1985;8;921,50
2024;4;17;1985;8;921,64
2024;4;18;1985;8;921,78
2024;4;19;1985;8;921,92
2024;4;20;1985;8;922,05
2024;4;21;1985;8;922,19
2024;4;22;1985;8;922,33
2024;4;23;1985;8;922,47
2024;4;24;1985;8;922,60
2024;4;25;1985;8;922,74
2024;4;26;1985;8;922,88
2024;4;27;1985;8;923,02
2024;4;28;1985;8;923,16
2024;4;29;1985;8;923,29
2024;4;30;1985;8;923,43
2024;4;1;1985;9;914,44
2024;4;2;1985;9;914,58
2024;4;3;1985;9;914,72
2024;4;4;1985;9;914,86
2024;4;5;1985;9;915,00
2024;4;6;1985;9;915,13
2024;4;7;1985;9;915,27
2024;4;8;1985;9;915,41
2024;4;9;1985;9;915,55
2024;4;10;1985;9;915,68
2024;4;11;1985;9;915,82
2024;4;12;1985;9;915,96
2024;4;13;1985;9;916,10
2024;4;14;1985;9;916,24
2024;4;15;1985;9;916,37
2024;4;16;1985;9;916,51
2024;4;17;1985;9;916,65
2024;4;18;1985;9;916,79
2024;4;19;1985;9;916,92
2024;4;20;1985;9;917,06
2024;4;21;1985;9;917,20
2024;4;22;1985;9;917,34
2024;4;23;1985;9;917,48
2024;4;24;1985;9;917,61
2024;4;25;1985;9;917,75
2024;4;26;1985;9;917,89
2024;4;27;1985;9;918,03
2024;4;28;1985;9;918,16
2024;4;29;1985;9;918,30
2024;4;30;1985;9;918,44
2024;4;1;1985;10;909,36
2024;4;2;1985;10;909,50
2024;4;3;1985;10;909,64
2024;4;4;1985;10;909,77
2024;4;5;1985;10;909,91
2024;4;6;1985;10;910,05
2024;4;7;1985;10;910,19
2024;4;8;1985;10;910,32
2024;4;9;1985;10;910,46
2024;4;10;1985;10;910,60
2024;4;11;1985;10;910,74
2024;4;12;1985;10;910,88
2024;4;13;1985;10;911,01
2024;4;14;1985;10;911,15
2024;4;15;1985;10;911,29
2024;4;16;1985;10;911,43
2024;4;17;1985;10;911,56
2024;4;18;1985;10;911,70
2024;4;19;1985;10;911,84
2024;4;20;1985;10;911,98
2024;4;21;1985;10;912,12
2024;4;22;1985;10;912,25
2024;4;23;1985;10;912,39
2024;4;24;1985;10;912,53
2024;4;25;1985;10;912,67
2024;4;26;1985;10;912,80
2024;4;27;1985;10;912,94
2024;4;28;1985;10;913,08
2024;4;29;1985;10;913,22
2024;4;30;1985;10;913,36
2024;4;1;1985;11;906,18
2024;4;2;1985;11;906,32
2024;4;3;1985;11;906,46
2024;4;4;1985;11;906,59
2024;4;5;1985;11;906,73
2024;4;6;1985;11;906,87
2024;4;7;1985;11;907,01
2024;4;8;1985;11;907,15
2024;4;9;1985;11;907,28
2024;4;10;1985;11;907,42
2024;4;11;1985;11;907,56
2024;4;12;1985;11;907,70
2024;4;13;1985;11;907,83
2024;4;14;1985;11;907,97
2024;4;15;1985;11;908,11
2024;4;16;1985;11;908,25
2024;4;17;1985;11;908,39
2024;4;18;1985;11;908,52
2024;4;19;1985;11;908,66
2024;4;20;1985;11;908,80
2024;4;21;1985;11;908,94
2024;4;22;1985;11;909,08
2024;4;23;1985;11;909,21
2024;4;24;1985;11;909,35
2024;4;25;1985;11;909,49
2024;4;26;1985;11;909,63
2024;4;27;1985;11;909,76
2024;4;28;1985;11;909,90
2024;4;29;1985;11;910,04
2024;4;30;1985;11;910,18
2024;4;1;1985;12;903,31
2024;4;2;1985;12;903,45
2024;4;3;1985;12;903,59
2024;4;4;1985;12;903,72
2024;4;5;1985;12;903,86
2024;4;6;1985;12;904,00
2024;4;7;1985;12;904,14
2024;4;8;1985;12;904,28
2024;4;9;1985;12;904,41
2024;4;10;1985;12;904,55
2024;4;11;1985;12;904,69
2024;4;12;1985;12;904,83
2024;4;13;1985;12;904,96
2024;4;14;1985;12;905,10
2024;4;15;1985;12;905,24
2024;4;16;1985;12;905,38
2024;4;17;1985;12;905,52
2024;4;18;1985;12;905,65
2024;4;19;1985;12;905,79
2024;4;20;1985;12;905,93
2024;4;21;1985;12;906,07
2024;4;22;1985;12;906,20
2024;4;23;1985;12;906,34
2024;4;24;1985;12;906,48
2024;4;25;1985;12;906,62
2024;4;26;1985;12;906,76
2024;4;27;1985;12;906,89
2024;4;28;1985;12;907,03
2024;4;29;1985;12;907,17
2024;4;30;1985;12;907,31
2024;4;1;1986;1;900,67
2024;4;2;1986;1;900,81
2024;4;3;1986;1;900,95
2024;4;4;1986;1;901,09
2024;4;5;1986;1;901,23
2024;4;6;1986;1;901,36
2024;4;7;1986;1;901,50
2024;4;8;1986;1;901,64
2024;4;9;1986;1;901,78
2024;4;10;1986;1;901,91
2024;4;11;1986;1;902,05
2024;4;12;1986;1;902,19
2024;4;13;1986;1;902,33
2024;4;14;1986;1;902,47
2024;4;15;1986;1;902,60
2024;4;16;1986;1;902,74
2024;4;17;1986;1;902,88
2024;4;18;1986;1;903,02
2024;4;19;1986;1;903,15
2024;4;20;1986;1;903,29
2024;4;21;1986;1;903,43
2024;4;22;1986;1;903,57
2024;4;23;1986;1;903,71
2024;4;24;1986;1;903,84
2024;4;25;1986;1;903,98
2024;4;26;1986;1;904,12
2024;4;27;1986;1;904,26
2024;4;28;1986;1;904,39
2024;4;29;1986;1;904,53
2024;4;30;1986;1;904,67
2024;4;1;1986;2;898,84
2024;4;2;1986;2;898,98
2024;4;3;1986;2;899,12
2024;4;4;1986;2;899,26
2024;4;5;1986;2;899,39
2024;4;6;1986;2;899,53
2024;4;7;1986;2;899,67
2024;4;8;1986;2;899,81
2024;4;9;1986;2;899,95
2024;4;10;1986;2;900,08
2024;4;11;1986;2;900,22
2024;4;12;1986;2;900,36
2024;4;13;1986;2;900,50
2024;4;14;1986;2;900,63
2024;4;15;1986;2;900,77
2024;4;16;1986;2;900,91
2024;4;17;1986;2;901,05
2024;4;18;1986;2;901,19
2024;4;19;1986;2;901,32
2024;4;20;1986;2;901,46
2024;4;21;1986;2;901,60
2024;4;22;1986;2;901,74
2024;4;23;1986;2;901,87
2024;4;24;1986;2;902,01
2024;4;25;1986;2;902,15
2024;4;26;1986;2;902,29
2024;4;27;1986;2;902,43
2024;4;28;1986;2;902,56
2024;4;29;1986;2;902,70
2024;4;30;1986;2;902,84
2024;4;1;1986;3;897,36
2024;4;2;1986;3;897,49
2024;4;3;1986;3;897,63
2024;4;4;1986;3;897,77
2024;4;5;1986;3;897,91
2024;4;6;1986;3;898,04
2024;4;7;1986;3;898,18
2024;4;8;1986;3;898,32
2024;4;9;1986;3;898,46
2024;4;10;1986;3;898,60
2024;4;11;1986;3;898,73
2024;4;12;1986;3;898,87
2024;4;13;1986;3;899,01
2024;4;14;1986;3;899,15
2024;4;15;1986;3;899,28
2024;4;16;1986;3;899,42
2024;4;17;1986;3;899,56
2024;4;18;1986;3;899,70
2024;4;19;1986;3;899,84
2024;4;20;1986;3;899,97
2024;4;21;1986;3;900,11
2024;4;22;1986;3;900,25
2024;4;23;1986;3;900,39
2024;4;24;1986;3;900,52
2024;4;25;1986;3;900,66
2024;4;26;1986;3;900,80
2024;4;27;1986;3;900,94
2024;4;28;1986;3;901,08
2024;4;29;1986;3;901,21
2024;4;30;1986;3;901,35
2024;4;1;1986;4;894,20
2024;4;2;1986;4;894,34
2024;4;3;1986;4;894,48
2024;4;4;1986;4;894,61
2024;4;5;1986;4;894,75
2024;4;6;1986;4;894,89
2024;4;7;1986;4;895,03
2024;4;8;1986;4;895,16
2024;4;9;1986;4;895,30
2024;4;10;1986;4;895,44
2024;4;11;1986;4;895,58
2024;4;12;1986;4;895,72
2024;4;13;1986;4;895,85
2024;4;14;1986;4;895,99
2024;4;15;1986;4;896,13
2024;4;16;1986;4;896,27
2024;4;17;1986;4;896,41
2024;4;18;1986;4;896,54
2024;4;19;1986;4;896,68
2024;4;20;1986;4;896,82
2024;4;21;1986;4;896,96
2024;4;22;1986;4;897,09
2024;4;23;1986;4;897,23
2024;4;24;1986;4;897,37
2024;4;25;1986;4;897,51
2024;4;26;1986;4;897,65
2024;4;27;1986;4;897,78
2024;4;28;1986;4;897,92
2024;4;29;1986;4;898,06
2024;4;30;1986;4;898,20
2024;4;1;1986;5;891,30
2024;4;2;1986;5;891,43
2024;4;3;1986;5;891,57
2024;4;4;1986;5;891,71
2024;4;5;1986;5;891,85
2024;4;6;1986;5;891,98
2024;4;7;1986;5;892,12
2024;4;8;1986;5;892,26
2024;4;9;1986;5;892,40
2024;4;10;1986;5;892,54
2024;4;11;1986;5;892,67
2024;4;12;1986;5;892,81
2024;4;13;1986;5;892,95
2024;4;14;1986;5;893,09
2024;4;15;1986;5;893,22
2024;4;16;1986;5;893,36
2024;4;17;1986;5;893,50
2024;4;18;1986;5;893,64
2024;4;19;1986;5;893,78
2024;4;20;1986;5;893,91
2024;4;21;1986;5;894,05
2024;4;22;1986;5;894,19
2024;4;23;1986;5;894,33
2024;4;24;1986;5;894,47
2024;4;25;1986;5;894,60
2024;4;26;1986;5;894,74
2024;4;27;1986;5;894,88
2024;4;28;1986;5;895,02
2024;4;29;1986;5;895,15
2024;4;30;1986;5;895,29
2024;4;1;1986;6;888,87
2024;4;2;1986;6;889,01
2024;4;3;1986;6;889,15
2024;4;4;1986;6;889,29
2024;4;5;1986;6;889,42
2024;4;6;1986;6;889,56
2024;4;7;1986;6;889,70
2024;4;8;1986;6;889,84
2024;4;9;1986;6;889,97
2024;4;10;1986;6;890,11
2024;4;11;1986;6;890,25
2024;4;12;1986;6;890,39
2024;4;13;1986;6;890,53
2024;4;14;1986;6;890,66
2024;4;15;1986;6;890,80
2024;4;16;1986;6;890,94
2024;4;17;1986;6;891,08
2024;4;18;1986;6;891,21
2024;4;19;1986;6;891,35
2024;4;20;1986;6;891,49
2024;4;21;1986;6;891,63
2024;4;22;1986;6;891,77
2024;4;23;1986;6;891,90
2024;4;24;1986;6;892,04
2024;4;25;1986;6;892,18
2024;4;26;1986;6;892,32
2024;4;27;1986;6;892,45
2024;4;28;1986;6;892,59
2024;4;29;1986;6;892,73
2024;4;30;1986;6;892,87
2024;4;1;1986;7;885,88
2024;4;2;1986;7;886,02
2024;4;3;1986;7;886,16
2024;4;4;1986;7;886,29
2024;4;5;1986;7;886,43
2024;4;6;1986;7;886,57
2024;4;7;1986;7;886,71
2024;4;8;1986;7;886,85
2024;4;9;1986;7;886,98
2024;4;10;1986;7;887,12
2024;4;11;1986;7;887,26
2024;4;12;1986;7;887,40
2024;4;13;1986;7;887,53
2024;4;14;1986;7;887,67
2024;4;15;1986;7;887,81
2024;4;16;1986;7;887,95
2024;4;17;1986;7;888,09
2024;4;18;1986;7;888,22
2024;4;19;1986;7;888,36
2024;4;20;1986;7;888,50
2024;4;21;1986;7;888,64
2024;4;22;1986;7;888,78
2024;4;23;1986;7;888,91
2024;4;24;1986;7;889,05
2024;4;25;1986;7;889,19
2024;4;26;1986;7;889,33
2024;4;27;1986;7;889,46
2024;4;28;1986;7;889,60
2024;4;29;1986;7;889,74
2024;4;30;1986;7;889,88
2024;4;1;1986;8;883,91
2024;4;2;1986;8;884,05
2024;4;3;1986;8;884,19
2024;4;4;1986;8;884,32
2024;4;5;1986;8;884,46
2024;4;6;1986;8;884,60
2024;4;7;1986;8;884,74
2024;4;8;1986;8;884,88
2024;4;9;1986;8;885,01
2024;4;10;1986;8;885,15
2024;4;11;1986;8;885,29
2024;4;12;1986;8;885,43
2024;4;13;1986;8;885,56
2024;4;14;1986;8;885,70
2024;4;15;1986;8;885,84
2024;4;16;1986;8;885,98
2024;4;17;1986;8;886,12
2024;4;18;1986;8;886,25
2024;4;19;1986;8;886,39
2024;4;20;1986;8;886,53
2024;4;21;1986;8;886,67
2024;4;22;1986;8;886,81
2024;4;23;1986;8;886,94
2024;4;24;1986;8;887,08
2024;4;25;1986;8;887,22
2024;4;26;1986;8;887,36
2024;4;27;1986;8;887,49
2024;4;28;1986;8;887,63
2024;4;29;1986;8;887,77
2024;4;30;1986;8;887,91
2024;4;1;1986;9;881,86
2024;4;2;1986;9;882,00
2024;4;3;1986;9;882,14
2024;4;4;1986;9;882,27
2024;4;5;1986;9;882,41
2024;4;6;1986;9;882,55
2024;4;7;1986;9;882,69
2024;4;8;1986;9;882,83
2024;4;9;1986;9;882,96
2024;4;10;1986;9;883,10
2024;4;11;1986;9;883,24
2024;4;12;1986;9;883,38
2024;4;13;1986;9;883,51
2024;4;14;1986;9;883,65
2024;4;15;1986;9;883,79
2024;4;16;1986;9;883,93
2024;4;17;1986;9;884,07
2024;4;18;1986;9;884,20
2024;4;19;1986;9;884,34
2024;4;20;1986;9;884,48
2024;4;21;1986;9;884,62
2024;4;22;1986;9;884,76
2024;4;23;1986;9;884,89
2024;4;24;1986;9;885,03
2024;4;25;1986;9;885,17
2024;4;26;1986;9;885,31
2024;4;27;1986;9;885,44
2024;4;28;1986;9;885,58
2024;4;29;1986;9;885,72
2024;4;30;1986;9;885,86
2024;4;1;1986;10;880,07
2024;4;2;1986;10;880,21
2024;4;3;1986;10;880,35
2024;4;4;1986;10;880,49
2024;4;5;1986;10;880,63
2024;4;6;1986;10;880,76
2024;4;7;1986;10;880,90
2024;4;8;1986;10;881,04
2024;4;9;1986;10;881,18
2024;4;10;1986;10;881,32
2024;4;11;1986;10;881,45
2024;4;12;1986;10;881,59
2024;4;13;1986;10;881,73
2024;4;14;1986;10;881,87
2024;4;15;1986;10;882,00
2024;4;16;1986;10;882,14
2024;4;17;1986;10;882,28
2024;4;18;1986;10;882,42
2024;4;19;1986;10;882,56
2024;4;20;1986;10;882,69
2024;4;21;1986;10;882,83
2024;4;22;1986;10;882,97
2024;4;23;1986;10;883,11
2024;4;24;1986;10;883,24
2024;4;25;1986;10;883,38
2024;4;26;1986;10;883,52
2024;4;27;1986;10;883,66
2024;4;28;1986;10;883,80
2024;4;29;1986;10;883,93
2024;4;30;1986;10;884,07
2024;4;1;1986;11;879,38
2024;4;2;1986;11;879,52
2024;4;3;1986;11;879,66
2024;4;4;1986;11;879,80
2024;4;5;1986;11;879,93
2024;4;6;1986;11;880,07
2024;4;7;1986;11;880,21
2024;4;8;1986;11;880,35
2024;4;9;1986;11;880,49
2024;4;10;1986;11;880,62
2024;4;11;1986;11;880,76
2024;4;12;1986;11;880,90
2024;4;13;1986;11;881,04
2024;4;14;1986;11;881,18
2024;4;15;1986;11;881,31
2024;4;16;1986;11;881,45
2024;4;17;1986;11;881,59
2024;4;18;1986;11;881,73
2024;4;19;1986;11;881,86
2024;4;20;1986;11;882,00
2024;4;21;1986;11;882,14
2024;4;22;1986;11;882,28
2024;4;23;1986;11;882,42
2024;4;24;1986;11;882,55
2024;4;25;1986;11;882,69
2024;4;26;1986;11;882,83
2024;4;27;1986;11;882,97
2024;4;28;1986;11;883,10
2024;4;29;1986;11;883,24
2024;4;30;1986;11;883,38
2024;4;1;1986;12;877,98
2024;4;2;1986;12;878,11
2024;4;3;1986;12;878,25
2024;4;4;1986;12;878,39
2024;4;5;1986;12;878,53
2024;4;6;1986;12;878,67
2024;4;7;1986;12;878,80
2024;4;8;1986;12;878,94
2024;4;9;1986;12;879,08
2024;4;10;1986;12;879,22
2024;4;11;1986;12;879,35
2024;4;12;1986;12;879,49
2024;4;13;1986;12;879,63
2024;4;14;1986;12;879,77
2024;4;15;1986;12;879,91
2024;4;16;1986;12;880,04
2024;4;17;1986;12;880,18
2024;4;18;1986;12;880,32
2024;4;19;1986;12;880,46
2024;4;20;1986;12;880,59
2024;4;21;1986;12;880,73
2024;4;22;1986;12;880,87
2024;4;23;1986;12;881,01
2024;4;24;1986;12;881,15
2024;4;25;1986;12;881,28
2024;4;26;1986;12;881,42
2024;4;27;1986;12;881,56
2024;4;28;1986;12;881,70
2024;4;29;1986;12;881,83
2024;4;30;1986;12;881,97
2024;4;1;1987;1;875,69
2024;4;2;1987;1;875,83
2024;4;3;1987;1;875,97
2024;4;4;1987;1;876,10
2024;4;5;1987;1;876,24
2024;4;6;1987;1;876,38
2024;4;7;1987;1;876,52
2024;4;8;1987;1;876,65
2024;4;9;1987;1;876,79
2024;4;10;1987;1;876,93
2024;4;11;1987;1;877,07
2024;4;12;1987;1;877,21
2024;4;13;1987;1;877,34
2024;4;14;1987;1;877,48
2024;4;15;1987;1;877,62
2024;4;16;1987;1;877,76
2024;4;17;1987;1;877,89
2024;4;18;1987;1;878,03
2024;4;19;1987;1;878,17
2024;4;20;1987;1;878,31
2024;4;21;1987;1;878,45
2024;4;22;1987;1;878,58
2024;4;23;1987;1;878,72
2024;4;24;1987;1;878,86
2024;4;25;1987;1;879,00
2024;4;26;1987;1;879,14
2024;4;27;1987;1;879,27
2024;4;28;1987;1;879,41
2024;4;29;1987;1;879,55
2024;4;30;1987;1;879,69
2024;4;1;1987;2;874,00
2024;4;2;1987;2;874,14
2024;4;3;1987;2;874,28
2024;4;4;1987;2;874,41
2024;4;5;1987;2;874,55
2024;4;6;1987;2;874,69
2024;4;7;1987;2;874,83
2024;4;8;1987;2;874,97
2024;4;9;1987;2;875,10
2024;4;10;1987;2;875,24
2024;4;11;1987;2;875,38
2024;4;12;1987;2;875,52
2024;4;13;1987;2;875,65
2024;4;14;1987;2;875,79
2024;4;15;1987;2;875,93
2024;4;16;1987;2;876,07
2024;4;17;1987;2;876,21
2024;4;18;1987;2;876,34
2024;4;19;1987;2;876,48
2024;4;20;1987;2;876,62
2024;4;21;1987;2;876,76
2024;4;22;1987;2;876,89
2024;4;23;1987;2;877,03
2024;4;24;1987;2;877,17
2024;4;25;1987;2;877,31
2024;4;26;1987;2;877,45
2024;4;27;1987;2;877,58
2024;4;28;1987;2;877,72
2024;4;29;1987;2;877,86
2024;4;30;1987;2;878,00
2024;4;1;1987;3;872,66
2024;4;2;1987;3;872,80
2024;4;3;1987;3;872,94
2024;4;4;1987;3;873,08
2024;4;5;1987;3;873,21
2024;4;6;1987;3;873,35
2024;4;7;1987;3;873,49
2024;4;8;1987;3;873,63
2024;4;9;1987;3;873,76
2024;4;10;1987;3;873,90
2024;4;11;1987;3;874,04
2024;4;12;1987;3;874,18
2024;4;13;1987;3;874,32
2024;4;14;1987;3;874,45
2024;4;15;1987;3;874,59
2024;4;16;1987;3;874,73
2024;4;17;1987;3;874,87
2024;4;18;1987;3;875,00
2024;4;19;1987;3;875,14
2024;4;20;1987;3;875,28
2024;4;21;1987;3;875,42
2024;4;22;1987;3;875,56
2024;4;23;1987;3;875,69
2024;4;24;1987;3;875,83
2024;4;25;1987;3;875,97
2024;4;26;1987;3;876,11
2024;4;27;1987;3;876,24
2024;4;28;1987;3;876,38
2024;4;29;1987;3;876,52
2024;4;30;1987;3;876,66
2024;4;1;1987;4;869,81
2024;4;2;1987;4;869,94
2024;4;3;1987;4;870,08
2024;4;4;1987;4;870,22
2024;4;5;1987;4;870,36
2024;4;6;1987;4;870,49
2024;4;7;1987;4;870,63
2024;4;8;1987;4;870,77
2024;4;9;1987;4;870,91
2024;4;10;1987;4;871,05
2024;4;11;1987;4;871,18
2024;4;12;1987;4;871,32
2024;4;13;1987;4;871,46
2024;4;14;1987;4;871,60
2024;4;15;1987;4;871,73
2024;4;16;1987;4;871,87
2024;4;17;1987;4;872,01
2024;4;18;1987;4;872,15
2024;4;19;1987;4;872,29
2024;4;20;1987;4;872,42
2024;4;21;1987;4;872,56
2024;4;22;1987;4;872,70
2024;4;23;1987;4;872,84
2024;4;24;1987;4;872,97
2024;4;25;1987;4;873,11
2024;4;26;1987;4;873,25
2024;4;27;1987;4;873,39
2024;4;28;1987;4;873,53
2024;4;29;1987;4;873,66
2024;4;30;1987;4;873,80
2024;4;1;1987;5;867,53
2024;4;2;1987;5;867,67
