a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;16;1996;3;9783,96
2019;7;17;1996;3;9790,39
2019;7;18;1996;3;9796,82
2019;7;19;1996;3;9803,25
2019;7;20;1996;3;9809,68
2019;7;21;1996;3;9816,11
2019;7;22;1996;3;9822,54
2019;7;23;1996;3;9828,97
2019;7;24;1996;3;9835,40
2019;7;25;1996;3;9841,83
2019;7;26;1996;3;9848,26
2019;7;27;1996;3;9854,69
2019;7;28;1996;3;9861,12
2019;7;29;1996;3;9867,55
2019;7;30;1996;3;9873,98
2019;7;31;1996;3;9880,41
2019;7;1;1996;4;9602,01
2019;7;2;1996;4;9608,38
2019;7;3;1996;4;9614,75
2019;7;4;1996;4;9621,13
2019;7;5;1996;4;9627,50
2019;7;6;1996;4;9633,87
2019;7;7;1996;4;9640,25
2019;7;8;1996;4;9646,62
2019;7;9;1996;4;9652,99
2019;7;10;1996;4;9659,37
2019;7;11;1996;4;9665,74
2019;7;12;1996;4;9672,11
2019;7;13;1996;4;9678,49
2019;7;14;1996;4;9684,86
2019;7;15;1996;4;9691,23
2019;7;16;1996;4;9697,61
2019;7;17;1996;4;9703,98
2019;7;18;1996;4;9710,35
2019;7;19;1996;4;9716,72
2019;7;20;1996;4;9723,10
2019;7;21;1996;4;9729,47
2019;7;22;1996;4;9735,84
2019;7;23;1996;4;9742,22
2019;7;24;1996;4;9748,59
2019;7;25;1996;4;9754,96
2019;7;26;1996;4;9761,34
2019;7;27;1996;4;9767,71
2019;7;28;1996;4;9774,08
2019;7;29;1996;4;9780,46
2019;7;30;1996;4;9786,83
2019;7;31;1996;4;9793,20
2019;7;1;1996;5;9511,32
2019;7;2;1996;5;9517,63
2019;7;3;1996;5;9523,95
2019;7;4;1996;5;9530,26
2019;7;5;1996;5;9536,57
2019;7;6;1996;5;9542,89
2019;7;7;1996;5;9549,20
2019;7;8;1996;5;9555,51
2019;7;9;1996;5;9561,83
2019;7;10;1996;5;9568,14
2019;7;11;1996;5;9574,46
2019;7;12;1996;5;9580,77
2019;7;13;1996;5;9587,08
2019;7;14;1996;5;9593,40
2019;7;15;1996;5;9599,71
2019;7;16;1996;5;9606,02
2019;7;17;1996;5;9612,34
2019;7;18;1996;5;9618,65
2019;7;19;1996;5;9624,96
2019;7;20;1996;5;9631,28
2019;7;21;1996;5;9637,59
2019;7;22;1996;5;9643,91
2019;7;23;1996;5;9650,22
2019;7;24;1996;5;9656,53
2019;7;25;1996;5;9662,85
2019;7;26;1996;5;9669,16
2019;7;27;1996;5;9675,47
2019;7;28;1996;5;9681,79
2019;7;29;1996;5;9688,10
2019;7;30;1996;5;9694,42
2019;7;31;1996;5;9700,73
2019;7;1;1996;6;9394,11
2019;7;2;1996;6;9400,35
2019;7;3;1996;6;9406,59
2019;7;4;1996;6;9412,82
2019;7;5;1996;6;9419,06
2019;7;6;1996;6;9425,30
2019;7;7;1996;6;9431,53
2019;7;8;1996;6;9437,77
2019;7;9;1996;6;9444,01
2019;7;10;1996;6;9450,24
2019;7;11;1996;6;9456,48
2019;7;12;1996;6;9462,72
2019;7;13;1996;6;9468,95
2019;7;14;1996;6;9475,19
2019;7;15;1996;6;9481,43
2019;7;16;1996;6;9487,66
2019;7;17;1996;6;9493,90
2019;7;18;1996;6;9500,14
2019;7;19;1996;6;9506,37
2019;7;20;1996;6;9512,61
2019;7;21;1996;6;9518,85
2019;7;22;1996;6;9525,08
2019;7;23;1996;6;9531,32
2019;7;24;1996;6;9537,56
2019;7;25;1996;6;9543,79
2019;7;26;1996;6;9550,03
2019;7;27;1996;6;9556,27
2019;7;28;1996;6;9562,50
2019;7;29;1996;6;9568,74
2019;7;30;1996;6;9574,98
2019;7;31;1996;6;9581,21
2019;7;1;1996;7;9195,02
2019;7;2;1996;7;9201,12
2019;7;3;1996;7;9207,23
2019;7;4;1996;7;9213,34
2019;7;5;1996;7;9219,44
2019;7;6;1996;7;9225,55
2019;7;7;1996;7;9231,65
2019;7;8;1996;7;9237,76
2019;7;9;1996;7;9243,87
2019;7;10;1996;7;9249,97
2019;7;11;1996;7;9256,08
2019;7;12;1996;7;9262,18
2019;7;13;1996;7;9268,29
2019;7;14;1996;7;9274,40
2019;7;15;1996;7;9280,50
2019;7;16;1996;7;9286,61
2019;7;17;1996;7;9292,71
2019;7;18;1996;7;9298,82
2019;7;19;1996;7;9304,93
2019;7;20;1996;7;9311,03
2019;7;21;1996;7;9317,14
2019;7;22;1996;7;9323,24
2019;7;23;1996;7;9329,35
2019;7;24;1996;7;9335,46
2019;7;25;1996;7;9341,56
2019;7;26;1996;7;9347,67
2019;7;27;1996;7;9353,77
2019;7;28;1996;7;9359,88
2019;7;29;1996;7;9365,98
2019;7;30;1996;7;9372,09
2019;7;31;1996;7;9378,20
2019;7;1;1996;8;9018,30
2019;7;2;1996;8;9024,29
2019;7;3;1996;8;9030,28
2019;7;4;1996;8;9036,27
2019;7;5;1996;8;9042,26
2019;7;6;1996;8;9048,24
2019;7;7;1996;8;9054,23
2019;7;8;1996;8;9060,22
2019;7;9;1996;8;9066,21
2019;7;10;1996;8;9072,20
2019;7;11;1996;8;9078,19
2019;7;12;1996;8;9084,18
2019;7;13;1996;8;9090,17
2019;7;14;1996;8;9096,16
2019;7;15;1996;8;9102,15
2019;7;16;1996;8;9108,14
2019;7;17;1996;8;9114,13
2019;7;18;1996;8;9120,12
2019;7;19;1996;8;9126,11
2019;7;20;1996;8;9132,10
2019;7;21;1996;8;9138,09
2019;7;22;1996;8;9144,08
2019;7;23;1996;8;9150,07
2019;7;24;1996;8;9156,06
2019;7;25;1996;8;9162,05
2019;7;26;1996;8;9168,04
2019;7;27;1996;8;9174,03
2019;7;28;1996;8;9180,02
2019;7;29;1996;8;9186,01
2019;7;30;1996;8;9192,00
2019;7;31;1996;8;9197,99
2019;7;1;1996;9;8861,59
2019;7;2;1996;9;8867,48
2019;7;3;1996;9;8873,37
2019;7;4;1996;9;8879,25
2019;7;5;1996;9;8885,14
2019;7;6;1996;9;8891,03
2019;7;7;1996;9;8896,91
2019;7;8;1996;9;8902,80
2019;7;9;1996;9;8908,69
2019;7;10;1996;9;8914,58
2019;7;11;1996;9;8920,46
2019;7;12;1996;9;8926,35
2019;7;13;1996;9;8932,24
2019;7;14;1996;9;8938,12
2019;7;15;1996;9;8944,01
2019;7;16;1996;9;8949,90
2019;7;17;1996;9;8955,78
2019;7;18;1996;9;8961,67
2019;7;19;1996;9;8967,56
2019;7;20;1996;9;8973,44
2019;7;21;1996;9;8979,33
2019;7;22;1996;9;8985,22
2019;7;23;1996;9;8991,10
2019;7;24;1996;9;8996,99
2019;7;25;1996;9;9002,88
2019;7;26;1996;9;9008,77
2019;7;27;1996;9;9014,65
2019;7;28;1996;9;9020,54
2019;7;29;1996;9;9026,43
2019;7;30;1996;9;9032,31
2019;7;31;1996;9;9038,20
2019;7;1;1996;10;8721,06
2019;7;2;1996;10;8726,85
2019;7;3;1996;10;8732,65
2019;7;4;1996;10;8738,44
2019;7;5;1996;10;8744,24
2019;7;6;1996;10;8750,03
2019;7;7;1996;10;8755,83
2019;7;8;1996;10;8761,62
2019;7;9;1996;10;8767,42
2019;7;10;1996;10;8773,21
2019;7;11;1996;10;8779,01
2019;7;12;1996;10;8784,80
2019;7;13;1996;10;8790,59
2019;7;14;1996;10;8796,39
2019;7;15;1996;10;8802,18
2019;7;16;1996;10;8807,98
2019;7;17;1996;10;8813,77
2019;7;18;1996;10;8819,57
2019;7;19;1996;10;8825,36
2019;7;20;1996;10;8831,16
2019;7;21;1996;10;8836,95
2019;7;22;1996;10;8842,75
2019;7;23;1996;10;8848,54
2019;7;24;1996;10;8854,34
2019;7;25;1996;10;8860,13
2019;7;26;1996;10;8865,92
2019;7;27;1996;10;8871,72
2019;7;28;1996;10;8877,51
2019;7;29;1996;10;8883,31
2019;7;30;1996;10;8889,10
2019;7;31;1996;10;8894,90
2019;7;1;1996;11;8614,91
2019;7;2;1996;11;8620,63
2019;7;3;1996;11;8626,36
2019;7;4;1996;11;8632,08
2019;7;5;1996;11;8637,81
2019;7;6;1996;11;8643,53
2019;7;7;1996;11;8649,26
2019;7;8;1996;11;8654,98
2019;7;9;1996;11;8660,70
2019;7;10;1996;11;8666,43
2019;7;11;1996;11;8672,15
2019;7;12;1996;11;8677,88
2019;7;13;1996;11;8683,60
2019;7;14;1996;11;8689,33
2019;7;15;1996;11;8695,05
2019;7;16;1996;11;8700,78
2019;7;17;1996;11;8706,50
2019;7;18;1996;11;8712,23
2019;7;19;1996;11;8717,95
2019;7;20;1996;11;8723,68
2019;7;21;1996;11;8729,40
2019;7;22;1996;11;8735,13
2019;7;23;1996;11;8740,85
2019;7;24;1996;11;8746,58
2019;7;25;1996;11;8752,30
2019;7;26;1996;11;8758,03
2019;7;27;1996;11;8763,75
2019;7;28;1996;11;8769,48
2019;7;29;1996;11;8775,20
2019;7;30;1996;11;8780,93
2019;7;31;1996;11;8786,65
2019;7;1;1996;12;8511,52
2019;7;2;1996;12;8517,18
2019;7;3;1996;12;8522,84
2019;7;4;1996;12;8528,49
2019;7;5;1996;12;8534,15
2019;7;6;1996;12;8539,81
2019;7;7;1996;12;8545,46
2019;7;8;1996;12;8551,12
2019;7;9;1996;12;8556,78
2019;7;10;1996;12;8562,43
2019;7;11;1996;12;8568,09
2019;7;12;1996;12;8573,75
2019;7;13;1996;12;8579,41
2019;7;14;1996;12;8585,06
2019;7;15;1996;12;8590,72
2019;7;16;1996;12;8596,38
2019;7;17;1996;12;8602,03
2019;7;18;1996;12;8607,69
2019;7;19;1996;12;8613,35
2019;7;20;1996;12;8619,00
2019;7;21;1996;12;8624,66
2019;7;22;1996;12;8630,32
2019;7;23;1996;12;8635,97
2019;7;24;1996;12;8641,63
2019;7;25;1996;12;8647,29
2019;7;26;1996;12;8652,95
2019;7;27;1996;12;8658,60
2019;7;28;1996;12;8664,26
2019;7;29;1996;12;8669,92
2019;7;30;1996;12;8675,57
2019;7;31;1996;12;8681,23
2019;7;1;1997;1;8367,53
2019;7;2;1997;1;8373,09
2019;7;3;1997;1;8378,65
2019;7;4;1997;1;8384,22
2019;7;5;1997;1;8389,78
2019;7;6;1997;1;8395,34
2019;7;7;1997;1;8400,90
2019;7;8;1997;1;8406,47
2019;7;9;1997;1;8412,03
2019;7;10;1997;1;8417,59
2019;7;11;1997;1;8423,15
2019;7;12;1997;1;8428,71
2019;7;13;1997;1;8434,28
2019;7;14;1997;1;8439,84
2019;7;15;1997;1;8445,40
2019;7;16;1997;1;8450,96
2019;7;17;1997;1;8456,53
2019;7;18;1997;1;8462,09
2019;7;19;1997;1;8467,65
2019;7;20;1997;1;8473,21
2019;7;21;1997;1;8478,78
2019;7;22;1997;1;8484,34
2019;7;23;1997;1;8489,90
2019;7;24;1997;1;8495,46
2019;7;25;1997;1;8501,02
2019;7;26;1997;1;8506,59
2019;7;27;1997;1;8512,15
2019;7;28;1997;1;8517,71
2019;7;29;1997;1;8523,27
2019;7;30;1997;1;8528,84
2019;7;31;1997;1;8534,40
2019;7;1;1997;2;8243,20
2019;7;2;1997;2;8248,68
2019;7;3;1997;2;8254,16
2019;7;4;1997;2;8259,64
2019;7;5;1997;2;8265,12
2019;7;6;1997;2;8270,60
2019;7;7;1997;2;8276,08
2019;7;8;1997;2;8281,56
2019;7;9;1997;2;8287,04
2019;7;10;1997;2;8292,52
2019;7;11;1997;2;8298,00
2019;7;12;1997;2;8303,48
2019;7;13;1997;2;8308,96
2019;7;14;1997;2;8314,45
2019;7;15;1997;2;8319,93
2019;7;16;1997;2;8325,41
2019;7;17;1997;2;8330,89
2019;7;18;1997;2;8336,37
2019;7;19;1997;2;8341,85
2019;7;20;1997;2;8347,33
2019;7;21;1997;2;8352,81
2019;7;22;1997;2;8358,29
2019;7;23;1997;2;8363,77
2019;7;24;1997;2;8369,25
2019;7;25;1997;2;8374,73
2019;7;26;1997;2;8380,21
2019;7;27;1997;2;8385,69
2019;7;28;1997;2;8391,17
2019;7;29;1997;2;8396,66
2019;7;30;1997;2;8402,14
2019;7;31;1997;2;8407,62
2019;7;1;1997;3;8133,38
2019;7;2;1997;3;8138,79
2019;7;3;1997;3;8144,20
2019;7;4;1997;3;8149,61
2019;7;5;1997;3;8155,02
2019;7;6;1997;3;8160,42
2019;7;7;1997;3;8165,83
2019;7;8;1997;3;8171,24
2019;7;9;1997;3;8176,65
2019;7;10;1997;3;8182,06
2019;7;11;1997;3;8187,47
2019;7;12;1997;3;8192,88
2019;7;13;1997;3;8198,28
2019;7;14;1997;3;8203,69
2019;7;15;1997;3;8209,10
2019;7;16;1997;3;8214,51
2019;7;17;1997;3;8219,92
2019;7;18;1997;3;8225,33
2019;7;19;1997;3;8230,73
2019;7;20;1997;3;8236,14
2019;7;21;1997;3;8241,55
2019;7;22;1997;3;8246,96
2019;7;23;1997;3;8252,37
2019;7;24;1997;3;8257,78
2019;7;25;1997;3;8263,19
2019;7;26;1997;3;8268,59
2019;7;27;1997;3;8274,00
2019;7;28;1997;3;8279,41
2019;7;29;1997;3;8284,82
2019;7;30;1997;3;8290,23
2019;7;31;1997;3;8295,64
2019;7;1;1997;4;8030,79
2019;7;2;1997;4;8036,13
2019;7;3;1997;4;8041,47
2019;7;4;1997;4;8046,81
2019;7;5;1997;4;8052,16
2019;7;6;1997;4;8057,50
2019;7;7;1997;4;8062,84
2019;7;8;1997;4;8068,18
2019;7;9;1997;4;8073,52
2019;7;10;1997;4;8078,86
2019;7;11;1997;4;8084,20
2019;7;12;1997;4;8089,54
2019;7;13;1997;4;8094,89
2019;7;14;1997;4;8100,23
2019;7;15;1997;4;8105,57
2019;7;16;1997;4;8110,91
2019;7;17;1997;4;8116,25
2019;7;18;1997;4;8121,59
2019;7;19;1997;4;8126,93
2019;7;20;1997;4;8132,27
2019;7;21;1997;4;8137,61
2019;7;22;1997;4;8142,96
2019;7;23;1997;4;8148,30
2019;7;24;1997;4;8153,64
2019;7;25;1997;4;8158,98
2019;7;26;1997;4;8164,32
2019;7;27;1997;4;8169,66
2019;7;28;1997;4;8175,00
2019;7;29;1997;4;8180,34
2019;7;30;1997;4;8185,68
2019;7;31;1997;4;8191,03
2019;7;1;1997;5;7903,66
2019;7;2;1997;5;7908,92
2019;7;3;1997;5;7914,17
2019;7;4;1997;5;7919,43
2019;7;5;1997;5;7924,69
2019;7;6;1997;5;7929,95
2019;7;7;1997;5;7935,20
2019;7;8;1997;5;7940,46
2019;7;9;1997;5;7945,72
2019;7;10;1997;5;7950,98
2019;7;11;1997;5;7956,24
2019;7;12;1997;5;7961,49
2019;7;13;1997;5;7966,75
2019;7;14;1997;5;7972,01
2019;7;15;1997;5;7977,27
2019;7;16;1997;5;7982,52
2019;7;17;1997;5;7987,78
2019;7;18;1997;5;7993,04
2019;7;19;1997;5;7998,30
2019;7;20;1997;5;8003,55
2019;7;21;1997;5;8008,81
2019;7;22;1997;5;8014,07
2019;7;23;1997;5;8019,33
2019;7;24;1997;5;8024,58
2019;7;25;1997;5;8029,84
2019;7;26;1997;5;8035,10
2019;7;27;1997;5;8040,36
2019;7;28;1997;5;8045,61
2019;7;29;1997;5;8050,87
2019;7;30;1997;5;8056,13
2019;7;31;1997;5;8061,39
2019;7;1;1997;6;7777,82
2019;7;2;1997;6;7782,99
2019;7;3;1997;6;7788,17
2019;7;4;1997;6;7793,34
2019;7;5;1997;6;7798,52
2019;7;6;1997;6;7803,69
2019;7;7;1997;6;7808,87
2019;7;8;1997;6;7814,04
2019;7;9;1997;6;7819,22
2019;7;10;1997;6;7824,39
2019;7;11;1997;6;7829,57
2019;7;12;1997;6;7834,74
2019;7;13;1997;6;7839,91
2019;7;14;1997;6;7845,09
2019;7;15;1997;6;7850,26
2019;7;16;1997;6;7855,44
2019;7;17;1997;6;7860,61
2019;7;18;1997;6;7865,79
2019;7;19;1997;6;7870,96
2019;7;20;1997;6;7876,14
2019;7;21;1997;6;7881,31
2019;7;22;1997;6;7886,49
2019;7;23;1997;6;7891,66
2019;7;24;1997;6;7896,84
2019;7;25;1997;6;7902,01
2019;7;26;1997;6;7907,19
2019;7;27;1997;6;7912,36
2019;7;28;1997;6;7917,54
2019;7;29;1997;6;7922,71
2019;7;30;1997;6;7927,89
2019;7;31;1997;6;7933,06
2019;7;1;1997;7;7667,24
2019;7;2;1997;7;7672,34
2019;7;3;1997;7;7677,44
2019;7;4;1997;7;7682,54
2019;7;5;1997;7;7687,65
2019;7;6;1997;7;7692,75
2019;7;7;1997;7;7697,85
2019;7;8;1997;7;7702,95
2019;7;9;1997;7;7708,06
2019;7;10;1997;7;7713,16
2019;7;11;1997;7;7718,26
2019;7;12;1997;7;7723,36
2019;7;13;1997;7;7728,47
2019;7;14;1997;7;7733,57
2019;7;15;1997;7;7738,67
2019;7;16;1997;7;7743,77
2019;7;17;1997;7;7748,87
2019;7;18;1997;7;7753,98
2019;7;19;1997;7;7759,08
2019;7;20;1997;7;7764,18
2019;7;21;1997;7;7769,28
2019;7;22;1997;7;7774,39
2019;7;23;1997;7;7779,49
2019;7;24;1997;7;7784,59
2019;7;25;1997;7;7789,69
2019;7;26;1997;7;7794,80
2019;7;27;1997;7;7799,90
2019;7;28;1997;7;7805,00
2019;7;29;1997;7;7810,10
2019;7;30;1997;7;7815,20
2019;7;31;1997;7;7820,31
2019;7;1;1997;8;7579,52
2019;7;2;1997;8;7584,56
2019;7;3;1997;8;7589,61
2019;7;4;1997;8;7594,65
2019;7;5;1997;8;7599,70
2019;7;6;1997;8;7604,74
2019;7;7;1997;8;7609,79
2019;7;8;1997;8;7614,83
2019;7;9;1997;8;7619,88
2019;7;10;1997;8;7624,92
2019;7;11;1997;8;7629,97
2019;7;12;1997;8;7635,01
2019;7;13;1997;8;7640,06
2019;7;14;1997;8;7645,10
2019;7;15;1997;8;7650,15
2019;7;16;1997;8;7655,19
2019;7;17;1997;8;7660,23
2019;7;18;1997;8;7665,28
2019;7;19;1997;8;7670,32
2019;7;20;1997;8;7675,37
2019;7;21;1997;8;7680,41
2019;7;22;1997;8;7685,46
2019;7;23;1997;8;7690,50
2019;7;24;1997;8;7695,55
2019;7;25;1997;8;7700,59
2019;7;26;1997;8;7705,64
2019;7;27;1997;8;7710,68
2019;7;28;1997;8;7715,73
2019;7;29;1997;8;7720,77
2019;7;30;1997;8;7725,82
2019;7;31;1997;8;7730,86
2019;7;1;1997;9;7513,81
2019;7;2;1997;9;7518,81
2019;7;3;1997;9;7523,82
2019;7;4;1997;9;7528,82
2019;7;5;1997;9;7533,82
2019;7;6;1997;9;7538,82
2019;7;7;1997;9;7543,82
2019;7;8;1997;9;7548,82
2019;7;9;1997;9;7553,82
2019;7;10;1997;9;7558,83
2019;7;11;1997;9;7563,83
2019;7;12;1997;9;7568,83
2019;7;13;1997;9;7573,83
2019;7;14;1997;9;7578,83
2019;7;15;1997;9;7583,83
2019;7;16;1997;9;7588,84
2019;7;17;1997;9;7593,84
2019;7;18;1997;9;7598,84
2019;7;19;1997;9;7603,84
2019;7;20;1997;9;7608,84
2019;7;21;1997;9;7613,84
2019;7;22;1997;9;7618,84
2019;7;23;1997;9;7623,85
2019;7;24;1997;9;7628,85
2019;7;25;1997;9;7633,85
2019;7;26;1997;9;7638,85
2019;7;27;1997;9;7643,85
2019;7;28;1997;9;7648,85
2019;7;29;1997;9;7653,85
2019;7;30;1997;9;7658,86
2019;7;31;1997;9;7663,86
2019;7;1;1997;10;7446,52
2019;7;2;1997;10;7451,48
2019;7;3;1997;10;7456,44
2019;7;4;1997;10;7461,39
2019;7;5;1997;10;7466,35
2019;7;6;1997;10;7471,31
2019;7;7;1997;10;7476,27
2019;7;8;1997;10;7481,22
2019;7;9;1997;10;7486,18
2019;7;10;1997;10;7491,14
2019;7;11;1997;10;7496,10
2019;7;12;1997;10;7501,05
2019;7;13;1997;10;7506,01
2019;7;14;1997;10;7510,97
2019;7;15;1997;10;7515,92
2019;7;16;1997;10;7520,88
2019;7;17;1997;10;7525,84
2019;7;18;1997;10;7530,80
2019;7;19;1997;10;7535,75
2019;7;20;1997;10;7540,71
2019;7;21;1997;10;7545,67
2019;7;22;1997;10;7550,63
2019;7;23;1997;10;7555,58
2019;7;24;1997;10;7560,54
2019;7;25;1997;10;7565,50
2019;7;26;1997;10;7570,46
2019;7;27;1997;10;7575,41
2019;7;28;1997;10;7580,37
2019;7;29;1997;10;7585,33
2019;7;30;1997;10;7590,28
2019;7;31;1997;10;7595,24
2019;7;1;1997;11;7381,92
2019;7;2;1997;11;7386,84
2019;7;3;1997;11;7391,75
2019;7;4;1997;11;7396,67
2019;7;5;1997;11;7401,58
2019;7;6;1997;11;7406,50
2019;7;7;1997;11;7411,41
2019;7;8;1997;11;7416,33
2019;7;9;1997;11;7421,24
2019;7;10;1997;11;7426,16
2019;7;11;1997;11;7431,07
2019;7;12;1997;11;7435,99
2019;7;13;1997;11;7440,90
2019;7;14;1997;11;7445,82
2019;7;15;1997;11;7450,73
2019;7;16;1997;11;7455,65
2019;7;17;1997;11;7460,56
2019;7;18;1997;11;7465,48
2019;7;19;1997;11;7470,39
2019;7;20;1997;11;7475,31
2019;7;21;1997;11;7480,22
2019;7;22;1997;11;7485,14
2019;7;23;1997;11;7490,05
2019;7;24;1997;11;7494,96
2019;7;25;1997;11;7499,88
2019;7;26;1997;11;7504,79
2019;7;27;1997;11;7509,71
2019;7;28;1997;11;7514,62
2019;7;29;1997;11;7519,54
2019;7;30;1997;11;7524,45
2019;7;31;1997;11;7529,37
2019;7;1;1997;12;7283,29
2019;7;2;1997;12;7288,14
2019;7;3;1997;12;7292,99
2019;7;4;1997;12;7297,84
2019;7;5;1997;12;7302,69
2019;7;6;1997;12;7307,54
2019;7;7;1997;12;7312,39
2019;7;8;1997;12;7317,24
2019;7;9;1997;12;7322,09
2019;7;10;1997;12;7326,94
2019;7;11;1997;12;7331,79
2019;7;12;1997;12;7336,64
2019;7;13;1997;12;7341,49
2019;7;14;1997;12;7346,34
2019;7;15;1997;12;7351,19
2019;7;16;1997;12;7356,04
2019;7;17;1997;12;7360,89
2019;7;18;1997;12;7365,74
2019;7;19;1997;12;7370,59
2019;7;20;1997;12;7375,44
2019;7;21;1997;12;7380,29
2019;7;22;1997;12;7385,14
2019;7;23;1997;12;7389,99
2019;7;24;1997;12;7394,84
2019;7;25;1997;12;7399,69
2019;7;26;1997;12;7404,54
2019;7;27;1997;12;7409,39
2019;7;28;1997;12;7414,24
2019;7;29;1997;12;7419,09
2019;7;30;1997;12;7423,94
2019;7;31;1997;12;7428,79
2019;7;1;1998;1;7153,85
2019;7;2;1998;1;7158,61
2019;7;3;1998;1;7163,38
2019;7;4;1998;1;7168,14
2019;7;5;1998;1;7172,91
2019;7;6;1998;1;7177,67
2019;7;7;1998;1;7182,44
2019;7;8;1998;1;7187,21
2019;7;9;1998;1;7191,97
2019;7;10;1998;1;7196,74
2019;7;11;1998;1;7201,50
2019;7;12;1998;1;7206,27
2019;7;13;1998;1;7211,03
2019;7;14;1998;1;7215,80
2019;7;15;1998;1;7220,56
2019;7;16;1998;1;7225,33
2019;7;17;1998;1;7230,09
2019;7;18;1998;1;7234,86
2019;7;19;1998;1;7239,62
2019;7;20;1998;1;7244,39
2019;7;21;1998;1;7249,15
2019;7;22;1998;1;7253,92
2019;7;23;1998;1;7258,68
2019;7;24;1998;1;7263,45
2019;7;25;1998;1;7268,21
2019;7;26;1998;1;7272,98
2019;7;27;1998;1;7277,74
2019;7;28;1998;1;7282,51
2019;7;29;1998;1;7287,27
2019;7;30;1998;1;7292,04
2019;7;31;1998;1;7296,80
2019;7;1;1998;2;7037,39
2019;7;2;1998;2;7042,08
2019;7;3;1998;2;7046,77
2019;7;4;1998;2;7051,46
2019;7;5;1998;2;7056,15
2019;7;6;1998;2;7060,83
2019;7;7;1998;2;7065,52
2019;7;8;1998;2;7070,21
2019;7;9;1998;2;7074,90
2019;7;10;1998;2;7079,59
2019;7;11;1998;2;7084,28
2019;7;12;1998;2;7088,97
2019;7;13;1998;2;7093,65
2019;7;14;1998;2;7098,34
2019;7;15;1998;2;7103,03
2019;7;16;1998;2;7107,72
2019;7;17;1998;2;7112,41
2019;7;18;1998;2;7117,10
2019;7;19;1998;2;7121,79
2019;7;20;1998;2;7126,47
2019;7;21;1998;2;7131,16
2019;7;22;1998;2;7135,85
2019;7;23;1998;2;7140,54
2019;7;24;1998;2;7145,23
2019;7;25;1998;2;7149,92
2019;7;26;1998;2;7154,61
2019;7;27;1998;2;7159,29
2019;7;28;1998;2;7163,98
2019;7;29;1998;2;7168,67
2019;7;30;1998;2;7173,36
2019;7;31;1998;2;7178,05
2019;7;1;1998;3;6897,96
2019;7;2;1998;3;6902,55
2019;7;3;1998;3;6907,15
2019;7;4;1998;3;6911,75
2019;7;5;1998;3;6916,35
2019;7;6;1998;3;6920,94
2019;7;7;1998;3;6925,54
2019;7;8;1998;3;6930,14
2019;7;9;1998;3;6934,73
2019;7;10;1998;3;6939,33
2019;7;11;1998;3;6943,93
2019;7;12;1998;3;6948,52
2019;7;13;1998;3;6953,12
2019;7;14;1998;3;6957,72
2019;7;15;1998;3;6962,31
2019;7;16;1998;3;6966,91
2019;7;17;1998;3;6971,51
2019;7;18;1998;3;6976,11
2019;7;19;1998;3;6980,70
2019;7;20;1998;3;6985,30
2019;7;21;1998;3;6989,90
2019;7;22;1998;3;6994,49
2019;7;23;1998;3;6999,09
2019;7;24;1998;3;7003,69
2019;7;25;1998;3;7008,28
2019;7;26;1998;3;7012,88
2019;7;27;1998;3;7017,48
2019;7;28;1998;3;7022,08
2019;7;29;1998;3;7026,67
2019;7;30;1998;3;7031,27
2019;7;31;1998;3;7035,87
2019;7;1;1998;4;6769,08
2019;7;2;1998;4;6773,59
2019;7;3;1998;4;6778,10
2019;7;4;1998;4;6782,61
2019;7;5;1998;4;6787,13
2019;7;6;1998;4;6791,64
2019;7;7;1998;4;6796,15
2019;7;8;1998;4;6800,66
2019;7;9;1998;4;6805,17
2019;7;10;1998;4;6809,69
2019;7;11;1998;4;6814,20
2019;7;12;1998;4;6818,71
2019;7;13;1998;4;6823,22
2019;7;14;1998;4;6827,74
2019;7;15;1998;4;6832,25
2019;7;16;1998;4;6836,76
2019;7;17;1998;4;6841,27
2019;7;18;1998;4;6845,79
2019;7;19;1998;4;6850,30
2019;7;20;1998;4;6854,81
2019;7;21;1998;4;6859,32
2019;7;22;1998;4;6863,83
2019;7;23;1998;4;6868,35
2019;7;24;1998;4;6872,86
2019;7;25;1998;4;6877,37
2019;7;26;1998;4;6881,88
2019;7;27;1998;4;6886,40
2019;7;28;1998;4;6890,91
2019;7;29;1998;4;6895,42
2019;7;30;1998;4;6899,93
2019;7;31;1998;4;6904,45
2019;7;1;1998;5;6659,76
2019;7;2;1998;5;6664,20
2019;7;3;1998;5;6668,64
2019;7;4;1998;5;6673,08
2019;7;5;1998;5;6677,52
2019;7;6;1998;5;6681,96
2019;7;7;1998;5;6686,40
2019;7;8;1998;5;6690,84
2019;7;9;1998;5;6695,28
2019;7;10;1998;5;6699,72
2019;7;11;1998;5;6704,16
2019;7;12;1998;5;6708,60
2019;7;13;1998;5;6713,04
2019;7;14;1998;5;6717,48
2019;7;15;1998;5;6721,92
2019;7;16;1998;5;6726,36
2019;7;17;1998;5;6730,80
2019;7;18;1998;5;6735,24
2019;7;19;1998;5;6739,69
2019;7;20;1998;5;6744,13
2019;7;21;1998;5;6748,57
2019;7;22;1998;5;6753,01
2019;7;23;1998;5;6757,45
2019;7;24;1998;5;6761,89
2019;7;25;1998;5;6766,33
2019;7;26;1998;5;6770,77
2019;7;27;1998;5;6775,21
2019;7;28;1998;5;6779,65
2019;7;29;1998;5;6784,09
2019;7;30;1998;5;6788,53
