a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;16;1996;3;6456,76
2017;12;17;1996;3;6461,80
2017;12;18;1996;3;6466,84
2017;12;19;1996;3;6471,87
2017;12;20;1996;3;6476,91
2017;12;21;1996;3;6481,95
2017;12;22;1996;3;6486,99
2017;12;23;1996;3;6492,03
2017;12;24;1996;3;6497,07
2017;12;25;1996;3;6502,11
2017;12;26;1996;3;6507,14
2017;12;27;1996;3;6512,18
2017;12;28;1996;3;6517,22
2017;12;29;1996;3;6522,26
2017;12;30;1996;3;6527,30
2017;12;31;1996;3;6532,34
2017;12;1;1996;4;6324,55
2017;12;2;1996;4;6329,55
2017;12;3;1996;4;6334,54
2017;12;4;1996;4;6339,54
2017;12;5;1996;4;6344,53
2017;12;6;1996;4;6349,53
2017;12;7;1996;4;6354,52
2017;12;8;1996;4;6359,52
2017;12;9;1996;4;6364,51
2017;12;10;1996;4;6369,50
2017;12;11;1996;4;6374,50
2017;12;12;1996;4;6379,49
2017;12;13;1996;4;6384,49
2017;12;14;1996;4;6389,48
2017;12;15;1996;4;6394,48
2017;12;16;1996;4;6399,47
2017;12;17;1996;4;6404,46
2017;12;18;1996;4;6409,46
2017;12;19;1996;4;6414,45
2017;12;20;1996;4;6419,45
2017;12;21;1996;4;6424,44
2017;12;22;1996;4;6429,44
2017;12;23;1996;4;6434,43
2017;12;24;1996;4;6439,43
2017;12;25;1996;4;6444,42
2017;12;26;1996;4;6449,41
2017;12;27;1996;4;6454,41
2017;12;28;1996;4;6459,40
2017;12;29;1996;4;6464,40
2017;12;30;1996;4;6469,39
2017;12;31;1996;4;6474,39
2017;12;1;1996;5;6264,50
2017;12;2;1996;5;6269,45
2017;12;3;1996;5;6274,40
2017;12;4;1996;5;6279,34
2017;12;5;1996;5;6284,29
2017;12;6;1996;5;6289,24
2017;12;7;1996;5;6294,19
2017;12;8;1996;5;6299,14
2017;12;9;1996;5;6304,08
2017;12;10;1996;5;6309,03
2017;12;11;1996;5;6313,98
2017;12;12;1996;5;6318,93
2017;12;13;1996;5;6323,87
2017;12;14;1996;5;6328,82
2017;12;15;1996;5;6333,77
2017;12;16;1996;5;6338,72
2017;12;17;1996;5;6343,67
2017;12;18;1996;5;6348,61
2017;12;19;1996;5;6353,56
2017;12;20;1996;5;6358,51
2017;12;21;1996;5;6363,46
2017;12;22;1996;5;6368,40
2017;12;23;1996;5;6373,35
2017;12;24;1996;5;6378,30
2017;12;25;1996;5;6383,25
2017;12;26;1996;5;6388,19
2017;12;27;1996;5;6393,14
2017;12;28;1996;5;6398,09
2017;12;29;1996;5;6403,04
2017;12;30;1996;5;6407,99
2017;12;31;1996;5;6412,93
2017;12;1;1996;6;6186,89
2017;12;2;1996;6;6191,78
2017;12;3;1996;6;6196,66
2017;12;4;1996;6;6201,55
2017;12;5;1996;6;6206,44
2017;12;6;1996;6;6211,33
2017;12;7;1996;6;6216,21
2017;12;8;1996;6;6221,10
2017;12;9;1996;6;6225,99
2017;12;10;1996;6;6230,88
2017;12;11;1996;6;6235,76
2017;12;12;1996;6;6240,65
2017;12;13;1996;6;6245,54
2017;12;14;1996;6;6250,43
2017;12;15;1996;6;6255,31
2017;12;16;1996;6;6260,20
2017;12;17;1996;6;6265,09
2017;12;18;1996;6;6269,98
2017;12;19;1996;6;6274,86
2017;12;20;1996;6;6279,75
2017;12;21;1996;6;6284,64
2017;12;22;1996;6;6289,52
2017;12;23;1996;6;6294,41
2017;12;24;1996;6;6299,30
2017;12;25;1996;6;6304,19
2017;12;26;1996;6;6309,07
2017;12;27;1996;6;6313,96
2017;12;28;1996;6;6318,85
2017;12;29;1996;6;6323,74
2017;12;30;1996;6;6328,62
2017;12;31;1996;6;6333,51
2017;12;1;1996;7;6055,05
2017;12;2;1996;7;6059,84
2017;12;3;1996;7;6064,62
2017;12;4;1996;7;6069,41
2017;12;5;1996;7;6074,19
2017;12;6;1996;7;6078,98
2017;12;7;1996;7;6083,76
2017;12;8;1996;7;6088,55
2017;12;9;1996;7;6093,33
2017;12;10;1996;7;6098,12
2017;12;11;1996;7;6102,90
2017;12;12;1996;7;6107,69
2017;12;13;1996;7;6112,47
2017;12;14;1996;7;6117,26
2017;12;15;1996;7;6122,04
2017;12;16;1996;7;6126,83
2017;12;17;1996;7;6131,61
2017;12;18;1996;7;6136,40
2017;12;19;1996;7;6141,18
2017;12;20;1996;7;6145,97
2017;12;21;1996;7;6150,75
2017;12;22;1996;7;6155,54
2017;12;23;1996;7;6160,32
2017;12;24;1996;7;6165,10
2017;12;25;1996;7;6169,89
2017;12;26;1996;7;6174,67
2017;12;27;1996;7;6179,46
2017;12;28;1996;7;6184,24
2017;12;29;1996;7;6189,03
2017;12;30;1996;7;6193,81
2017;12;31;1996;7;6198,60
2017;12;1;1996;8;5938,03
2017;12;2;1996;8;5942,72
2017;12;3;1996;8;5947,42
2017;12;4;1996;8;5952,11
2017;12;5;1996;8;5956,80
2017;12;6;1996;8;5961,50
2017;12;7;1996;8;5966,19
2017;12;8;1996;8;5970,89
2017;12;9;1996;8;5975,58
2017;12;10;1996;8;5980,27
2017;12;11;1996;8;5984,97
2017;12;12;1996;8;5989,66
2017;12;13;1996;8;5994,36
2017;12;14;1996;8;5999,05
2017;12;15;1996;8;6003,74
2017;12;16;1996;8;6008,44
2017;12;17;1996;8;6013,13
2017;12;18;1996;8;6017,82
2017;12;19;1996;8;6022,52
2017;12;20;1996;8;6027,21
2017;12;21;1996;8;6031,91
2017;12;22;1996;8;6036,60
2017;12;23;1996;8;6041,29
2017;12;24;1996;8;6045,99
2017;12;25;1996;8;6050,68
2017;12;26;1996;8;6055,38
2017;12;27;1996;8;6060,07
2017;12;28;1996;8;6064,76
2017;12;29;1996;8;6069,46
2017;12;30;1996;8;6074,15
2017;12;31;1996;8;6078,85
2017;12;1;1996;9;5834,26
2017;12;2;1996;9;5838,87
2017;12;3;1996;9;5843,49
2017;12;4;1996;9;5848,10
2017;12;5;1996;9;5852,71
2017;12;6;1996;9;5857,33
2017;12;7;1996;9;5861,94
2017;12;8;1996;9;5866,55
2017;12;9;1996;9;5871,17
2017;12;10;1996;9;5875,78
2017;12;11;1996;9;5880,39
2017;12;12;1996;9;5885,01
2017;12;13;1996;9;5889,62
2017;12;14;1996;9;5894,23
2017;12;15;1996;9;5898,85
2017;12;16;1996;9;5903,46
2017;12;17;1996;9;5908,07
2017;12;18;1996;9;5912,69
2017;12;19;1996;9;5917,30
2017;12;20;1996;9;5921,91
2017;12;21;1996;9;5926,53
2017;12;22;1996;9;5931,14
2017;12;23;1996;9;5935,75
2017;12;24;1996;9;5940,37
2017;12;25;1996;9;5944,98
2017;12;26;1996;9;5949,59
2017;12;27;1996;9;5954,21
2017;12;28;1996;9;5958,82
2017;12;29;1996;9;5963,43
2017;12;30;1996;9;5968,05
2017;12;31;1996;9;5972,66
2017;12;1;1996;10;5741,20
2017;12;2;1996;10;5745,74
2017;12;3;1996;10;5750,28
2017;12;4;1996;10;5754,82
2017;12;5;1996;10;5759,37
2017;12;6;1996;10;5763,91
2017;12;7;1996;10;5768,45
2017;12;8;1996;10;5772,99
2017;12;9;1996;10;5777,53
2017;12;10;1996;10;5782,07
2017;12;11;1996;10;5786,61
2017;12;12;1996;10;5791,15
2017;12;13;1996;10;5795,69
2017;12;14;1996;10;5800,23
2017;12;15;1996;10;5804,77
2017;12;16;1996;10;5809,32
2017;12;17;1996;10;5813,86
2017;12;18;1996;10;5818,40
2017;12;19;1996;10;5822,94
2017;12;20;1996;10;5827,48
2017;12;21;1996;10;5832,02
2017;12;22;1996;10;5836,56
2017;12;23;1996;10;5841,10
2017;12;24;1996;10;5845,64
2017;12;25;1996;10;5850,18
2017;12;26;1996;10;5854,73
2017;12;27;1996;10;5859,27
2017;12;28;1996;10;5863,81
2017;12;29;1996;10;5868,35
2017;12;30;1996;10;5872,89
2017;12;31;1996;10;5877,43
2017;12;1;1996;11;5670,91
2017;12;2;1996;11;5675,39
2017;12;3;1996;11;5679,88
2017;12;4;1996;11;5684,37
2017;12;5;1996;11;5688,85
2017;12;6;1996;11;5693,34
2017;12;7;1996;11;5697,83
2017;12;8;1996;11;5702,31
2017;12;9;1996;11;5706,80
2017;12;10;1996;11;5711,28
2017;12;11;1996;11;5715,77
2017;12;12;1996;11;5720,26
2017;12;13;1996;11;5724,74
2017;12;14;1996;11;5729,23
2017;12;15;1996;11;5733,72
2017;12;16;1996;11;5738,20
2017;12;17;1996;11;5742,69
2017;12;18;1996;11;5747,17
2017;12;19;1996;11;5751,66
2017;12;20;1996;11;5756,15
2017;12;21;1996;11;5760,63
2017;12;22;1996;11;5765,12
2017;12;23;1996;11;5769,61
2017;12;24;1996;11;5774,09
2017;12;25;1996;11;5778,58
2017;12;26;1996;11;5783,07
2017;12;27;1996;11;5787,55
2017;12;28;1996;11;5792,04
2017;12;29;1996;11;5796,52
2017;12;30;1996;11;5801,01
2017;12;31;1996;11;5805,50
2017;12;1;1996;12;5602,45
2017;12;2;1996;12;5606,88
2017;12;3;1996;12;5611,31
2017;12;4;1996;12;5615,75
2017;12;5;1996;12;5620,18
2017;12;6;1996;12;5624,61
2017;12;7;1996;12;5629,05
2017;12;8;1996;12;5633,48
2017;12;9;1996;12;5637,91
2017;12;10;1996;12;5642,35
2017;12;11;1996;12;5646,78
2017;12;12;1996;12;5651,21
2017;12;13;1996;12;5655,65
2017;12;14;1996;12;5660,08
2017;12;15;1996;12;5664,51
2017;12;16;1996;12;5668,94
2017;12;17;1996;12;5673,38
2017;12;18;1996;12;5677,81
2017;12;19;1996;12;5682,24
2017;12;20;1996;12;5686,68
2017;12;21;1996;12;5691,11
2017;12;22;1996;12;5695,54
2017;12;23;1996;12;5699,98
2017;12;24;1996;12;5704,41
2017;12;25;1996;12;5708,84
2017;12;26;1996;12;5713,27
2017;12;27;1996;12;5717,71
2017;12;28;1996;12;5722,14
2017;12;29;1996;12;5726,57
2017;12;30;1996;12;5731,01
2017;12;31;1996;12;5735,44
2017;12;1;1997;1;5507,10
2017;12;2;1997;1;5511,46
2017;12;3;1997;1;5515,82
2017;12;4;1997;1;5520,17
2017;12;5;1997;1;5524,53
2017;12;6;1997;1;5528,89
2017;12;7;1997;1;5533,25
2017;12;8;1997;1;5537,61
2017;12;9;1997;1;5541,97
2017;12;10;1997;1;5546,33
2017;12;11;1997;1;5550,69
2017;12;12;1997;1;5555,05
2017;12;13;1997;1;5559,40
2017;12;14;1997;1;5563,76
2017;12;15;1997;1;5568,12
2017;12;16;1997;1;5572,48
2017;12;17;1997;1;5576,84
2017;12;18;1997;1;5581,20
2017;12;19;1997;1;5585,56
2017;12;20;1997;1;5589,92
2017;12;21;1997;1;5594,28
2017;12;22;1997;1;5598,64
2017;12;23;1997;1;5602,99
2017;12;24;1997;1;5607,35
2017;12;25;1997;1;5611,71
2017;12;26;1997;1;5616,07
2017;12;27;1997;1;5620,43
2017;12;28;1997;1;5624,79
2017;12;29;1997;1;5629,15
2017;12;30;1997;1;5633,51
2017;12;31;1997;1;5637,87
2017;12;1;1997;2;5424,77
2017;12;2;1997;2;5429,06
2017;12;3;1997;2;5433,36
2017;12;4;1997;2;5437,65
2017;12;5;1997;2;5441,95
2017;12;6;1997;2;5446,24
2017;12;7;1997;2;5450,54
2017;12;8;1997;2;5454,83
2017;12;9;1997;2;5459,13
2017;12;10;1997;2;5463,42
2017;12;11;1997;2;5467,72
2017;12;12;1997;2;5472,01
2017;12;13;1997;2;5476,31
2017;12;14;1997;2;5480,60
2017;12;15;1997;2;5484,90
2017;12;16;1997;2;5489,19
2017;12;17;1997;2;5493,49
2017;12;18;1997;2;5497,78
2017;12;19;1997;2;5502,08
2017;12;20;1997;2;5506,37
2017;12;21;1997;2;5510,67
2017;12;22;1997;2;5514,96
2017;12;23;1997;2;5519,25
2017;12;24;1997;2;5523,55
2017;12;25;1997;2;5527,84
2017;12;26;1997;2;5532,14
2017;12;27;1997;2;5536,43
2017;12;28;1997;2;5540,73
2017;12;29;1997;2;5545,02
2017;12;30;1997;2;5549,32
2017;12;31;1997;2;5553,61
2017;12;1;1997;3;5352,05
2017;12;2;1997;3;5356,29
2017;12;3;1997;3;5360,53
2017;12;4;1997;3;5364,76
2017;12;5;1997;3;5369,00
2017;12;6;1997;3;5373,24
2017;12;7;1997;3;5377,48
2017;12;8;1997;3;5381,72
2017;12;9;1997;3;5385,96
2017;12;10;1997;3;5390,19
2017;12;11;1997;3;5394,43
2017;12;12;1997;3;5398,67
2017;12;13;1997;3;5402,91
2017;12;14;1997;3;5407,15
2017;12;15;1997;3;5411,39
2017;12;16;1997;3;5415,62
2017;12;17;1997;3;5419,86
2017;12;18;1997;3;5424,10
2017;12;19;1997;3;5428,34
2017;12;20;1997;3;5432,58
2017;12;21;1997;3;5436,82
2017;12;22;1997;3;5441,05
2017;12;23;1997;3;5445,29
2017;12;24;1997;3;5449,53
2017;12;25;1997;3;5453,77
2017;12;26;1997;3;5458,01
2017;12;27;1997;3;5462,25
2017;12;28;1997;3;5466,48
2017;12;29;1997;3;5470,72
2017;12;30;1997;3;5474,96
2017;12;31;1997;3;5479,20
2017;12;1;1997;4;5284,11
2017;12;2;1997;4;5288,30
2017;12;3;1997;4;5292,49
2017;12;4;1997;4;5296,67
2017;12;5;1997;4;5300,86
2017;12;6;1997;4;5305,04
2017;12;7;1997;4;5309,23
2017;12;8;1997;4;5313,41
2017;12;9;1997;4;5317,60
2017;12;10;1997;4;5321,78
2017;12;11;1997;4;5325,97
2017;12;12;1997;4;5330,16
2017;12;13;1997;4;5334,34
2017;12;14;1997;4;5338,53
2017;12;15;1997;4;5342,71
2017;12;16;1997;4;5346,90
2017;12;17;1997;4;5351,08
2017;12;18;1997;4;5355,27
2017;12;19;1997;4;5359,45
2017;12;20;1997;4;5363,64
2017;12;21;1997;4;5367,83
2017;12;22;1997;4;5372,01
2017;12;23;1997;4;5376,20
2017;12;24;1997;4;5380,38
2017;12;25;1997;4;5384,57
2017;12;26;1997;4;5388,75
2017;12;27;1997;4;5392,94
2017;12;28;1997;4;5397,13
2017;12;29;1997;4;5401,31
2017;12;30;1997;4;5405,50
2017;12;31;1997;4;5409,68
2017;12;1;1997;5;5199,93
2017;12;2;1997;5;5204,05
2017;12;3;1997;5;5208,17
2017;12;4;1997;5;5212,29
2017;12;5;1997;5;5216,41
2017;12;6;1997;5;5220,53
2017;12;7;1997;5;5224,65
2017;12;8;1997;5;5228,77
2017;12;9;1997;5;5232,89
2017;12;10;1997;5;5237,01
2017;12;11;1997;5;5241,13
2017;12;12;1997;5;5245,25
2017;12;13;1997;5;5249,37
2017;12;14;1997;5;5253,49
2017;12;15;1997;5;5257,61
2017;12;16;1997;5;5261,73
2017;12;17;1997;5;5265,85
2017;12;18;1997;5;5269,97
2017;12;19;1997;5;5274,09
2017;12;20;1997;5;5278,21
2017;12;21;1997;5;5282,33
2017;12;22;1997;5;5286,45
2017;12;23;1997;5;5290,57
2017;12;24;1997;5;5294,69
2017;12;25;1997;5;5298,81
2017;12;26;1997;5;5302,93
2017;12;27;1997;5;5307,05
2017;12;28;1997;5;5311,17
2017;12;29;1997;5;5315,29
2017;12;30;1997;5;5319,41
2017;12;31;1997;5;5323,53
2017;12;1;1997;6;5116,60
2017;12;2;1997;6;5120,65
2017;12;3;1997;6;5124,71
2017;12;4;1997;6;5128,76
2017;12;5;1997;6;5132,82
2017;12;6;1997;6;5136,87
2017;12;7;1997;6;5140,93
2017;12;8;1997;6;5144,98
2017;12;9;1997;6;5149,04
2017;12;10;1997;6;5153,09
2017;12;11;1997;6;5157,15
2017;12;12;1997;6;5161,21
2017;12;13;1997;6;5165,26
2017;12;14;1997;6;5169,32
2017;12;15;1997;6;5173,37
2017;12;16;1997;6;5177,43
2017;12;17;1997;6;5181,48
2017;12;18;1997;6;5185,54
2017;12;19;1997;6;5189,59
2017;12;20;1997;6;5193,65
2017;12;21;1997;6;5197,70
2017;12;22;1997;6;5201,76
2017;12;23;1997;6;5205,81
2017;12;24;1997;6;5209,87
2017;12;25;1997;6;5213,93
2017;12;26;1997;6;5217,98
2017;12;27;1997;6;5222,04
2017;12;28;1997;6;5226,09
2017;12;29;1997;6;5230,15
2017;12;30;1997;6;5234,20
2017;12;31;1997;6;5238,26
2017;12;1;1997;7;5043,37
2017;12;2;1997;7;5047,37
2017;12;3;1997;7;5051,37
2017;12;4;1997;7;5055,37
2017;12;5;1997;7;5059,37
2017;12;6;1997;7;5063,37
2017;12;7;1997;7;5067,36
2017;12;8;1997;7;5071,36
2017;12;9;1997;7;5075,36
2017;12;10;1997;7;5079,36
2017;12;11;1997;7;5083,36
2017;12;12;1997;7;5087,36
2017;12;13;1997;7;5091,35
2017;12;14;1997;7;5095,35
2017;12;15;1997;7;5099,35
2017;12;16;1997;7;5103,35
2017;12;17;1997;7;5107,35
2017;12;18;1997;7;5111,35
2017;12;19;1997;7;5115,35
2017;12;20;1997;7;5119,34
2017;12;21;1997;7;5123,34
2017;12;22;1997;7;5127,34
2017;12;23;1997;7;5131,34
2017;12;24;1997;7;5135,34
2017;12;25;1997;7;5139,34
2017;12;26;1997;7;5143,33
2017;12;27;1997;7;5147,33
2017;12;28;1997;7;5151,33
2017;12;29;1997;7;5155,33
2017;12;30;1997;7;5159,33
2017;12;31;1997;7;5163,33
2017;12;1;1997;8;4985,29
2017;12;2;1997;8;4989,24
2017;12;3;1997;8;4993,19
2017;12;4;1997;8;4997,15
2017;12;5;1997;8;5001,10
2017;12;6;1997;8;5005,05
2017;12;7;1997;8;5009,01
2017;12;8;1997;8;5012,96
2017;12;9;1997;8;5016,91
2017;12;10;1997;8;5020,87
2017;12;11;1997;8;5024,82
2017;12;12;1997;8;5028,77
2017;12;13;1997;8;5032,73
2017;12;14;1997;8;5036,68
2017;12;15;1997;8;5040,63
2017;12;16;1997;8;5044,59
2017;12;17;1997;8;5048,54
2017;12;18;1997;8;5052,49
2017;12;19;1997;8;5056,45
2017;12;20;1997;8;5060,40
2017;12;21;1997;8;5064,35
2017;12;22;1997;8;5068,31
2017;12;23;1997;8;5072,26
2017;12;24;1997;8;5076,21
2017;12;25;1997;8;5080,17
2017;12;26;1997;8;5084,12
2017;12;27;1997;8;5088,07
2017;12;28;1997;8;5092,03
2017;12;29;1997;8;5095,98
2017;12;30;1997;8;5099,93
2017;12;31;1997;8;5103,89
2017;12;1;1997;9;4941,78
2017;12;2;1997;9;4945,70
2017;12;3;1997;9;4949,62
2017;12;4;1997;9;4953,54
2017;12;5;1997;9;4957,45
2017;12;6;1997;9;4961,37
2017;12;7;1997;9;4965,29
2017;12;8;1997;9;4969,21
2017;12;9;1997;9;4973,13
2017;12;10;1997;9;4977,05
2017;12;11;1997;9;4980,97
2017;12;12;1997;9;4984,89
2017;12;13;1997;9;4988,81
2017;12;14;1997;9;4992,73
2017;12;15;1997;9;4996,65
2017;12;16;1997;9;5000,57
2017;12;17;1997;9;5004,49
2017;12;18;1997;9;5008,41
2017;12;19;1997;9;5012,33
2017;12;20;1997;9;5016,25
2017;12;21;1997;9;5020,17
2017;12;22;1997;9;5024,09
2017;12;23;1997;9;5028,00
2017;12;24;1997;9;5031,92
2017;12;25;1997;9;5035,84
2017;12;26;1997;9;5039,76
2017;12;27;1997;9;5043,68
2017;12;28;1997;9;5047,60
2017;12;29;1997;9;5051,52
2017;12;30;1997;9;5055,44
2017;12;31;1997;9;5059,36
2017;12;1;1997;10;4897,22
2017;12;2;1997;10;4901,10
2017;12;3;1997;10;4904,99
2017;12;4;1997;10;4908,87
2017;12;5;1997;10;4912,76
2017;12;6;1997;10;4916,64
2017;12;7;1997;10;4920,53
2017;12;8;1997;10;4924,41
2017;12;9;1997;10;4928,30
2017;12;10;1997;10;4932,18
2017;12;11;1997;10;4936,07
2017;12;12;1997;10;4939,95
2017;12;13;1997;10;4943,84
2017;12;14;1997;10;4947,72
2017;12;15;1997;10;4951,61
2017;12;16;1997;10;4955,49
2017;12;17;1997;10;4959,38
2017;12;18;1997;10;4963,26
2017;12;19;1997;10;4967,14
2017;12;20;1997;10;4971,03
2017;12;21;1997;10;4974,91
2017;12;22;1997;10;4978,80
2017;12;23;1997;10;4982,68
2017;12;24;1997;10;4986,57
2017;12;25;1997;10;4990,45
2017;12;26;1997;10;4994,34
2017;12;27;1997;10;4998,22
2017;12;28;1997;10;5002,11
2017;12;29;1997;10;5005,99
2017;12;30;1997;10;5009,88
2017;12;31;1997;10;5013,76
2017;12;1;1997;11;4854,44
2017;12;2;1997;11;4858,29
2017;12;3;1997;11;4862,14
2017;12;4;1997;11;4866,00
2017;12;5;1997;11;4869,85
2017;12;6;1997;11;4873,70
2017;12;7;1997;11;4877,55
2017;12;8;1997;11;4881,40
2017;12;9;1997;11;4885,25
2017;12;10;1997;11;4889,10
2017;12;11;1997;11;4892,96
2017;12;12;1997;11;4896,81
2017;12;13;1997;11;4900,66
2017;12;14;1997;11;4904,51
2017;12;15;1997;11;4908,36
2017;12;16;1997;11;4912,21
2017;12;17;1997;11;4916,07
2017;12;18;1997;11;4919,92
2017;12;19;1997;11;4923,77
2017;12;20;1997;11;4927,62
2017;12;21;1997;11;4931,47
2017;12;22;1997;11;4935,32
2017;12;23;1997;11;4939,18
2017;12;24;1997;11;4943,03
2017;12;25;1997;11;4946,88
2017;12;26;1997;11;4950,73
2017;12;27;1997;11;4954,58
2017;12;28;1997;11;4958,43
2017;12;29;1997;11;4962,28
2017;12;30;1997;11;4966,14
2017;12;31;1997;11;4969,99
2017;12;1;1997;12;4789,13
2017;12;2;1997;12;4792,93
2017;12;3;1997;12;4796,73
2017;12;4;1997;12;4800,53
2017;12;5;1997;12;4804,33
2017;12;6;1997;12;4808,13
2017;12;7;1997;12;4811,93
2017;12;8;1997;12;4815,73
2017;12;9;1997;12;4819,53
2017;12;10;1997;12;4823,34
2017;12;11;1997;12;4827,14
2017;12;12;1997;12;4830,94
2017;12;13;1997;12;4834,74
2017;12;14;1997;12;4838,54
2017;12;15;1997;12;4842,34
2017;12;16;1997;12;4846,14
2017;12;17;1997;12;4849,94
2017;12;18;1997;12;4853,74
2017;12;19;1997;12;4857,54
2017;12;20;1997;12;4861,34
2017;12;21;1997;12;4865,14
2017;12;22;1997;12;4868,94
2017;12;23;1997;12;4872,75
2017;12;24;1997;12;4876,55
2017;12;25;1997;12;4880,35
2017;12;26;1997;12;4884,15
2017;12;27;1997;12;4887,95
2017;12;28;1997;12;4891,75
2017;12;29;1997;12;4895,55
2017;12;30;1997;12;4899,35
2017;12;31;1997;12;4903,15
2017;12;1;1998;1;4703,41
2017;12;2;1998;1;4707,15
2017;12;3;1998;1;4710,88
2017;12;4;1998;1;4714,62
2017;12;5;1998;1;4718,35
2017;12;6;1998;1;4722,08
2017;12;7;1998;1;4725,82
2017;12;8;1998;1;4729,55
2017;12;9;1998;1;4733,29
2017;12;10;1998;1;4737,02
2017;12;11;1998;1;4740,76
2017;12;12;1998;1;4744,49
2017;12;13;1998;1;4748,22
2017;12;14;1998;1;4751,96
2017;12;15;1998;1;4755,69
2017;12;16;1998;1;4759,43
2017;12;17;1998;1;4763,16
2017;12;18;1998;1;4766,89
2017;12;19;1998;1;4770,63
2017;12;20;1998;1;4774,36
2017;12;21;1998;1;4778,10
2017;12;22;1998;1;4781,83
2017;12;23;1998;1;4785,57
2017;12;24;1998;1;4789,30
2017;12;25;1998;1;4793,03
2017;12;26;1998;1;4796,77
2017;12;27;1998;1;4800,50
2017;12;28;1998;1;4804,24
2017;12;29;1998;1;4807,97
2017;12;30;1998;1;4811,70
2017;12;31;1998;1;4815,44
2017;12;1;1998;2;4626,30
2017;12;2;1998;2;4629,97
2017;12;3;1998;2;4633,64
2017;12;4;1998;2;4637,32
2017;12;5;1998;2;4640,99
2017;12;6;1998;2;4644,67
2017;12;7;1998;2;4648,34
2017;12;8;1998;2;4652,02
2017;12;9;1998;2;4655,69
2017;12;10;1998;2;4659,36
2017;12;11;1998;2;4663,04
2017;12;12;1998;2;4666,71
2017;12;13;1998;2;4670,39
2017;12;14;1998;2;4674,06
2017;12;15;1998;2;4677,74
2017;12;16;1998;2;4681,41
2017;12;17;1998;2;4685,08
2017;12;18;1998;2;4688,76
2017;12;19;1998;2;4692,43
2017;12;20;1998;2;4696,11
2017;12;21;1998;2;4699,78
2017;12;22;1998;2;4703,45
2017;12;23;1998;2;4707,13
2017;12;24;1998;2;4710,80
2017;12;25;1998;2;4714,48
2017;12;26;1998;2;4718,15
2017;12;27;1998;2;4721,83
2017;12;28;1998;2;4725,50
2017;12;29;1998;2;4729,17
2017;12;30;1998;2;4732,85
2017;12;31;1998;2;4736,52
2017;12;1;1998;3;4533,96
2017;12;2;1998;3;4537,57
2017;12;3;1998;3;4541,17
2017;12;4;1998;3;4544,77
2017;12;5;1998;3;4548,37
2017;12;6;1998;3;4551,98
2017;12;7;1998;3;4555,58
2017;12;8;1998;3;4559,18
2017;12;9;1998;3;4562,78
2017;12;10;1998;3;4566,39
2017;12;11;1998;3;4569,99
2017;12;12;1998;3;4573,59
2017;12;13;1998;3;4577,19
2017;12;14;1998;3;4580,80
2017;12;15;1998;3;4584,40
2017;12;16;1998;3;4588,00
2017;12;17;1998;3;4591,60
2017;12;18;1998;3;4595,21
2017;12;19;1998;3;4598,81
2017;12;20;1998;3;4602,41
2017;12;21;1998;3;4606,01
2017;12;22;1998;3;4609,62
2017;12;23;1998;3;4613,22
2017;12;24;1998;3;4616,82
2017;12;25;1998;3;4620,42
2017;12;26;1998;3;4624,03
2017;12;27;1998;3;4627,63
2017;12;28;1998;3;4631,23
2017;12;29;1998;3;4634,83
2017;12;30;1998;3;4638,43
2017;12;31;1998;3;4642,04
2017;12;1;1998;4;4448,62
2017;12;2;1998;4;4452,16
2017;12;3;1998;4;4455,69
2017;12;4;1998;4;4459,23
2017;12;5;1998;4;4462,77
2017;12;6;1998;4;4466,30
2017;12;7;1998;4;4469,84
2017;12;8;1998;4;4473,37
2017;12;9;1998;4;4476,91
2017;12;10;1998;4;4480,45
2017;12;11;1998;4;4483,98
2017;12;12;1998;4;4487,52
2017;12;13;1998;4;4491,05
2017;12;14;1998;4;4494,59
2017;12;15;1998;4;4498,13
2017;12;16;1998;4;4501,66
2017;12;17;1998;4;4505,20
2017;12;18;1998;4;4508,73
2017;12;19;1998;4;4512,27
2017;12;20;1998;4;4515,81
2017;12;21;1998;4;4519,34
2017;12;22;1998;4;4522,88
2017;12;23;1998;4;4526,41
2017;12;24;1998;4;4529,95
2017;12;25;1998;4;4533,49
2017;12;26;1998;4;4537,02
2017;12;27;1998;4;4540,56
2017;12;28;1998;4;4544,10
2017;12;29;1998;4;4547,63
2017;12;30;1998;4;4551,17
2017;12;31;1998;4;4554,70
2017;12;1;1998;5;4376,23
2017;12;2;1998;5;4379,71
2017;12;3;1998;5;4383,19
2017;12;4;1998;5;4386,67
2017;12;5;1998;5;4390,15
2017;12;6;1998;5;4393,63
2017;12;7;1998;5;4397,11
2017;12;8;1998;5;4400,59
2017;12;9;1998;5;4404,07
2017;12;10;1998;5;4407,55
2017;12;11;1998;5;4411,03
2017;12;12;1998;5;4414,51
2017;12;13;1998;5;4417,99
2017;12;14;1998;5;4421,47
2017;12;15;1998;5;4424,95
2017;12;16;1998;5;4428,43
2017;12;17;1998;5;4431,91
2017;12;18;1998;5;4435,39
2017;12;19;1998;5;4438,87
2017;12;20;1998;5;4442,35
2017;12;21;1998;5;4445,83
2017;12;22;1998;5;4449,31
2017;12;23;1998;5;4452,79
2017;12;24;1998;5;4456,27
2017;12;25;1998;5;4459,75
2017;12;26;1998;5;4463,23
2017;12;27;1998;5;4466,71
2017;12;28;1998;5;4470,19
2017;12;29;1998;5;4473,67
2017;12;30;1998;5;4477,15
