a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;16;2008;5;8950,30
2022;12;17;2008;5;8967,05
2022;12;18;2008;5;8983,79
2022;12;19;2008;5;9000,54
2022;12;20;2008;5;9017,28
2022;12;21;2008;5;9034,03
2022;12;22;2008;5;9050,77
2022;12;23;2008;5;9067,52
2022;12;24;2008;5;9084,26
2022;12;25;2008;5;9101,01
2022;12;26;2008;5;9117,75
2022;12;27;2008;5;9134,50
2022;12;28;2008;5;9151,24
2022;12;29;2008;5;9167,99
2022;12;30;2008;5;9184,73
2022;12;31;2008;5;9201,48
2022;12;1;2008;6;8519,39
2022;12;2;2008;6;8535,79
2022;12;3;2008;6;8552,20
2022;12;4;2008;6;8568,60
2022;12;5;2008;6;8585,00
2022;12;6;2008;6;8601,40
2022;12;7;2008;6;8617,81
2022;12;8;2008;6;8634,21
2022;12;9;2008;6;8650,61
2022;12;10;2008;6;8667,02
2022;12;11;2008;6;8683,42
2022;12;12;2008;6;8699,82
2022;12;13;2008;6;8716,23
2022;12;14;2008;6;8732,63
2022;12;15;2008;6;8749,03
2022;12;16;2008;6;8765,44
2022;12;17;2008;6;8781,84
2022;12;18;2008;6;8798,24
2022;12;19;2008;6;8814,64
2022;12;20;2008;6;8831,05
2022;12;21;2008;6;8847,45
2022;12;22;2008;6;8863,85
2022;12;23;2008;6;8880,26
2022;12;24;2008;6;8896,66
2022;12;25;2008;6;8913,06
2022;12;26;2008;6;8929,47
2022;12;27;2008;6;8945,87
2022;12;28;2008;6;8962,27
2022;12;29;2008;6;8978,67
2022;12;30;2008;6;8995,08
2022;12;31;2008;6;9011,48
2022;12;1;2008;7;8331,90
2022;12;2;2008;7;8347,95
2022;12;3;2008;7;8363,99
2022;12;4;2008;7;8380,04
2022;12;5;2008;7;8396,08
2022;12;6;2008;7;8412,13
2022;12;7;2008;7;8428,18
2022;12;8;2008;7;8444,22
2022;12;9;2008;7;8460,27
2022;12;10;2008;7;8476,32
2022;12;11;2008;7;8492,36
2022;12;12;2008;7;8508,41
2022;12;13;2008;7;8524,45
2022;12;14;2008;7;8540,50
2022;12;15;2008;7;8556,55
2022;12;16;2008;7;8572,59
2022;12;17;2008;7;8588,64
2022;12;18;2008;7;8604,69
2022;12;19;2008;7;8620,73
2022;12;20;2008;7;8636,78
2022;12;21;2008;7;8652,82
2022;12;22;2008;7;8668,87
2022;12;23;2008;7;8684,92
2022;12;24;2008;7;8700,96
2022;12;25;2008;7;8717,01
2022;12;26;2008;7;8733,06
2022;12;27;2008;7;8749,10
2022;12;28;2008;7;8765,15
2022;12;29;2008;7;8781,19
2022;12;30;2008;7;8797,24
2022;12;31;2008;7;8813,29
2022;12;1;2008;8;8158,24
2022;12;2;2008;8;8173,95
2022;12;3;2008;8;8189,67
2022;12;4;2008;8;8205,38
2022;12;5;2008;8;8221,10
2022;12;6;2008;8;8236,81
2022;12;7;2008;8;8252,53
2022;12;8;2008;8;8268,25
2022;12;9;2008;8;8283,96
2022;12;10;2008;8;8299,68
2022;12;11;2008;8;8315,39
2022;12;12;2008;8;8331,11
2022;12;13;2008;8;8346,82
2022;12;14;2008;8;8362,54
2022;12;15;2008;8;8378,26
2022;12;16;2008;8;8393,97
2022;12;17;2008;8;8409,69
2022;12;18;2008;8;8425,40
2022;12;19;2008;8;8441,12
2022;12;20;2008;8;8456,83
2022;12;21;2008;8;8472,55
2022;12;22;2008;8;8488,27
2022;12;23;2008;8;8503,98
2022;12;24;2008;8;8519,70
2022;12;25;2008;8;8535,41
2022;12;26;2008;8;8551,13
2022;12;27;2008;8;8566,84
2022;12;28;2008;8;8582,56
2022;12;29;2008;8;8598,28
2022;12;30;2008;8;8613,99
2022;12;31;2008;8;8629,71
2022;12;1;2008;9;7986,69
2022;12;2;2008;9;8002,08
2022;12;3;2008;9;8017,47
2022;12;4;2008;9;8032,86
2022;12;5;2008;9;8048,25
2022;12;6;2008;9;8063,64
2022;12;7;2008;9;8079,03
2022;12;8;2008;9;8094,42
2022;12;9;2008;9;8109,81
2022;12;10;2008;9;8125,19
2022;12;11;2008;9;8140,58
2022;12;12;2008;9;8155,97
2022;12;13;2008;9;8171,36
2022;12;14;2008;9;8186,75
2022;12;15;2008;9;8202,14
2022;12;16;2008;9;8217,53
2022;12;17;2008;9;8232,92
2022;12;18;2008;9;8248,31
2022;12;19;2008;9;8263,70
2022;12;20;2008;9;8279,09
2022;12;21;2008;9;8294,48
2022;12;22;2008;9;8309,87
2022;12;23;2008;9;8325,25
2022;12;24;2008;9;8340,64
2022;12;25;2008;9;8356,03
2022;12;26;2008;9;8371,42
2022;12;27;2008;9;8386,81
2022;12;28;2008;9;8402,20
2022;12;29;2008;9;8417,59
2022;12;30;2008;9;8432,98
2022;12;31;2008;9;8448,37
2022;12;1;2008;10;7812,13
2022;12;2;2008;10;7827,19
2022;12;3;2008;10;7842,25
2022;12;4;2008;10;7857,31
2022;12;5;2008;10;7872,36
2022;12;6;2008;10;7887,42
2022;12;7;2008;10;7902,48
2022;12;8;2008;10;7917,53
2022;12;9;2008;10;7932,59
2022;12;10;2008;10;7947,65
2022;12;11;2008;10;7962,71
2022;12;12;2008;10;7977,76
2022;12;13;2008;10;7992,82
2022;12;14;2008;10;8007,88
2022;12;15;2008;10;8022,93
2022;12;16;2008;10;8037,99
2022;12;17;2008;10;8053,05
2022;12;18;2008;10;8068,10
2022;12;19;2008;10;8083,16
2022;12;20;2008;10;8098,22
2022;12;21;2008;10;8113,28
2022;12;22;2008;10;8128,33
2022;12;23;2008;10;8143,39
2022;12;24;2008;10;8158,45
2022;12;25;2008;10;8173,50
2022;12;26;2008;10;8188,56
2022;12;27;2008;10;8203,62
2022;12;28;2008;10;8218,68
2022;12;29;2008;10;8233,73
2022;12;30;2008;10;8248,79
2022;12;31;2008;10;8263,85
2022;12;1;2008;11;7641,68
2022;12;2;2008;11;7656,42
2022;12;3;2008;11;7671,15
2022;12;4;2008;11;7685,88
2022;12;5;2008;11;7700,61
2022;12;6;2008;11;7715,35
2022;12;7;2008;11;7730,08
2022;12;8;2008;11;7744,81
2022;12;9;2008;11;7759,55
2022;12;10;2008;11;7774,28
2022;12;11;2008;11;7789,01
2022;12;12;2008;11;7803,74
2022;12;13;2008;11;7818,48
2022;12;14;2008;11;7833,21
2022;12;15;2008;11;7847,94
2022;12;16;2008;11;7862,67
2022;12;17;2008;11;7877,41
2022;12;18;2008;11;7892,14
2022;12;19;2008;11;7906,87
2022;12;20;2008;11;7921,61
2022;12;21;2008;11;7936,34
2022;12;22;2008;11;7951,07
2022;12;23;2008;11;7965,80
2022;12;24;2008;11;7980,54
2022;12;25;2008;11;7995,27
2022;12;26;2008;11;8010,00
2022;12;27;2008;11;8024,73
2022;12;28;2008;11;8039,47
2022;12;29;2008;11;8054,20
2022;12;30;2008;11;8068,93
2022;12;31;2008;11;8083,67
2022;12;1;2008;12;7447,69
2022;12;2;2008;12;7462,05
2022;12;3;2008;12;7476,41
2022;12;4;2008;12;7490,78
2022;12;5;2008;12;7505,14
2022;12;6;2008;12;7519,50
2022;12;7;2008;12;7533,87
2022;12;8;2008;12;7548,23
2022;12;9;2008;12;7562,59
2022;12;10;2008;12;7576,96
2022;12;11;2008;12;7591,32
2022;12;12;2008;12;7605,68
2022;12;13;2008;12;7620,05
2022;12;14;2008;12;7634,41
2022;12;15;2008;12;7648,77
2022;12;16;2008;12;7663,14
2022;12;17;2008;12;7677,50
2022;12;18;2008;12;7691,87
2022;12;19;2008;12;7706,23
2022;12;20;2008;12;7720,59
2022;12;21;2008;12;7734,96
2022;12;22;2008;12;7749,32
2022;12;23;2008;12;7763,68
2022;12;24;2008;12;7778,05
2022;12;25;2008;12;7792,41
2022;12;26;2008;12;7806,77
2022;12;27;2008;12;7821,14
2022;12;28;2008;12;7835,50
2022;12;29;2008;12;7849,86
2022;12;30;2008;12;7864,23
2022;12;31;2008;12;7878,59
2022;12;1;2009;1;7271,98
2022;12;2;2009;1;7286,01
2022;12;3;2009;1;7300,04
2022;12;4;2009;1;7314,07
2022;12;5;2009;1;7328,09
2022;12;6;2009;1;7342,12
2022;12;7;2009;1;7356,15
2022;12;8;2009;1;7370,18
2022;12;9;2009;1;7384,21
2022;12;10;2009;1;7398,24
2022;12;11;2009;1;7412,27
2022;12;12;2009;1;7426,30
2022;12;13;2009;1;7440,33
2022;12;14;2009;1;7454,36
2022;12;15;2009;1;7468,39
2022;12;16;2009;1;7482,42
2022;12;17;2009;1;7496,44
2022;12;18;2009;1;7510,47
2022;12;19;2009;1;7524,50
2022;12;20;2009;1;7538,53
2022;12;21;2009;1;7552,56
2022;12;22;2009;1;7566,59
2022;12;23;2009;1;7580,62
2022;12;24;2009;1;7594,65
2022;12;25;2009;1;7608,68
2022;12;26;2009;1;7622,71
2022;12;27;2009;1;7636,74
2022;12;28;2009;1;7650,77
2022;12;29;2009;1;7664,79
2022;12;30;2009;1;7678,82
2022;12;31;2009;1;7692,85
2022;12;1;2009;2;7102,05
2022;12;2;2009;2;7115,76
2022;12;3;2009;2;7129,46
2022;12;4;2009;2;7143,17
2022;12;5;2009;2;7156,87
2022;12;6;2009;2;7170,58
2022;12;7;2009;2;7184,29
2022;12;8;2009;2;7197,99
2022;12;9;2009;2;7211,70
2022;12;10;2009;2;7225,40
2022;12;11;2009;2;7239,11
2022;12;12;2009;2;7252,81
2022;12;13;2009;2;7266,52
2022;12;14;2009;2;7280,23
2022;12;15;2009;2;7293,93
2022;12;16;2009;2;7307,64
2022;12;17;2009;2;7321,34
2022;12;18;2009;2;7335,05
2022;12;19;2009;2;7348,75
2022;12;20;2009;2;7362,46
2022;12;21;2009;2;7376,17
2022;12;22;2009;2;7389,87
2022;12;23;2009;2;7403,58
2022;12;24;2009;2;7417,28
2022;12;25;2009;2;7430,99
2022;12;26;2009;2;7444,70
2022;12;27;2009;2;7458,40
2022;12;28;2009;2;7472,11
2022;12;29;2009;2;7485,81
2022;12;30;2009;2;7499,52
2022;12;31;2009;2;7513,22
2022;12;1;2009;3;6897,62
2022;12;2;2009;3;6910,94
2022;12;3;2009;3;6924,26
2022;12;4;2009;3;6937,57
2022;12;5;2009;3;6950,89
2022;12;6;2009;3;6964,21
2022;12;7;2009;3;6977,52
2022;12;8;2009;3;6990,84
2022;12;9;2009;3;7004,16
2022;12;10;2009;3;7017,47
2022;12;11;2009;3;7030,79
2022;12;12;2009;3;7044,11
2022;12;13;2009;3;7057,42
2022;12;14;2009;3;7070,74
2022;12;15;2009;3;7084,06
2022;12;16;2009;3;7097,37
2022;12;17;2009;3;7110,69
2022;12;18;2009;3;7124,01
2022;12;19;2009;3;7137,32
2022;12;20;2009;3;7150,64
2022;12;21;2009;3;7163,96
2022;12;22;2009;3;7177,27
2022;12;23;2009;3;7190,59
2022;12;24;2009;3;7203,91
2022;12;25;2009;3;7217,22
2022;12;26;2009;3;7230,54
2022;12;27;2009;3;7243,86
2022;12;28;2009;3;7257,17
2022;12;29;2009;3;7270,49
2022;12;30;2009;3;7283,81
2022;12;31;2009;3;7297,12
2022;12;1;2009;4;6733,10
2022;12;2;2009;4;6746,10
2022;12;3;2009;4;6759,11
2022;12;4;2009;4;6772,11
2022;12;5;2009;4;6785,12
2022;12;6;2009;4;6798,12
2022;12;7;2009;4;6811,12
2022;12;8;2009;4;6824,13
2022;12;9;2009;4;6837,13
2022;12;10;2009;4;6850,13
2022;12;11;2009;4;6863,14
2022;12;12;2009;4;6876,14
2022;12;13;2009;4;6889,15
2022;12;14;2009;4;6902,15
2022;12;15;2009;4;6915,15
2022;12;16;2009;4;6928,16
2022;12;17;2009;4;6941,16
2022;12;18;2009;4;6954,16
2022;12;19;2009;4;6967,17
2022;12;20;2009;4;6980,17
2022;12;21;2009;4;6993,17
2022;12;22;2009;4;7006,18
2022;12;23;2009;4;7019,18
2022;12;24;2009;4;7032,19
2022;12;25;2009;4;7045,19
2022;12;26;2009;4;7058,19
2022;12;27;2009;4;7071,20
2022;12;28;2009;4;7084,20
2022;12;29;2009;4;7097,20
2022;12;30;2009;4;7110,21
2022;12;31;2009;4;7123,21
2022;12;1;2009;5;6566,25
2022;12;2;2009;5;6578,94
2022;12;3;2009;5;6591,62
2022;12;4;2009;5;6604,31
2022;12;5;2009;5;6617,00
2022;12;6;2009;5;6629,68
2022;12;7;2009;5;6642,37
2022;12;8;2009;5;6655,05
2022;12;9;2009;5;6667,74
2022;12;10;2009;5;6680,43
2022;12;11;2009;5;6693,11
2022;12;12;2009;5;6705,80
2022;12;13;2009;5;6718,49
2022;12;14;2009;5;6731,17
2022;12;15;2009;5;6743,86
2022;12;16;2009;5;6756,54
2022;12;17;2009;5;6769,23
2022;12;18;2009;5;6781,92
2022;12;19;2009;5;6794,60
2022;12;20;2009;5;6807,29
2022;12;21;2009;5;6819,97
2022;12;22;2009;5;6832,66
2022;12;23;2009;5;6845,35
2022;12;24;2009;5;6858,03
2022;12;25;2009;5;6870,72
2022;12;26;2009;5;6883,40
2022;12;27;2009;5;6896,09
2022;12;28;2009;5;6908,78
2022;12;29;2009;5;6921,46
2022;12;30;2009;5;6934,15
2022;12;31;2009;5;6946,84
2022;12;1;2009;6;6414,23
2022;12;2;2009;6;6426,62
2022;12;3;2009;6;6439,02
2022;12;4;2009;6;6451,42
2022;12;5;2009;6;6463,81
2022;12;6;2009;6;6476,21
2022;12;7;2009;6;6488,61
2022;12;8;2009;6;6501,00
2022;12;9;2009;6;6513,40
2022;12;10;2009;6;6525,80
2022;12;11;2009;6;6538,20
2022;12;12;2009;6;6550,59
2022;12;13;2009;6;6562,99
2022;12;14;2009;6;6575,39
2022;12;15;2009;6;6587,78
2022;12;16;2009;6;6600,18
2022;12;17;2009;6;6612,58
2022;12;18;2009;6;6624,97
2022;12;19;2009;6;6637,37
2022;12;20;2009;6;6649,77
2022;12;21;2009;6;6662,16
2022;12;22;2009;6;6674,56
2022;12;23;2009;6;6686,96
2022;12;24;2009;6;6699,35
2022;12;25;2009;6;6711,75
2022;12;26;2009;6;6724,15
2022;12;27;2009;6;6736,54
2022;12;28;2009;6;6748,94
2022;12;29;2009;6;6761,34
2022;12;30;2009;6;6773,73
2022;12;31;2009;6;6786,13
2022;12;1;2009;7;6268,39
2022;12;2;2009;7;6280,51
2022;12;3;2009;7;6292,63
2022;12;4;2009;7;6304,75
2022;12;5;2009;7;6316,87
2022;12;6;2009;7;6328,99
2022;12;7;2009;7;6341,11
2022;12;8;2009;7;6353,23
2022;12;9;2009;7;6365,35
2022;12;10;2009;7;6377,47
2022;12;11;2009;7;6389,59
2022;12;12;2009;7;6401,71
2022;12;13;2009;7;6413,83
2022;12;14;2009;7;6425,95
2022;12;15;2009;7;6438,07
2022;12;16;2009;7;6450,18
2022;12;17;2009;7;6462,30
2022;12;18;2009;7;6474,42
2022;12;19;2009;7;6486,54
2022;12;20;2009;7;6498,66
2022;12;21;2009;7;6510,78
2022;12;22;2009;7;6522,90
2022;12;23;2009;7;6535,02
2022;12;24;2009;7;6547,14
2022;12;25;2009;7;6559,26
2022;12;26;2009;7;6571,38
2022;12;27;2009;7;6583,50
2022;12;28;2009;7;6595,62
2022;12;29;2009;7;6607,74
2022;12;30;2009;7;6619,85
2022;12;31;2009;7;6631,97
2022;12;1;2009;8;6138,48
2022;12;2;2009;8;6150,35
2022;12;3;2009;8;6162,23
2022;12;4;2009;8;6174,10
2022;12;5;2009;8;6185,97
2022;12;6;2009;8;6197,84
2022;12;7;2009;8;6209,72
2022;12;8;2009;8;6221,59
2022;12;9;2009;8;6233,46
2022;12;10;2009;8;6245,33
2022;12;11;2009;8;6257,20
2022;12;12;2009;8;6269,08
2022;12;13;2009;8;6280,95
2022;12;14;2009;8;6292,82
2022;12;15;2009;8;6304,69
2022;12;16;2009;8;6316,56
2022;12;17;2009;8;6328,44
2022;12;18;2009;8;6340,31
2022;12;19;2009;8;6352,18
2022;12;20;2009;8;6364,05
2022;12;21;2009;8;6375,92
2022;12;22;2009;8;6387,80
2022;12;23;2009;8;6399,67
2022;12;24;2009;8;6411,54
2022;12;25;2009;8;6423,41
2022;12;26;2009;8;6435,28
2022;12;27;2009;8;6447,16
2022;12;28;2009;8;6459,03
2022;12;29;2009;8;6470,90
2022;12;30;2009;8;6482,77
2022;12;31;2009;8;6494,64
2022;12;1;2009;9;6018,98
2022;12;2;2009;9;6030,63
2022;12;3;2009;9;6042,27
2022;12;4;2009;9;6053,92
2022;12;5;2009;9;6065,56
2022;12;6;2009;9;6077,21
2022;12;7;2009;9;6088,85
2022;12;8;2009;9;6100,50
2022;12;9;2009;9;6112,14
2022;12;10;2009;9;6123,79
2022;12;11;2009;9;6135,43
2022;12;12;2009;9;6147,07
2022;12;13;2009;9;6158,72
2022;12;14;2009;9;6170,36
2022;12;15;2009;9;6182,01
2022;12;16;2009;9;6193,65
2022;12;17;2009;9;6205,30
2022;12;18;2009;9;6216,94
2022;12;19;2009;9;6228,59
2022;12;20;2009;9;6240,23
2022;12;21;2009;9;6251,88
2022;12;22;2009;9;6263,52
2022;12;23;2009;9;6275,17
2022;12;24;2009;9;6286,81
2022;12;25;2009;9;6298,46
2022;12;26;2009;9;6310,10
2022;12;27;2009;9;6321,74
2022;12;28;2009;9;6333,39
2022;12;29;2009;9;6345,03
2022;12;30;2009;9;6356,68
2022;12;31;2009;9;6368,32
2022;12;1;2009;10;5949,31
2022;12;2;2009;10;5960,82
2022;12;3;2009;10;5972,33
2022;12;4;2009;10;5983,84
2022;12;5;2009;10;5995,36
2022;12;6;2009;10;6006,87
2022;12;7;2009;10;6018,38
2022;12;8;2009;10;6029,89
2022;12;9;2009;10;6041,40
2022;12;10;2009;10;6052,92
2022;12;11;2009;10;6064,43
2022;12;12;2009;10;6075,94
2022;12;13;2009;10;6087,45
2022;12;14;2009;10;6098,96
2022;12;15;2009;10;6110,48
2022;12;16;2009;10;6121,99
2022;12;17;2009;10;6133,50
2022;12;18;2009;10;6145,01
2022;12;19;2009;10;6156,52
2022;12;20;2009;10;6168,04
2022;12;21;2009;10;6179,55
2022;12;22;2009;10;6191,06
2022;12;23;2009;10;6202,57
2022;12;24;2009;10;6214,08
2022;12;25;2009;10;6225,60
2022;12;26;2009;10;6237,11
2022;12;27;2009;10;6248,62
2022;12;28;2009;10;6260,13
2022;12;29;2009;10;6271,64
2022;12;30;2009;10;6283,16
2022;12;31;2009;10;6294,67
2022;12;1;2009;11;5898,77
2022;12;2;2009;11;5910,19
2022;12;3;2009;11;5921,61
2022;12;4;2009;11;5933,02
2022;12;5;2009;11;5944,44
2022;12;6;2009;11;5955,85
2022;12;7;2009;11;5967,27
2022;12;8;2009;11;5978,68
2022;12;9;2009;11;5990,10
2022;12;10;2009;11;6001,52
2022;12;11;2009;11;6012,93
2022;12;12;2009;11;6024,35
2022;12;13;2009;11;6035,76
2022;12;14;2009;11;6047,18
2022;12;15;2009;11;6058,60
2022;12;16;2009;11;6070,01
2022;12;17;2009;11;6081,43
2022;12;18;2009;11;6092,84
2022;12;19;2009;11;6104,26
2022;12;20;2009;11;6115,68
2022;12;21;2009;11;6127,09
2022;12;22;2009;11;6138,51
2022;12;23;2009;11;6149,92
2022;12;24;2009;11;6161,34
2022;12;25;2009;11;6172,76
2022;12;26;2009;11;6184,17
2022;12;27;2009;11;6195,59
2022;12;28;2009;11;6207,00
2022;12;29;2009;11;6218,42
2022;12;30;2009;11;6229,83
2022;12;31;2009;11;6241,25
2022;12;1;2009;12;5811,87
2022;12;2;2009;12;5823,13
2022;12;3;2009;12;5834,38
2022;12;4;2009;12;5845,63
2022;12;5;2009;12;5856,88
2022;12;6;2009;12;5868,13
2022;12;7;2009;12;5879,38
2022;12;8;2009;12;5890,63
2022;12;9;2009;12;5901,88
2022;12;10;2009;12;5913,13
2022;12;11;2009;12;5924,38
2022;12;12;2009;12;5935,63
2022;12;13;2009;12;5946,88
2022;12;14;2009;12;5958,13
2022;12;15;2009;12;5969,38
2022;12;16;2009;12;5980,63
2022;12;17;2009;12;5991,88
2022;12;18;2009;12;6003,13
2022;12;19;2009;12;6014,38
2022;12;20;2009;12;6025,63
2022;12;21;2009;12;6036,88
2022;12;22;2009;12;6048,14
2022;12;23;2009;12;6059,39
2022;12;24;2009;12;6070,64
2022;12;25;2009;12;6081,89
2022;12;26;2009;12;6093,14
2022;12;27;2009;12;6104,39
2022;12;28;2009;12;6115,64
2022;12;29;2009;12;6126,89
2022;12;30;2009;12;6138,14
2022;12;31;2009;12;6149,39
2022;12;1;2010;1;5734,60
2022;12;2;2010;1;5745,71
2022;12;3;2010;1;5756,81
2022;12;4;2010;1;5767,91
2022;12;5;2010;1;5779,02
2022;12;6;2010;1;5790,12
2022;12;7;2010;1;5801,22
2022;12;8;2010;1;5812,33
2022;12;9;2010;1;5823,43
2022;12;10;2010;1;5834,53
2022;12;11;2010;1;5845,64
2022;12;12;2010;1;5856,74
2022;12;13;2010;1;5867,84
2022;12;14;2010;1;5878,95
2022;12;15;2010;1;5890,05
2022;12;16;2010;1;5901,15
2022;12;17;2010;1;5912,26
2022;12;18;2010;1;5923,36
2022;12;19;2010;1;5934,47
2022;12;20;2010;1;5945,57
2022;12;21;2010;1;5956,67
2022;12;22;2010;1;5967,78
2022;12;23;2010;1;5978,88
2022;12;24;2010;1;5989,98
2022;12;25;2010;1;6001,09
2022;12;26;2010;1;6012,19
2022;12;27;2010;1;6023,29
2022;12;28;2010;1;6034,40
2022;12;29;2010;1;6045,50
2022;12;30;2010;1;6056,60
2022;12;31;2010;1;6067,71
2022;12;1;2010;2;5660,02
2022;12;2;2010;2;5670,98
2022;12;3;2010;2;5681,95
2022;12;4;2010;2;5692,91
2022;12;5;2010;2;5703,87
2022;12;6;2010;2;5714,83
2022;12;7;2010;2;5725,79
2022;12;8;2010;2;5736,75
2022;12;9;2010;2;5747,71
2022;12;10;2010;2;5758,68
2022;12;11;2010;2;5769,64
2022;12;12;2010;2;5780,60
2022;12;13;2010;2;5791,56
2022;12;14;2010;2;5802,52
2022;12;15;2010;2;5813,48
2022;12;16;2010;2;5824,45
2022;12;17;2010;2;5835,41
2022;12;18;2010;2;5846,37
2022;12;19;2010;2;5857,33
2022;12;20;2010;2;5868,29
2022;12;21;2010;2;5879,25
2022;12;22;2010;2;5890,21
2022;12;23;2010;2;5901,18
2022;12;24;2010;2;5912,14
2022;12;25;2010;2;5923,10
2022;12;26;2010;2;5934,06
2022;12;27;2010;2;5945,02
2022;12;28;2010;2;5955,98
2022;12;29;2010;2;5966,95
2022;12;30;2010;2;5977,91
2022;12;31;2010;2;5988,87
2022;12;1;2010;3;5571,53
2022;12;2;2010;3;5582,32
2022;12;3;2010;3;5593,11
2022;12;4;2010;3;5603,91
2022;12;5;2010;3;5614,70
2022;12;6;2010;3;5625,49
2022;12;7;2010;3;5636,29
2022;12;8;2010;3;5647,08
2022;12;9;2010;3;5657,87
2022;12;10;2010;3;5668,67
2022;12;11;2010;3;5679,46
2022;12;12;2010;3;5690,25
2022;12;13;2010;3;5701,04
2022;12;14;2010;3;5711,84
2022;12;15;2010;3;5722,63
2022;12;16;2010;3;5733,42
2022;12;17;2010;3;5744,22
2022;12;18;2010;3;5755,01
2022;12;19;2010;3;5765,80
2022;12;20;2010;3;5776,60
2022;12;21;2010;3;5787,39
2022;12;22;2010;3;5798,18
2022;12;23;2010;3;5808,98
2022;12;24;2010;3;5819,77
2022;12;25;2010;3;5830,56
2022;12;26;2010;3;5841,36
2022;12;27;2010;3;5852,15
2022;12;28;2010;3;5862,94
2022;12;29;2010;3;5873,73
2022;12;30;2010;3;5884,53
2022;12;31;2010;3;5895,32
2022;12;1;2010;4;5497,21
2022;12;2;2010;4;5507,86
2022;12;3;2010;4;5518,52
2022;12;4;2010;4;5529,17
2022;12;5;2010;4;5539,82
2022;12;6;2010;4;5550,47
2022;12;7;2010;4;5561,12
2022;12;8;2010;4;5571,77
2022;12;9;2010;4;5582,43
2022;12;10;2010;4;5593,08
2022;12;11;2010;4;5603,73
2022;12;12;2010;4;5614,38
2022;12;13;2010;4;5625,03
2022;12;14;2010;4;5635,68
2022;12;15;2010;4;5646,34
2022;12;16;2010;4;5656,99
2022;12;17;2010;4;5667,64
2022;12;18;2010;4;5678,29
2022;12;19;2010;4;5688,94
2022;12;20;2010;4;5699,59
2022;12;21;2010;4;5710,25
2022;12;22;2010;4;5720,90
2022;12;23;2010;4;5731,55
2022;12;24;2010;4;5742,20
2022;12;25;2010;4;5752,85
2022;12;26;2010;4;5763,50
2022;12;27;2010;4;5774,16
2022;12;28;2010;4;5784,81
2022;12;29;2010;4;5795,46
2022;12;30;2010;4;5806,11
2022;12;31;2010;4;5816,76
2022;12;1;2010;5;5418,11
2022;12;2;2010;5;5428,61
2022;12;3;2010;5;5439,11
2022;12;4;2010;5;5449,61
2022;12;5;2010;5;5460,12
2022;12;6;2010;5;5470,62
2022;12;7;2010;5;5481,12
2022;12;8;2010;5;5491,62
2022;12;9;2010;5;5502,12
2022;12;10;2010;5;5512,62
2022;12;11;2010;5;5523,12
2022;12;12;2010;5;5533,62
2022;12;13;2010;5;5544,13
2022;12;14;2010;5;5554,63
2022;12;15;2010;5;5565,13
2022;12;16;2010;5;5575,63
2022;12;17;2010;5;5586,13
2022;12;18;2010;5;5596,63
2022;12;19;2010;5;5607,13
2022;12;20;2010;5;5617,63
2022;12;21;2010;5;5628,13
2022;12;22;2010;5;5638,64
2022;12;23;2010;5;5649,14
2022;12;24;2010;5;5659,64
2022;12;25;2010;5;5670,14
2022;12;26;2010;5;5680,64
2022;12;27;2010;5;5691,14
2022;12;28;2010;5;5701,64
2022;12;29;2010;5;5712,14
2022;12;30;2010;5;5722,65
2022;12;31;2010;5;5733,15
2022;12;1;2010;6;5337,15
2022;12;2;2010;6;5347,50
2022;12;3;2010;6;5357,85
2022;12;4;2010;6;5368,19
2022;12;5;2010;6;5378,54
2022;12;6;2010;6;5388,89
2022;12;7;2010;6;5399,23
2022;12;8;2010;6;5409,58
2022;12;9;2010;6;5419,93
2022;12;10;2010;6;5430,28
2022;12;11;2010;6;5440,62
2022;12;12;2010;6;5450,97
2022;12;13;2010;6;5461,32
2022;12;14;2010;6;5471,66
2022;12;15;2010;6;5482,01
2022;12;16;2010;6;5492,36
2022;12;17;2010;6;5502,71
2022;12;18;2010;6;5513,05
2022;12;19;2010;6;5523,40
2022;12;20;2010;6;5533,75
2022;12;21;2010;6;5544,09
2022;12;22;2010;6;5554,44
2022;12;23;2010;6;5564,79
2022;12;24;2010;6;5575,14
2022;12;25;2010;6;5585,48
2022;12;26;2010;6;5595,83
2022;12;27;2010;6;5606,18
2022;12;28;2010;6;5616,52
2022;12;29;2010;6;5626,87
2022;12;30;2010;6;5637,22
2022;12;31;2010;6;5647,57
2022;12;1;2010;7;5264,29
2022;12;2;2010;7;5274,49
2022;12;3;2010;7;5284,70
2022;12;4;2010;7;5294,91
2022;12;5;2010;7;5305,12
2022;12;6;2010;7;5315,33
2022;12;7;2010;7;5325,54
2022;12;8;2010;7;5335,75
2022;12;9;2010;7;5345,95
2022;12;10;2010;7;5356,16
2022;12;11;2010;7;5366,37
2022;12;12;2010;7;5376,58
2022;12;13;2010;7;5386,79
2022;12;14;2010;7;5397,00
2022;12;15;2010;7;5407,20
2022;12;16;2010;7;5417,41
2022;12;17;2010;7;5427,62
2022;12;18;2010;7;5437,83
2022;12;19;2010;7;5448,04
2022;12;20;2010;7;5458,25
2022;12;21;2010;7;5468,46
2022;12;22;2010;7;5478,66
2022;12;23;2010;7;5488,87
2022;12;24;2010;7;5499,08
2022;12;25;2010;7;5509,29
2022;12;26;2010;7;5519,50
2022;12;27;2010;7;5529,71
2022;12;28;2010;7;5539,91
2022;12;29;2010;7;5550,12
2022;12;30;2010;7;5560,33
