﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;5;1984;12;828,61
2020;12;6;1984;12;828,68
2020;12;7;1984;12;828,75
2020;12;8;1984;12;828,82
2020;12;9;1984;12;828,89
2020;12;10;1984;12;828,97
2020;12;11;1984;12;829,04
2020;12;12;1984;12;829,11
2020;12;13;1984;12;829,18
2020;12;14;1984;12;829,25
2020;12;15;1984;12;829,33
2020;12;16;1984;12;829,40
2020;12;17;1984;12;829,47
2020;12;18;1984;12;829,54
2020;12;19;1984;12;829,61
2020;12;20;1984;12;829,69
2020;12;21;1984;12;829,76
2020;12;22;1984;12;829,83
2020;12;23;1984;12;829,90
2020;12;24;1984;12;829,97
2020;12;25;1984;12;830,05
2020;12;26;1984;12;830,12
2020;12;27;1984;12;830,19
2020;12;28;1984;12;830,26
2020;12;29;1984;12;830,33
2020;12;30;1984;12;830,41
2020;12;31;1984;12;830,48
2020;12;1;1985;1;821,21
2020;12;2;1985;1;821,28
2020;12;3;1985;1;821,36
2020;12;4;1985;1;821,43
2020;12;5;1985;1;821,50
2020;12;6;1985;1;821,57
2020;12;7;1985;1;821,64
2020;12;8;1985;1;821,72
2020;12;9;1985;1;821,79
2020;12;10;1985;1;821,86
2020;12;11;1985;1;821,93
2020;12;12;1985;1;822,00
2020;12;13;1985;1;822,08
2020;12;14;1985;1;822,15
2020;12;15;1985;1;822,22
2020;12;16;1985;1;822,29
2020;12;17;1985;1;822,36
2020;12;18;1985;1;822,44
2020;12;19;1985;1;822,51
2020;12;20;1985;1;822,58
2020;12;21;1985;1;822,65
2020;12;22;1985;1;822,72
2020;12;23;1985;1;822,80
2020;12;24;1985;1;822,87
2020;12;25;1985;1;822,94
2020;12;26;1985;1;823,01
2020;12;27;1985;1;823,09
2020;12;28;1985;1;823,16
2020;12;29;1985;1;823,23
2020;12;30;1985;1;823,30
2020;12;31;1985;1;823,37
2020;12;1;1985;2;814,31
2020;12;2;1985;2;814,39
2020;12;3;1985;2;814,46
2020;12;4;1985;2;814,53
2020;12;5;1985;2;814,60
2020;12;6;1985;2;814,67
2020;12;7;1985;2;814,75
2020;12;8;1985;2;814,82
2020;12;9;1985;2;814,89
2020;12;10;1985;2;814,96
2020;12;11;1985;2;815,03
2020;12;12;1985;2;815,11
2020;12;13;1985;2;815,18
2020;12;14;1985;2;815,25
2020;12;15;1985;2;815,32
2020;12;16;1985;2;815,39
2020;12;17;1985;2;815,47
2020;12;18;1985;2;815,54
2020;12;19;1985;2;815,61
2020;12;20;1985;2;815,68
2020;12;21;1985;2;815,75
2020;12;22;1985;2;815,83
2020;12;23;1985;2;815,90
2020;12;24;1985;2;815,97
2020;12;25;1985;2;816,04
2020;12;26;1985;2;816,11
2020;12;27;1985;2;816,19
2020;12;28;1985;2;816,26
2020;12;29;1985;2;816,33
2020;12;30;1985;2;816,40
2020;12;31;1985;2;816,47
2020;12;1;1985;3;808,46
2020;12;2;1985;3;808,53
2020;12;3;1985;3;808,60
2020;12;4;1985;3;808,67
2020;12;5;1985;3;808,75
2020;12;6;1985;3;808,82
2020;12;7;1985;3;808,89
2020;12;8;1985;3;808,96
2020;12;9;1985;3;809,03
2020;12;10;1985;3;809,11
2020;12;11;1985;3;809,18
2020;12;12;1985;3;809,25
2020;12;13;1985;3;809,32
2020;12;14;1985;3;809,39
2020;12;15;1985;3;809,47
2020;12;16;1985;3;809,54
2020;12;17;1985;3;809,61
2020;12;18;1985;3;809,68
2020;12;19;1985;3;809,76
2020;12;20;1985;3;809,83
2020;12;21;1985;3;809,90
2020;12;22;1985;3;809,97
2020;12;23;1985;3;810,04
2020;12;24;1985;3;810,12
2020;12;25;1985;3;810,19
2020;12;26;1985;3;810,26
2020;12;27;1985;3;810,33
2020;12;28;1985;3;810,40
2020;12;29;1985;3;810,48
2020;12;30;1985;3;810,55
2020;12;31;1985;3;810,62
2020;12;1;1985;4;803,47
2020;12;2;1985;4;803,54
2020;12;3;1985;4;803,61
2020;12;4;1985;4;803,68
2020;12;5;1985;4;803,76
2020;12;6;1985;4;803,83
2020;12;7;1985;4;803,90
2020;12;8;1985;4;803,97
2020;12;9;1985;4;804,04
2020;12;10;1985;4;804,12
2020;12;11;1985;4;804,19
2020;12;12;1985;4;804,26
2020;12;13;1985;4;804,33
2020;12;14;1985;4;804,40
2020;12;15;1985;4;804,48
2020;12;16;1985;4;804,55
2020;12;17;1985;4;804,62
2020;12;18;1985;4;804,69
2020;12;19;1985;4;804,77
2020;12;20;1985;4;804,84
2020;12;21;1985;4;804,91
2020;12;22;1985;4;804,98
2020;12;23;1985;4;805,05
2020;12;24;1985;4;805,13
2020;12;25;1985;4;805,20
2020;12;26;1985;4;805,27
2020;12;27;1985;4;805,34
2020;12;28;1985;4;805,41
2020;12;29;1985;4;805,49
2020;12;30;1985;4;805,56
2020;12;31;1985;4;805,63
2020;12;1;1985;5;797,89
2020;12;2;1985;5;797,96
2020;12;3;1985;5;798,04
2020;12;4;1985;5;798,11
2020;12;5;1985;5;798,18
2020;12;6;1985;5;798,25
2020;12;7;1985;5;798,32
2020;12;8;1985;5;798,40
2020;12;9;1985;5;798,47
2020;12;10;1985;5;798,54
2020;12;11;1985;5;798,61
2020;12;12;1985;5;798,68
2020;12;13;1985;5;798,76
2020;12;14;1985;5;798,83
2020;12;15;1985;5;798,90
2020;12;16;1985;5;798,97
2020;12;17;1985;5;799,05
2020;12;18;1985;5;799,12
2020;12;19;1985;5;799,19
2020;12;20;1985;5;799,26
2020;12;21;1985;5;799,33
2020;12;22;1985;5;799,41
2020;12;23;1985;5;799,48
2020;12;24;1985;5;799,55
2020;12;25;1985;5;799,62
2020;12;26;1985;5;799,69
2020;12;27;1985;5;799,77
2020;12;28;1985;5;799,84
2020;12;29;1985;5;799,91
2020;12;30;1985;5;799,98
2020;12;31;1985;5;800,05
2020;12;1;1985;6;792,57
2020;12;2;1985;6;792,64
2020;12;3;1985;6;792,71
2020;12;4;1985;6;792,78
2020;12;5;1985;6;792,86
2020;12;6;1985;6;792,93
2020;12;7;1985;6;793,00
2020;12;8;1985;6;793,07
2020;12;9;1985;6;793,14
2020;12;10;1985;6;793,22
2020;12;11;1985;6;793,29
2020;12;12;1985;6;793,36
2020;12;13;1985;6;793,43
2020;12;14;1985;6;793,50
2020;12;15;1985;6;793,58
2020;12;16;1985;6;793,65
2020;12;17;1985;6;793,72
2020;12;18;1985;6;793,79
2020;12;19;1985;6;793,86
2020;12;20;1985;6;793,94
2020;12;21;1985;6;794,01
2020;12;22;1985;6;794,08
2020;12;23;1985;6;794,15
2020;12;24;1985;6;794,22
2020;12;25;1985;6;794,30
2020;12;26;1985;6;794,37
2020;12;27;1985;6;794,44
2020;12;28;1985;6;794,51
2020;12;29;1985;6;794,58
2020;12;30;1985;6;794,66
2020;12;31;1985;6;794,73
2020;12;1;1985;7;786,50
2020;12;2;1985;7;786,57
2020;12;3;1985;7;786,64
2020;12;4;1985;7;786,71
2020;12;5;1985;7;786,78
2020;12;6;1985;7;786,86
2020;12;7;1985;7;786,93
2020;12;8;1985;7;787,00
2020;12;9;1985;7;787,07
2020;12;10;1985;7;787,14
2020;12;11;1985;7;787,22
2020;12;12;1985;7;787,29
2020;12;13;1985;7;787,36
2020;12;14;1985;7;787,43
2020;12;15;1985;7;787,50
2020;12;16;1985;7;787,58
2020;12;17;1985;7;787,65
2020;12;18;1985;7;787,72
2020;12;19;1985;7;787,79
2020;12;20;1985;7;787,86
2020;12;21;1985;7;787,94
2020;12;22;1985;7;788,01
2020;12;23;1985;7;788,08
2020;12;24;1985;7;788,15
2020;12;25;1985;7;788,23
2020;12;26;1985;7;788,30
2020;12;27;1985;7;788,37
2020;12;28;1985;7;788,44
2020;12;29;1985;7;788,51
2020;12;30;1985;7;788,59
2020;12;31;1985;7;788,66
2020;12;1;1985;8;781,45
2020;12;2;1985;8;781,52
2020;12;3;1985;8;781,59
2020;12;4;1985;8;781,66
2020;12;5;1985;8;781,73
2020;12;6;1985;8;781,81
2020;12;7;1985;8;781,88
2020;12;8;1985;8;781,95
2020;12;9;1985;8;782,02
2020;12;10;1985;8;782,09
2020;12;11;1985;8;782,17
2020;12;12;1985;8;782,24
2020;12;13;1985;8;782,31
2020;12;14;1985;8;782,38
2020;12;15;1985;8;782,45
2020;12;16;1985;8;782,53
2020;12;17;1985;8;782,60
2020;12;18;1985;8;782,67
2020;12;19;1985;8;782,74
2020;12;20;1985;8;782,81
2020;12;21;1985;8;782,89
2020;12;22;1985;8;782,96
2020;12;23;1985;8;783,03
2020;12;24;1985;8;783,10
2020;12;25;1985;8;783,18
2020;12;26;1985;8;783,25
2020;12;27;1985;8;783,32
2020;12;28;1985;8;783,39
2020;12;29;1985;8;783,46
2020;12;30;1985;8;783,54
2020;12;31;1985;8;783,61
2020;12;1;1985;9;776,45
2020;12;2;1985;9;776,53
2020;12;3;1985;9;776,60
2020;12;4;1985;9;776,67
2020;12;5;1985;9;776,74
2020;12;6;1985;9;776,81
2020;12;7;1985;9;776,89
2020;12;8;1985;9;776,96
2020;12;9;1985;9;777,03
2020;12;10;1985;9;777,10
2020;12;11;1985;9;777,18
2020;12;12;1985;9;777,25
2020;12;13;1985;9;777,32
2020;12;14;1985;9;777,39
2020;12;15;1985;9;777,46
2020;12;16;1985;9;777,54
2020;12;17;1985;9;777,61
2020;12;18;1985;9;777,68
2020;12;19;1985;9;777,75
2020;12;20;1985;9;777,82
2020;12;21;1985;9;777,90
2020;12;22;1985;9;777,97
2020;12;23;1985;9;778,04
2020;12;24;1985;9;778,11
2020;12;25;1985;9;778,18
2020;12;26;1985;9;778,26
2020;12;27;1985;9;778,33
2020;12;28;1985;9;778,40
2020;12;29;1985;9;778,47
2020;12;30;1985;9;778,54
2020;12;31;1985;9;778,62
2020;12;1;1985;10;771,37
2020;12;2;1985;10;771,44
2020;12;3;1985;10;771,51
2020;12;4;1985;10;771,59
2020;12;5;1985;10;771,66
2020;12;6;1985;10;771,73
2020;12;7;1985;10;771,80
2020;12;8;1985;10;771,87
2020;12;9;1985;10;771,95
2020;12;10;1985;10;772,02
2020;12;11;1985;10;772,09
2020;12;12;1985;10;772,16
2020;12;13;1985;10;772,24
2020;12;14;1985;10;772,31
2020;12;15;1985;10;772,38
2020;12;16;1985;10;772,45
2020;12;17;1985;10;772,52
2020;12;18;1985;10;772,60
2020;12;19;1985;10;772,67
2020;12;20;1985;10;772,74
2020;12;21;1985;10;772,81
2020;12;22;1985;10;772,88
2020;12;23;1985;10;772,96
2020;12;24;1985;10;773,03
2020;12;25;1985;10;773,10
2020;12;26;1985;10;773,17
2020;12;27;1985;10;773,24
2020;12;28;1985;10;773,32
2020;12;29;1985;10;773,39
2020;12;30;1985;10;773,46
2020;12;31;1985;10;773,53
2020;12;1;1985;11;768,19
2020;12;2;1985;11;768,26
2020;12;3;1985;11;768,34
2020;12;4;1985;11;768,41
2020;12;5;1985;11;768,48
2020;12;6;1985;11;768,55
2020;12;7;1985;11;768,62
2020;12;8;1985;11;768,70
2020;12;9;1985;11;768,77
2020;12;10;1985;11;768,84
2020;12;11;1985;11;768,91
2020;12;12;1985;11;768,98
2020;12;13;1985;11;769,06
2020;12;14;1985;11;769,13
2020;12;15;1985;11;769,20
2020;12;16;1985;11;769,27
2020;12;17;1985;11;769,34
2020;12;18;1985;11;769,42
2020;12;19;1985;11;769,49
2020;12;20;1985;11;769,56
2020;12;21;1985;11;769,63
2020;12;22;1985;11;769,71
2020;12;23;1985;11;769,78
2020;12;24;1985;11;769,85
2020;12;25;1985;11;769,92
2020;12;26;1985;11;769,99
2020;12;27;1985;11;770,07
2020;12;28;1985;11;770,14
2020;12;29;1985;11;770,21
2020;12;30;1985;11;770,28
2020;12;31;1985;11;770,35
2020;12;1;1985;12;765,32
2020;12;2;1985;12;765,39
2020;12;3;1985;12;765,47
2020;12;4;1985;12;765,54
2020;12;5;1985;12;765,61
2020;12;6;1985;12;765,68
2020;12;7;1985;12;765,75
2020;12;8;1985;12;765,83
2020;12;9;1985;12;765,90
2020;12;10;1985;12;765,97
2020;12;11;1985;12;766,04
2020;12;12;1985;12;766,11
2020;12;13;1985;12;766,19
2020;12;14;1985;12;766,26
2020;12;15;1985;12;766,33
2020;12;16;1985;12;766,40
2020;12;17;1985;12;766,47
2020;12;18;1985;12;766,55
2020;12;19;1985;12;766,62
2020;12;20;1985;12;766,69
2020;12;21;1985;12;766,76
2020;12;22;1985;12;766,83
2020;12;23;1985;12;766,91
2020;12;24;1985;12;766,98
2020;12;25;1985;12;767,05
2020;12;26;1985;12;767,12
2020;12;27;1985;12;767,20
2020;12;28;1985;12;767,27
2020;12;29;1985;12;767,34
2020;12;30;1985;12;767,41
2020;12;31;1985;12;767,48
2020;12;1;1986;1;762,68
2020;12;2;1986;1;762,76
2020;12;3;1986;1;762,83
2020;12;4;1986;1;762,90
2020;12;5;1986;1;762,97
2020;12;6;1986;1;763,05
2020;12;7;1986;1;763,12
2020;12;8;1986;1;763,19
2020;12;9;1986;1;763,26
2020;12;10;1986;1;763,33
2020;12;11;1986;1;763,41
2020;12;12;1986;1;763,48
2020;12;13;1986;1;763,55
2020;12;14;1986;1;763,62
2020;12;15;1986;1;763,69
2020;12;16;1986;1;763,77
2020;12;17;1986;1;763,84
2020;12;18;1986;1;763,91
2020;12;19;1986;1;763,98
2020;12;20;1986;1;764,05
2020;12;21;1986;1;764,13
2020;12;22;1986;1;764,20
2020;12;23;1986;1;764,27
2020;12;24;1986;1;764,34
2020;12;25;1986;1;764,41
2020;12;26;1986;1;764,49
2020;12;27;1986;1;764,56
2020;12;28;1986;1;764,63
2020;12;29;1986;1;764,70
2020;12;30;1986;1;764,77
2020;12;31;1986;1;764,85
2020;12;1;1986;2;760,85
2020;12;2;1986;2;760,93
2020;12;3;1986;2;761,00
2020;12;4;1986;2;761,07
2020;12;5;1986;2;761,14
2020;12;6;1986;2;761,21
2020;12;7;1986;2;761,29
2020;12;8;1986;2;761,36
2020;12;9;1986;2;761,43
2020;12;10;1986;2;761,50
2020;12;11;1986;2;761,57
2020;12;12;1986;2;761,65
2020;12;13;1986;2;761,72
2020;12;14;1986;2;761,79
2020;12;15;1986;2;761,86
2020;12;16;1986;2;761,93
2020;12;17;1986;2;762,01
2020;12;18;1986;2;762,08
2020;12;19;1986;2;762,15
2020;12;20;1986;2;762,22
2020;12;21;1986;2;762,30
2020;12;22;1986;2;762,37
2020;12;23;1986;2;762,44
2020;12;24;1986;2;762,51
2020;12;25;1986;2;762,58
2020;12;26;1986;2;762,66
2020;12;27;1986;2;762,73
2020;12;28;1986;2;762,80
2020;12;29;1986;2;762,87
2020;12;30;1986;2;762,94
2020;12;31;1986;2;763,02
2020;12;1;1986;3;759,37
2020;12;2;1986;3;759,44
2020;12;3;1986;3;759,51
2020;12;4;1986;3;759,58
2020;12;5;1986;3;759,65
2020;12;6;1986;3;759,73
2020;12;7;1986;3;759,80
2020;12;8;1986;3;759,87
2020;12;9;1986;3;759,94
2020;12;10;1986;3;760,01
2020;12;11;1986;3;760,09
2020;12;12;1986;3;760,16
2020;12;13;1986;3;760,23
2020;12;14;1986;3;760,30
2020;12;15;1986;3;760,38
2020;12;16;1986;3;760,45
2020;12;17;1986;3;760,52
2020;12;18;1986;3;760,59
2020;12;19;1986;3;760,66
2020;12;20;1986;3;760,74
2020;12;21;1986;3;760,81
2020;12;22;1986;3;760,88
2020;12;23;1986;3;760,95
2020;12;24;1986;3;761,02
2020;12;25;1986;3;761,10
2020;12;26;1986;3;761,17
2020;12;27;1986;3;761,24
2020;12;28;1986;3;761,31
2020;12;29;1986;3;761,38
2020;12;30;1986;3;761,46
2020;12;31;1986;3;761,53
2020;12;1;1986;4;756,21
2020;12;2;1986;4;756,28
2020;12;3;1986;4;756,36
2020;12;4;1986;4;756,43
2020;12;5;1986;4;756,50
2020;12;6;1986;4;756,57
2020;12;7;1986;4;756,64
2020;12;8;1986;4;756,72
2020;12;9;1986;4;756,79
2020;12;10;1986;4;756,86
2020;12;11;1986;4;756,93
2020;12;12;1986;4;757,00
2020;12;13;1986;4;757,08
2020;12;14;1986;4;757,15
2020;12;15;1986;4;757,22
2020;12;16;1986;4;757,29
2020;12;17;1986;4;757,36
2020;12;18;1986;4;757,44
2020;12;19;1986;4;757,51
2020;12;20;1986;4;757,58
2020;12;21;1986;4;757,65
2020;12;22;1986;4;757,72
2020;12;23;1986;4;757,80
2020;12;24;1986;4;757,87
2020;12;25;1986;4;757,94
2020;12;26;1986;4;758,01
2020;12;27;1986;4;758,08
2020;12;28;1986;4;758,16
2020;12;29;1986;4;758,23
2020;12;30;1986;4;758,30
2020;12;31;1986;4;758,37
2020;12;1;1986;5;753,31
2020;12;2;1986;5;753,38
2020;12;3;1986;5;753,45
2020;12;4;1986;5;753,52
2020;12;5;1986;5;753,59
2020;12;6;1986;5;753,67
2020;12;7;1986;5;753,74
2020;12;8;1986;5;753,81
2020;12;9;1986;5;753,88
2020;12;10;1986;5;753,95
2020;12;11;1986;5;754,03
2020;12;12;1986;5;754,10
2020;12;13;1986;5;754,17
2020;12;14;1986;5;754,24
2020;12;15;1986;5;754,32
2020;12;16;1986;5;754,39
2020;12;17;1986;5;754,46
2020;12;18;1986;5;754,53
2020;12;19;1986;5;754,60
2020;12;20;1986;5;754,68
2020;12;21;1986;5;754,75
2020;12;22;1986;5;754,82
2020;12;23;1986;5;754,89
2020;12;24;1986;5;754,96
2020;12;25;1986;5;755,04
2020;12;26;1986;5;755,11
2020;12;27;1986;5;755,18
2020;12;28;1986;5;755,25
2020;12;29;1986;5;755,32
2020;12;30;1986;5;755,40
2020;12;31;1986;5;755,47
2020;12;1;1986;6;750,88
2020;12;2;1986;6;750,95
2020;12;3;1986;6;751,03
2020;12;4;1986;6;751,10
2020;12;5;1986;6;751,17
2020;12;6;1986;6;751,24
2020;12;7;1986;6;751,31
2020;12;8;1986;6;751,39
2020;12;9;1986;6;751,46
2020;12;10;1986;6;751,53
2020;12;11;1986;6;751,60
2020;12;12;1986;6;751,68
2020;12;13;1986;6;751,75
2020;12;14;1986;6;751,82
2020;12;15;1986;6;751,89
2020;12;16;1986;6;751,96
2020;12;17;1986;6;752,04
2020;12;18;1986;6;752,11
2020;12;19;1986;6;752,18
2020;12;20;1986;6;752,25
2020;12;21;1986;6;752,32
2020;12;22;1986;6;752,40
2020;12;23;1986;6;752,47
2020;12;24;1986;6;752,54
2020;12;25;1986;6;752,61
2020;12;26;1986;6;752,68
2020;12;27;1986;6;752,76
2020;12;28;1986;6;752,83
2020;12;29;1986;6;752,90
2020;12;30;1986;6;752,97
2020;12;31;1986;6;753,04
2020;12;1;1986;7;747,89
2020;12;2;1986;7;747,96
2020;12;3;1986;7;748,04
2020;12;4;1986;7;748,11
2020;12;5;1986;7;748,18
2020;12;6;1986;7;748,25
2020;12;7;1986;7;748,32
2020;12;8;1986;7;748,40
2020;12;9;1986;7;748,47
2020;12;10;1986;7;748,54
2020;12;11;1986;7;748,61
2020;12;12;1986;7;748,68
2020;12;13;1986;7;748,76
2020;12;14;1986;7;748,83
2020;12;15;1986;7;748,90
2020;12;16;1986;7;748,97
2020;12;17;1986;7;749,04
2020;12;18;1986;7;749,12
2020;12;19;1986;7;749,19
2020;12;20;1986;7;749,26
2020;12;21;1986;7;749,33
2020;12;22;1986;7;749,41
2020;12;23;1986;7;749,48
2020;12;24;1986;7;749,55
2020;12;25;1986;7;749,62
2020;12;26;1986;7;749,69
2020;12;27;1986;7;749,77
2020;12;28;1986;7;749,84
2020;12;29;1986;7;749,91
2020;12;30;1986;7;749,98
2020;12;31;1986;7;750,05
2020;12;1;1986;8;745,92
2020;12;2;1986;8;745,99
2020;12;3;1986;8;746,07
2020;12;4;1986;8;746,14
2020;12;5;1986;8;746,21
2020;12;6;1986;8;746,28
2020;12;7;1986;8;746,35
2020;12;8;1986;8;746,43
2020;12;9;1986;8;746,50
2020;12;10;1986;8;746,57
2020;12;11;1986;8;746,64
2020;12;12;1986;8;746,71
2020;12;13;1986;8;746,79
2020;12;14;1986;8;746,86
2020;12;15;1986;8;746,93
2020;12;16;1986;8;747,00
2020;12;17;1986;8;747,07
2020;12;18;1986;8;747,15
2020;12;19;1986;8;747,22
2020;12;20;1986;8;747,29
2020;12;21;1986;8;747,36
2020;12;22;1986;8;747,44
2020;12;23;1986;8;747,51
2020;12;24;1986;8;747,58
2020;12;25;1986;8;747,65
2020;12;26;1986;8;747,72
2020;12;27;1986;8;747,80
2020;12;28;1986;8;747,87
2020;12;29;1986;8;747,94
2020;12;30;1986;8;748,01
2020;12;31;1986;8;748,08
2020;12;1;1986;9;743,87
2020;12;2;1986;9;743,94
2020;12;3;1986;9;744,02
2020;12;4;1986;9;744,09
2020;12;5;1986;9;744,16
2020;12;6;1986;9;744,23
2020;12;7;1986;9;744,30
2020;12;8;1986;9;744,38
2020;12;9;1986;9;744,45
2020;12;10;1986;9;744,52
2020;12;11;1986;9;744,59
2020;12;12;1986;9;744,66
2020;12;13;1986;9;744,74
2020;12;14;1986;9;744,81
2020;12;15;1986;9;744,88
2020;12;16;1986;9;744,95
2020;12;17;1986;9;745,02
2020;12;18;1986;9;745,10
2020;12;19;1986;9;745,17
2020;12;20;1986;9;745,24
2020;12;21;1986;9;745,31
2020;12;22;1986;9;745,39
2020;12;23;1986;9;745,46
2020;12;24;1986;9;745,53
2020;12;25;1986;9;745,60
2020;12;26;1986;9;745,67
2020;12;27;1986;9;745,75
2020;12;28;1986;9;745,82
2020;12;29;1986;9;745,89
2020;12;30;1986;9;745,96
2020;12;31;1986;9;746,03
2020;12;1;1986;10;742,09
2020;12;2;1986;10;742,16
2020;12;3;1986;10;742,23
2020;12;4;1986;10;742,30
2020;12;5;1986;10;742,37
2020;12;6;1986;10;742,45
2020;12;7;1986;10;742,52
2020;12;8;1986;10;742,59
2020;12;9;1986;10;742,66
2020;12;10;1986;10;742,73
2020;12;11;1986;10;742,81
2020;12;12;1986;10;742,88
2020;12;13;1986;10;742,95
2020;12;14;1986;10;743,02
2020;12;15;1986;10;743,09
2020;12;16;1986;10;743,17
2020;12;17;1986;10;743,24
2020;12;18;1986;10;743,31
2020;12;19;1986;10;743,38
2020;12;20;1986;10;743,45
2020;12;21;1986;10;743,53
2020;12;22;1986;10;743,60
2020;12;23;1986;10;743,67
2020;12;24;1986;10;743,74
2020;12;25;1986;10;743,82
2020;12;26;1986;10;743,89
2020;12;27;1986;10;743,96
2020;12;28;1986;10;744,03
2020;12;29;1986;10;744,10
2020;12;30;1986;10;744,18
2020;12;31;1986;10;744,25
2020;12;1;1986;11;741,39
2020;12;2;1986;11;741,47
2020;12;3;1986;11;741,54
2020;12;4;1986;11;741,61
2020;12;5;1986;11;741,68
2020;12;6;1986;11;741,75
2020;12;7;1986;11;741,83
2020;12;8;1986;11;741,90
2020;12;9;1986;11;741,97
2020;12;10;1986;11;742,04
2020;12;11;1986;11;742,11
2020;12;12;1986;11;742,19
2020;12;13;1986;11;742,26
2020;12;14;1986;11;742,33
2020;12;15;1986;11;742,40
2020;12;16;1986;11;742,48
2020;12;17;1986;11;742,55
2020;12;18;1986;11;742,62
2020;12;19;1986;11;742,69
2020;12;20;1986;11;742,76
2020;12;21;1986;11;742,84
2020;12;22;1986;11;742,91
2020;12;23;1986;11;742,98
2020;12;24;1986;11;743,05
2020;12;25;1986;11;743,12
2020;12;26;1986;11;743,20
2020;12;27;1986;11;743,27
2020;12;28;1986;11;743,34
2020;12;29;1986;11;743,41
2020;12;30;1986;11;743,48
2020;12;31;1986;11;743,56
2020;12;1;1986;12;739,99
2020;12;2;1986;12;740,06
2020;12;3;1986;12;740,13
2020;12;4;1986;12;740,20
2020;12;5;1986;12;740,28
2020;12;6;1986;12;740,35
2020;12;7;1986;12;740,42
2020;12;8;1986;12;740,49
2020;12;9;1986;12;740,56
2020;12;10;1986;12;740,64
2020;12;11;1986;12;740,71
2020;12;12;1986;12;740,78
2020;12;13;1986;12;740,85
2020;12;14;1986;12;740,92
2020;12;15;1986;12;741,00
2020;12;16;1986;12;741,07
2020;12;17;1986;12;741,14
2020;12;18;1986;12;741,21
2020;12;19;1986;12;741,28
2020;12;20;1986;12;741,36
2020;12;21;1986;12;741,43
2020;12;22;1986;12;741,50
2020;12;23;1986;12;741,57
2020;12;24;1986;12;741,64
2020;12;25;1986;12;741,72
2020;12;26;1986;12;741,79
2020;12;27;1986;12;741,86
2020;12;28;1986;12;741,93
2020;12;29;1986;12;742,00
2020;12;30;1986;12;742,08
2020;12;31;1986;12;742,15
2020;12;1;1987;1;737,70
2020;12;2;1987;1;737,77
2020;12;3;1987;1;737,84
2020;12;4;1987;1;737,92
2020;12;5;1987;1;737,99
2020;12;6;1987;1;738,06
2020;12;7;1987;1;738,13
2020;12;8;1987;1;738,21
2020;12;9;1987;1;738,28
2020;12;10;1987;1;738,35
2020;12;11;1987;1;738,42
2020;12;12;1987;1;738,49
2020;12;13;1987;1;738,57
2020;12;14;1987;1;738,64
2020;12;15;1987;1;738,71
2020;12;16;1987;1;738,78
2020;12;17;1987;1;738,85
2020;12;18;1987;1;738,93
2020;12;19;1987;1;739,00
2020;12;20;1987;1;739,07
2020;12;21;1987;1;739,14
2020;12;22;1987;1;739,21
2020;12;23;1987;1;739,29
2020;12;24;1987;1;739,36
2020;12;25;1987;1;739,43
2020;12;26;1987;1;739,50
2020;12;27;1987;1;739,57
2020;12;28;1987;1;739,65
2020;12;29;1987;1;739,72
2020;12;30;1987;1;739,79
2020;12;31;1987;1;739,86
2020;12;1;1987;2;736,01
2020;12;2;1987;2;736,08
2020;12;3;1987;2;736,16
2020;12;4;1987;2;736,23
2020;12;5;1987;2;736,30
2020;12;6;1987;2;736,37
2020;12;7;1987;2;736,44
2020;12;8;1987;2;736,52
2020;12;9;1987;2;736,59
2020;12;10;1987;2;736,66
2020;12;11;1987;2;736,73
2020;12;12;1987;2;736,80
2020;12;13;1987;2;736,88
2020;12;14;1987;2;736,95
2020;12;15;1987;2;737,02
2020;12;16;1987;2;737,09
2020;12;17;1987;2;737,16
2020;12;18;1987;2;737,24
2020;12;19;1987;2;737,31
2020;12;20;1987;2;737,38
2020;12;21;1987;2;737,45
2020;12;22;1987;2;737,53
2020;12;23;1987;2;737,60
2020;12;24;1987;2;737,67
2020;12;25;1987;2;737,74
2020;12;26;1987;2;737,81
2020;12;27;1987;2;737,89
2020;12;28;1987;2;737,96
2020;12;29;1987;2;738,03
2020;12;30;1987;2;738,10
2020;12;31;1987;2;738,17
2020;12;1;1987;3;734,67
2020;12;2;1987;3;734,74
2020;12;3;1987;3;734,82
2020;12;4;1987;3;734,89
2020;12;5;1987;3;734,96
2020;12;6;1987;3;735,03
2020;12;7;1987;3;735,10
2020;12;8;1987;3;735,18
2020;12;9;1987;3;735,25
2020;12;10;1987;3;735,32
2020;12;11;1987;3;735,39
2020;12;12;1987;3;735,47
2020;12;13;1987;3;735,54
2020;12;14;1987;3;735,61
2020;12;15;1987;3;735,68
2020;12;16;1987;3;735,75
2020;12;17;1987;3;735,83
2020;12;18;1987;3;735,90
2020;12;19;1987;3;735,97
2020;12;20;1987;3;736,04
2020;12;21;1987;3;736,11
2020;12;22;1987;3;736,19
2020;12;23;1987;3;736,26
2020;12;24;1987;3;736,33
2020;12;25;1987;3;736,40
2020;12;26;1987;3;736,47
2020;12;27;1987;3;736,55
2020;12;28;1987;3;736,62
2020;12;29;1987;3;736,69
2020;12;30;1987;3;736,76
2020;12;31;1987;3;736,83
2020;12;1;1987;4;731,82
2020;12;2;1987;4;731,89
2020;12;3;1987;4;731,96
2020;12;4;1987;4;732,03
2020;12;5;1987;4;732,10
2020;12;6;1987;4;732,18
2020;12;7;1987;4;732,25
2020;12;8;1987;4;732,32
