a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;10;1996;6;8550,82
2019;2;11;1996;6;8556,93
2019;2;12;1996;6;8563,05
2019;2;13;1996;6;8569,16
2019;2;14;1996;6;8575,28
2019;2;15;1996;6;8581,40
2019;2;16;1996;6;8587,51
2019;2;17;1996;6;8593,63
2019;2;18;1996;6;8599,74
2019;2;19;1996;6;8605,86
2019;2;20;1996;6;8611,97
2019;2;21;1996;6;8618,09
2019;2;22;1996;6;8624,21
2019;2;23;1996;6;8630,32
2019;2;24;1996;6;8636,44
2019;2;25;1996;6;8642,55
2019;2;26;1996;6;8648,67
2019;2;27;1996;6;8654,79
2019;2;28;1996;6;8660,90
2019;2;1;1996;7;8315,52
2019;2;2;1996;7;8321,51
2019;2;3;1996;7;8327,49
2019;2;4;1996;7;8333,48
2019;2;5;1996;7;8339,47
2019;2;6;1996;7;8345,46
2019;2;7;1996;7;8351,44
2019;2;8;1996;7;8357,43
2019;2;9;1996;7;8363,42
2019;2;10;1996;7;8369,41
2019;2;11;1996;7;8375,39
2019;2;12;1996;7;8381,38
2019;2;13;1996;7;8387,37
2019;2;14;1996;7;8393,36
2019;2;15;1996;7;8399,34
2019;2;16;1996;7;8405,33
2019;2;17;1996;7;8411,32
2019;2;18;1996;7;8417,31
2019;2;19;1996;7;8423,30
2019;2;20;1996;7;8429,28
2019;2;21;1996;7;8435,27
2019;2;22;1996;7;8441,26
2019;2;23;1996;7;8447,25
2019;2;24;1996;7;8453,23
2019;2;25;1996;7;8459,22
2019;2;26;1996;7;8465,21
2019;2;27;1996;7;8471,20
2019;2;28;1996;7;8477,18
2019;2;1;1996;8;8155,52
2019;2;2;1996;8;8161,39
2019;2;3;1996;8;8167,26
2019;2;4;1996;8;8173,14
2019;2;5;1996;8;8179,01
2019;2;6;1996;8;8184,89
2019;2;7;1996;8;8190,76
2019;2;8;1996;8;8196,63
2019;2;9;1996;8;8202,51
2019;2;10;1996;8;8208,38
2019;2;11;1996;8;8214,25
2019;2;12;1996;8;8220,13
2019;2;13;1996;8;8226,00
2019;2;14;1996;8;8231,88
2019;2;15;1996;8;8237,75
2019;2;16;1996;8;8243,62
2019;2;17;1996;8;8249,50
2019;2;18;1996;8;8255,37
2019;2;19;1996;8;8261,24
2019;2;20;1996;8;8267,12
2019;2;21;1996;8;8272,99
2019;2;22;1996;8;8278,87
2019;2;23;1996;8;8284,74
2019;2;24;1996;8;8290,61
2019;2;25;1996;8;8296,49
2019;2;26;1996;8;8302,36
2019;2;27;1996;8;8308,23
2019;2;28;1996;8;8314,11
2019;2;1;1996;9;8013,64
2019;2;2;1996;9;8019,41
2019;2;3;1996;9;8025,19
2019;2;4;1996;9;8030,96
2019;2;5;1996;9;8036,73
2019;2;6;1996;9;8042,51
2019;2;7;1996;9;8048,28
2019;2;8;1996;9;8054,05
2019;2;9;1996;9;8059,82
2019;2;10;1996;9;8065,60
2019;2;11;1996;9;8071,37
2019;2;12;1996;9;8077,14
2019;2;13;1996;9;8082,92
2019;2;14;1996;9;8088,69
2019;2;15;1996;9;8094,46
2019;2;16;1996;9;8100,23
2019;2;17;1996;9;8106,01
2019;2;18;1996;9;8111,78
2019;2;19;1996;9;8117,55
2019;2;20;1996;9;8123,33
2019;2;21;1996;9;8129,10
2019;2;22;1996;9;8134,87
2019;2;23;1996;9;8140,64
2019;2;24;1996;9;8146,42
2019;2;25;1996;9;8152,19
2019;2;26;1996;9;8157,96
2019;2;27;1996;9;8163,73
2019;2;28;1996;9;8169,51
2019;2;1;1996;10;7886,41
2019;2;2;1996;10;7892,09
2019;2;3;1996;10;7897,77
2019;2;4;1996;10;7903,45
2019;2;5;1996;10;7909,13
2019;2;6;1996;10;7914,82
2019;2;7;1996;10;7920,50
2019;2;8;1996;10;7926,18
2019;2;9;1996;10;7931,86
2019;2;10;1996;10;7937,55
2019;2;11;1996;10;7943,23
2019;2;12;1996;10;7948,91
2019;2;13;1996;10;7954,59
2019;2;14;1996;10;7960,28
2019;2;15;1996;10;7965,96
2019;2;16;1996;10;7971,64
2019;2;17;1996;10;7977,32
2019;2;18;1996;10;7983,00
2019;2;19;1996;10;7988,69
2019;2;20;1996;10;7994,37
2019;2;21;1996;10;8000,05
2019;2;22;1996;10;8005,73
2019;2;23;1996;10;8011,42
2019;2;24;1996;10;8017,10
2019;2;25;1996;10;8022,78
2019;2;26;1996;10;8028,46
2019;2;27;1996;10;8034,15
2019;2;28;1996;10;8039,83
2019;2;1;1996;11;7790,30
2019;2;2;1996;11;7795,91
2019;2;3;1996;11;7801,52
2019;2;4;1996;11;7807,14
2019;2;5;1996;11;7812,75
2019;2;6;1996;11;7818,37
2019;2;7;1996;11;7823,98
2019;2;8;1996;11;7829,59
2019;2;9;1996;11;7835,21
2019;2;10;1996;11;7840,82
2019;2;11;1996;11;7846,44
2019;2;12;1996;11;7852,05
2019;2;13;1996;11;7857,66
2019;2;14;1996;11;7863,28
2019;2;15;1996;11;7868,89
2019;2;16;1996;11;7874,50
2019;2;17;1996;11;7880,12
2019;2;18;1996;11;7885,73
2019;2;19;1996;11;7891,35
2019;2;20;1996;11;7896,96
2019;2;21;1996;11;7902,57
2019;2;22;1996;11;7908,19
2019;2;23;1996;11;7913,80
2019;2;24;1996;11;7919,42
2019;2;25;1996;11;7925,03
2019;2;26;1996;11;7930,64
2019;2;27;1996;11;7936,26
2019;2;28;1996;11;7941,87
2019;2;1;1996;12;7696,69
2019;2;2;1996;12;7702,24
2019;2;3;1996;12;7707,79
2019;2;4;1996;12;7713,34
2019;2;5;1996;12;7718,88
2019;2;6;1996;12;7724,43
2019;2;7;1996;12;7729,98
2019;2;8;1996;12;7735,53
2019;2;9;1996;12;7741,07
2019;2;10;1996;12;7746,62
2019;2;11;1996;12;7752,17
2019;2;12;1996;12;7757,71
2019;2;13;1996;12;7763,26
2019;2;14;1996;12;7768,81
2019;2;15;1996;12;7774,36
2019;2;16;1996;12;7779,90
2019;2;17;1996;12;7785,45
2019;2;18;1996;12;7791,00
2019;2;19;1996;12;7796,55
2019;2;20;1996;12;7802,09
2019;2;21;1996;12;7807,64
2019;2;22;1996;12;7813,19
2019;2;23;1996;12;7818,74
2019;2;24;1996;12;7824,28
2019;2;25;1996;12;7829,83
2019;2;26;1996;12;7835,38
2019;2;27;1996;12;7840,92
2019;2;28;1996;12;7846,47
2019;2;1;1997;1;7566,33
2019;2;2;1997;1;7571,78
2019;2;3;1997;1;7577,24
2019;2;4;1997;1;7582,69
2019;2;5;1997;1;7588,14
2019;2;6;1997;1;7593,60
2019;2;7;1997;1;7599,05
2019;2;8;1997;1;7604,51
2019;2;9;1997;1;7609,96
2019;2;10;1997;1;7615,42
2019;2;11;1997;1;7620,87
2019;2;12;1997;1;7626,33
2019;2;13;1997;1;7631,78
2019;2;14;1997;1;7637,23
2019;2;15;1997;1;7642,69
2019;2;16;1997;1;7648,14
2019;2;17;1997;1;7653,60
2019;2;18;1997;1;7659,05
2019;2;19;1997;1;7664,51
2019;2;20;1997;1;7669,96
2019;2;21;1997;1;7675,42
2019;2;22;1997;1;7680,87
2019;2;23;1997;1;7686,33
2019;2;24;1997;1;7691,78
2019;2;25;1997;1;7697,23
2019;2;26;1997;1;7702,69
2019;2;27;1997;1;7708,14
2019;2;28;1997;1;7713,60
2019;2;1;1997;2;7453,76
2019;2;2;1997;2;7459,13
2019;2;3;1997;2;7464,51
2019;2;4;1997;2;7469,88
2019;2;5;1997;2;7475,26
2019;2;6;1997;2;7480,63
2019;2;7;1997;2;7486,01
2019;2;8;1997;2;7491,38
2019;2;9;1997;2;7496,75
2019;2;10;1997;2;7502,13
2019;2;11;1997;2;7507,50
2019;2;12;1997;2;7512,88
2019;2;13;1997;2;7518,25
2019;2;14;1997;2;7523,63
2019;2;15;1997;2;7529,00
2019;2;16;1997;2;7534,38
2019;2;17;1997;2;7539,75
2019;2;18;1997;2;7545,12
2019;2;19;1997;2;7550,50
2019;2;20;1997;2;7555,87
2019;2;21;1997;2;7561,25
2019;2;22;1997;2;7566,62
2019;2;23;1997;2;7572,00
2019;2;24;1997;2;7577,37
2019;2;25;1997;2;7582,75
2019;2;26;1997;2;7588,12
2019;2;27;1997;2;7593,49
2019;2;28;1997;2;7598,87
2019;2;1;1997;3;7354,33
2019;2;2;1997;3;7359,64
2019;2;3;1997;3;7364,94
2019;2;4;1997;3;7370,25
2019;2;5;1997;3;7375,55
2019;2;6;1997;3;7380,85
2019;2;7;1997;3;7386,16
2019;2;8;1997;3;7391,46
2019;2;9;1997;3;7396,76
2019;2;10;1997;3;7402,07
2019;2;11;1997;3;7407,37
2019;2;12;1997;3;7412,67
2019;2;13;1997;3;7417,98
2019;2;14;1997;3;7423,28
2019;2;15;1997;3;7428,59
2019;2;16;1997;3;7433,89
2019;2;17;1997;3;7439,19
2019;2;18;1997;3;7444,50
2019;2;19;1997;3;7449,80
2019;2;20;1997;3;7455,10
2019;2;21;1997;3;7460,41
2019;2;22;1997;3;7465,71
2019;2;23;1997;3;7471,02
2019;2;24;1997;3;7476,32
2019;2;25;1997;3;7481,62
2019;2;26;1997;3;7486,93
2019;2;27;1997;3;7492,23
2019;2;28;1997;3;7497,53
2019;2;1;1997;4;7261,45
2019;2;2;1997;4;7266,69
2019;2;3;1997;4;7271,93
2019;2;4;1997;4;7277,16
2019;2;5;1997;4;7282,40
2019;2;6;1997;4;7287,64
2019;2;7;1997;4;7292,88
2019;2;8;1997;4;7298,11
2019;2;9;1997;4;7303,35
2019;2;10;1997;4;7308,59
2019;2;11;1997;4;7313,83
2019;2;12;1997;4;7319,06
2019;2;13;1997;4;7324,30
2019;2;14;1997;4;7329,54
2019;2;15;1997;4;7334,78
2019;2;16;1997;4;7340,02
2019;2;17;1997;4;7345,25
2019;2;18;1997;4;7350,49
2019;2;19;1997;4;7355,73
2019;2;20;1997;4;7360,97
2019;2;21;1997;4;7366,20
2019;2;22;1997;4;7371,44
2019;2;23;1997;4;7376,68
2019;2;24;1997;4;7381,92
2019;2;25;1997;4;7387,15
2019;2;26;1997;4;7392,39
2019;2;27;1997;4;7397,63
2019;2;28;1997;4;7402,87
2019;2;1;1997;5;7146,35
2019;2;2;1997;5;7151,50
2019;2;3;1997;5;7156,66
2019;2;4;1997;5;7161,82
2019;2;5;1997;5;7166,97
2019;2;6;1997;5;7172,13
2019;2;7;1997;5;7177,28
2019;2;8;1997;5;7182,44
2019;2;9;1997;5;7187,59
2019;2;10;1997;5;7192,75
2019;2;11;1997;5;7197,91
2019;2;12;1997;5;7203,06
2019;2;13;1997;5;7208,22
2019;2;14;1997;5;7213,37
2019;2;15;1997;5;7218,53
2019;2;16;1997;5;7223,68
2019;2;17;1997;5;7228,84
2019;2;18;1997;5;7234,00
2019;2;19;1997;5;7239,15
2019;2;20;1997;5;7244,31
2019;2;21;1997;5;7249,46
2019;2;22;1997;5;7254,62
2019;2;23;1997;5;7259,77
2019;2;24;1997;5;7264,93
2019;2;25;1997;5;7270,09
2019;2;26;1997;5;7275,24
2019;2;27;1997;5;7280,40
2019;2;28;1997;5;7285,55
2019;2;1;1997;6;7032,41
2019;2;2;1997;6;7037,49
2019;2;3;1997;6;7042,56
2019;2;4;1997;6;7047,64
2019;2;5;1997;6;7052,71
2019;2;6;1997;6;7057,79
2019;2;7;1997;6;7062,86
2019;2;8;1997;6;7067,93
2019;2;9;1997;6;7073,01
2019;2;10;1997;6;7078,08
2019;2;11;1997;6;7083,16
2019;2;12;1997;6;7088,23
2019;2;13;1997;6;7093,31
2019;2;14;1997;6;7098,38
2019;2;15;1997;6;7103,46
2019;2;16;1997;6;7108,53
2019;2;17;1997;6;7113,61
2019;2;18;1997;6;7118,68
2019;2;19;1997;6;7123,76
2019;2;20;1997;6;7128,83
2019;2;21;1997;6;7133,91
2019;2;22;1997;6;7138,98
2019;2;23;1997;6;7144,05
2019;2;24;1997;6;7149,13
2019;2;25;1997;6;7154,20
2019;2;26;1997;6;7159,28
2019;2;27;1997;6;7164,35
2019;2;28;1997;6;7169,43
2019;2;1;1997;7;6932,30
2019;2;2;1997;7;6937,30
2019;2;3;1997;7;6942,30
2019;2;4;1997;7;6947,31
2019;2;5;1997;7;6952,31
2019;2;6;1997;7;6957,31
2019;2;7;1997;7;6962,32
2019;2;8;1997;7;6967,32
2019;2;9;1997;7;6972,32
2019;2;10;1997;7;6977,33
2019;2;11;1997;7;6982,33
2019;2;12;1997;7;6987,33
2019;2;13;1997;7;6992,34
2019;2;14;1997;7;6997,34
2019;2;15;1997;7;7002,35
2019;2;16;1997;7;7007,35
2019;2;17;1997;7;7012,35
2019;2;18;1997;7;7017,36
2019;2;19;1997;7;7022,36
2019;2;20;1997;7;7027,36
2019;2;21;1997;7;7032,37
2019;2;22;1997;7;7037,37
2019;2;23;1997;7;7042,37
2019;2;24;1997;7;7047,38
2019;2;25;1997;7;7052,38
2019;2;26;1997;7;7057,38
2019;2;27;1997;7;7062,39
2019;2;28;1997;7;7067,39
2019;2;1;1997;8;6852,88
2019;2;2;1997;8;6857,83
2019;2;3;1997;8;6862,77
2019;2;4;1997;8;6867,72
2019;2;5;1997;8;6872,67
2019;2;6;1997;8;6877,61
2019;2;7;1997;8;6882,56
2019;2;8;1997;8;6887,51
2019;2;9;1997;8;6892,45
2019;2;10;1997;8;6897,40
2019;2;11;1997;8;6902,35
2019;2;12;1997;8;6907,29
2019;2;13;1997;8;6912,24
2019;2;14;1997;8;6917,19
2019;2;15;1997;8;6922,14
2019;2;16;1997;8;6927,08
2019;2;17;1997;8;6932,03
2019;2;18;1997;8;6936,98
2019;2;19;1997;8;6941,92
2019;2;20;1997;8;6946,87
2019;2;21;1997;8;6951,82
2019;2;22;1997;8;6956,76
2019;2;23;1997;8;6961,71
2019;2;24;1997;8;6966,66
2019;2;25;1997;8;6971,60
2019;2;26;1997;8;6976,55
2019;2;27;1997;8;6981,50
2019;2;28;1997;8;6986,45
2019;2;1;1997;9;6793,39
2019;2;2;1997;9;6798,29
2019;2;3;1997;9;6803,20
2019;2;4;1997;9;6808,10
2019;2;5;1997;9;6813,01
2019;2;6;1997;9;6817,91
2019;2;7;1997;9;6822,82
2019;2;8;1997;9;6827,72
2019;2;9;1997;9;6832,63
2019;2;10;1997;9;6837,53
2019;2;11;1997;9;6842,43
2019;2;12;1997;9;6847,34
2019;2;13;1997;9;6852,24
2019;2;14;1997;9;6857,15
2019;2;15;1997;9;6862,05
2019;2;16;1997;9;6866,96
2019;2;17;1997;9;6871,86
2019;2;18;1997;9;6876,77
2019;2;19;1997;9;6881,67
2019;2;20;1997;9;6886,58
2019;2;21;1997;9;6891,48
2019;2;22;1997;9;6896,39
2019;2;23;1997;9;6901,29
2019;2;24;1997;9;6906,19
2019;2;25;1997;9;6911,10
2019;2;26;1997;9;6916,00
2019;2;27;1997;9;6920,91
2019;2;28;1997;9;6925,81
2019;2;1;1997;10;6732,47
2019;2;2;1997;10;6737,33
2019;2;3;1997;10;6742,19
2019;2;4;1997;10;6747,05
2019;2;5;1997;10;6751,91
2019;2;6;1997;10;6756,77
2019;2;7;1997;10;6761,63
2019;2;8;1997;10;6766,49
2019;2;9;1997;10;6771,36
2019;2;10;1997;10;6776,22
2019;2;11;1997;10;6781,08
2019;2;12;1997;10;6785,94
2019;2;13;1997;10;6790,80
2019;2;14;1997;10;6795,66
2019;2;15;1997;10;6800,52
2019;2;16;1997;10;6805,38
2019;2;17;1997;10;6810,25
2019;2;18;1997;10;6815,11
2019;2;19;1997;10;6819,97
2019;2;20;1997;10;6824,83
2019;2;21;1997;10;6829,69
2019;2;22;1997;10;6834,55
2019;2;23;1997;10;6839,41
2019;2;24;1997;10;6844,27
2019;2;25;1997;10;6849,14
2019;2;26;1997;10;6854,00
2019;2;27;1997;10;6858,86
2019;2;28;1997;10;6863,72
2019;2;1;1997;11;6673,98
2019;2;2;1997;11;6678,80
2019;2;3;1997;11;6683,62
2019;2;4;1997;11;6688,44
2019;2;5;1997;11;6693,26
2019;2;6;1997;11;6698,08
2019;2;7;1997;11;6702,90
2019;2;8;1997;11;6707,72
2019;2;9;1997;11;6712,54
2019;2;10;1997;11;6717,36
2019;2;11;1997;11;6722,17
2019;2;12;1997;11;6726,99
2019;2;13;1997;11;6731,81
2019;2;14;1997;11;6736,63
2019;2;15;1997;11;6741,45
2019;2;16;1997;11;6746,27
2019;2;17;1997;11;6751,09
2019;2;18;1997;11;6755,91
2019;2;19;1997;11;6760,73
2019;2;20;1997;11;6765,55
2019;2;21;1997;11;6770,37
2019;2;22;1997;11;6775,19
2019;2;23;1997;11;6780,01
2019;2;24;1997;11;6784,83
2019;2;25;1997;11;6789,65
2019;2;26;1997;11;6794,47
2019;2;27;1997;11;6799,29
2019;2;28;1997;11;6804,11
2019;2;1;1997;12;6584,68
2019;2;2;1997;12;6589,44
2019;2;3;1997;12;6594,19
2019;2;4;1997;12;6598,95
2019;2;5;1997;12;6603,70
2019;2;6;1997;12;6608,46
2019;2;7;1997;12;6613,22
2019;2;8;1997;12;6617,97
2019;2;9;1997;12;6622,73
2019;2;10;1997;12;6627,48
2019;2;11;1997;12;6632,24
2019;2;12;1997;12;6637,00
2019;2;13;1997;12;6641,75
2019;2;14;1997;12;6646,51
2019;2;15;1997;12;6651,26
2019;2;16;1997;12;6656,02
2019;2;17;1997;12;6660,78
2019;2;18;1997;12;6665,53
2019;2;19;1997;12;6670,29
2019;2;20;1997;12;6675,05
2019;2;21;1997;12;6679,80
2019;2;22;1997;12;6684,56
2019;2;23;1997;12;6689,31
2019;2;24;1997;12;6694,07
2019;2;25;1997;12;6698,83
2019;2;26;1997;12;6703,58
2019;2;27;1997;12;6708,34
2019;2;28;1997;12;6713,09
2019;2;1;1998;1;6467,49
2019;2;2;1998;1;6472,16
2019;2;3;1998;1;6476,83
2019;2;4;1998;1;6481,50
2019;2;5;1998;1;6486,18
2019;2;6;1998;1;6490,85
2019;2;7;1998;1;6495,52
2019;2;8;1998;1;6500,19
2019;2;9;1998;1;6504,87
2019;2;10;1998;1;6509,54
2019;2;11;1998;1;6514,21
2019;2;12;1998;1;6518,89
2019;2;13;1998;1;6523,56
2019;2;14;1998;1;6528,23
2019;2;15;1998;1;6532,90
2019;2;16;1998;1;6537,58
2019;2;17;1998;1;6542,25
2019;2;18;1998;1;6546,92
2019;2;19;1998;1;6551,59
2019;2;20;1998;1;6556,27
2019;2;21;1998;1;6560,94
2019;2;22;1998;1;6565,61
2019;2;23;1998;1;6570,29
2019;2;24;1998;1;6574,96
2019;2;25;1998;1;6579,63
2019;2;26;1998;1;6584,30
2019;2;27;1998;1;6588,98
2019;2;28;1998;1;6593,65
2019;2;1;1998;2;6362,05
2019;2;2;1998;2;6366,64
2019;2;3;1998;2;6371,24
2019;2;4;1998;2;6375,84
2019;2;5;1998;2;6380,44
2019;2;6;1998;2;6385,04
2019;2;7;1998;2;6389,63
2019;2;8;1998;2;6394,23
2019;2;9;1998;2;6398,83
2019;2;10;1998;2;6403,43
2019;2;11;1998;2;6408,02
2019;2;12;1998;2;6412,62
2019;2;13;1998;2;6417,22
2019;2;14;1998;2;6421,82
2019;2;15;1998;2;6426,41
2019;2;16;1998;2;6431,01
2019;2;17;1998;2;6435,61
2019;2;18;1998;2;6440,21
2019;2;19;1998;2;6444,81
2019;2;20;1998;2;6449,40
2019;2;21;1998;2;6454,00
2019;2;22;1998;2;6458,60
2019;2;23;1998;2;6463,20
2019;2;24;1998;2;6467,79
2019;2;25;1998;2;6472,39
2019;2;26;1998;2;6476,99
2019;2;27;1998;2;6481,59
2019;2;28;1998;2;6486,19
2019;2;1;1998;3;6235,81
2019;2;2;1998;3;6240,31
2019;2;3;1998;3;6244,82
2019;2;4;1998;3;6249,33
2019;2;5;1998;3;6253,84
2019;2;6;1998;3;6258,35
2019;2;7;1998;3;6262,85
2019;2;8;1998;3;6267,36
2019;2;9;1998;3;6271,87
2019;2;10;1998;3;6276,38
2019;2;11;1998;3;6280,88
2019;2;12;1998;3;6285,39
2019;2;13;1998;3;6289,90
2019;2;14;1998;3;6294,41
2019;2;15;1998;3;6298,92
2019;2;16;1998;3;6303,42
2019;2;17;1998;3;6307,93
2019;2;18;1998;3;6312,44
2019;2;19;1998;3;6316,95
2019;2;20;1998;3;6321,46
2019;2;21;1998;3;6325,96
2019;2;22;1998;3;6330,47
2019;2;23;1998;3;6334,98
2019;2;24;1998;3;6339,49
2019;2;25;1998;3;6344,00
2019;2;26;1998;3;6348,50
2019;2;27;1998;3;6353,01
2019;2;28;1998;3;6357,52
2019;2;1;1998;4;6119,12
2019;2;2;1998;4;6123,54
2019;2;3;1998;4;6127,97
2019;2;4;1998;4;6132,39
2019;2;5;1998;4;6136,82
2019;2;6;1998;4;6141,24
2019;2;7;1998;4;6145,67
2019;2;8;1998;4;6150,09
2019;2;9;1998;4;6154,52
2019;2;10;1998;4;6158,94
2019;2;11;1998;4;6163,37
2019;2;12;1998;4;6167,79
2019;2;13;1998;4;6172,22
2019;2;14;1998;4;6176,64
2019;2;15;1998;4;6181,07
2019;2;16;1998;4;6185,49
2019;2;17;1998;4;6189,92
2019;2;18;1998;4;6194,34
2019;2;19;1998;4;6198,77
2019;2;20;1998;4;6203,19
2019;2;21;1998;4;6207,62
2019;2;22;1998;4;6212,04
2019;2;23;1998;4;6216,47
2019;2;24;1998;4;6220,89
2019;2;25;1998;4;6225,32
2019;2;26;1998;4;6229,74
2019;2;27;1998;4;6234,17
2019;2;28;1998;4;6238,59
2019;2;1;1998;5;6020,14
2019;2;2;1998;5;6024,50
2019;2;3;1998;5;6028,85
2019;2;4;1998;5;6033,21
2019;2;5;1998;5;6037,56
2019;2;6;1998;5;6041,92
2019;2;7;1998;5;6046,27
2019;2;8;1998;5;6050,63
2019;2;9;1998;5;6054,98
2019;2;10;1998;5;6059,33
2019;2;11;1998;5;6063,69
2019;2;12;1998;5;6068,04
2019;2;13;1998;5;6072,40
2019;2;14;1998;5;6076,75
2019;2;15;1998;5;6081,11
2019;2;16;1998;5;6085,46
2019;2;17;1998;5;6089,82
2019;2;18;1998;5;6094,17
2019;2;19;1998;5;6098,52
2019;2;20;1998;5;6102,88
2019;2;21;1998;5;6107,23
2019;2;22;1998;5;6111,59
2019;2;23;1998;5;6115,94
2019;2;24;1998;5;6120,30
2019;2;25;1998;5;6124,65
2019;2;26;1998;5;6129,01
2019;2;27;1998;5;6133,36
2019;2;28;1998;5;6137,71
2019;2;1;1998;6;5947,89
2019;2;2;1998;6;5952,19
2019;2;3;1998;6;5956,49
2019;2;4;1998;6;5960,80
2019;2;5;1998;6;5965,10
2019;2;6;1998;6;5969,40
2019;2;7;1998;6;5973,71
2019;2;8;1998;6;5978,01
2019;2;9;1998;6;5982,31
2019;2;10;1998;6;5986,62
2019;2;11;1998;6;5990,92
2019;2;12;1998;6;5995,22
2019;2;13;1998;6;5999,52
2019;2;14;1998;6;6003,83
2019;2;15;1998;6;6008,13
2019;2;16;1998;6;6012,43
2019;2;17;1998;6;6016,74
2019;2;18;1998;6;6021,04
2019;2;19;1998;6;6025,34
2019;2;20;1998;6;6029,65
2019;2;21;1998;6;6033,95
2019;2;22;1998;6;6038,25
2019;2;23;1998;6;6042,56
2019;2;24;1998;6;6046,86
2019;2;25;1998;6;6051,16
2019;2;26;1998;6;6055,46
2019;2;27;1998;6;6059,77
2019;2;28;1998;6;6064,07
2019;2;1;1998;7;5852,90
2019;2;2;1998;7;5857,14
2019;2;3;1998;7;5861,37
2019;2;4;1998;7;5865,61
2019;2;5;1998;7;5869,84
2019;2;6;1998;7;5874,08
2019;2;7;1998;7;5878,32
2019;2;8;1998;7;5882,55
2019;2;9;1998;7;5886,79
2019;2;10;1998;7;5891,02
2019;2;11;1998;7;5895,26
2019;2;12;1998;7;5899,49
2019;2;13;1998;7;5903,73
2019;2;14;1998;7;5907,96
2019;2;15;1998;7;5912,20
2019;2;16;1998;7;5916,43
2019;2;17;1998;7;5920,67
2019;2;18;1998;7;5924,91
2019;2;19;1998;7;5929,14
2019;2;20;1998;7;5933,38
2019;2;21;1998;7;5937,61
2019;2;22;1998;7;5941,85
2019;2;23;1998;7;5946,08
2019;2;24;1998;7;5950,32
2019;2;25;1998;7;5954,55
2019;2;26;1998;7;5958,79
2019;2;27;1998;7;5963,02
2019;2;28;1998;7;5967,26
2019;2;1;1998;8;5751,47
2019;2;2;1998;8;5755,64
2019;2;3;1998;8;5759,80
2019;2;4;1998;8;5763,96
2019;2;5;1998;8;5768,13
2019;2;6;1998;8;5772,29
2019;2;7;1998;8;5776,45
2019;2;8;1998;8;5780,62
2019;2;9;1998;8;5784,78
2019;2;10;1998;8;5788,94
2019;2;11;1998;8;5793,11
2019;2;12;1998;8;5797,27
2019;2;13;1998;8;5801,43
2019;2;14;1998;8;5805,60
2019;2;15;1998;8;5809,76
2019;2;16;1998;8;5813,92
2019;2;17;1998;8;5818,09
2019;2;18;1998;8;5822,25
2019;2;19;1998;8;5826,41
2019;2;20;1998;8;5830,58
2019;2;21;1998;8;5834,74
2019;2;22;1998;8;5838,90
2019;2;23;1998;8;5843,07
2019;2;24;1998;8;5847,23
2019;2;25;1998;8;5851,39
2019;2;26;1998;8;5855,56
2019;2;27;1998;8;5859,72
2019;2;28;1998;8;5863,88
2019;2;1;1998;9;5620,74
2019;2;2;1998;9;5624,81
2019;2;3;1998;9;5628,88
2019;2;4;1998;9;5632,95
2019;2;5;1998;9;5637,02
2019;2;6;1998;9;5641,09
2019;2;7;1998;9;5645,16
2019;2;8;1998;9;5649,23
2019;2;9;1998;9;5653,30
2019;2;10;1998;9;5657,37
2019;2;11;1998;9;5661,44
2019;2;12;1998;9;5665,51
2019;2;13;1998;9;5669,58
2019;2;14;1998;9;5673,65
2019;2;15;1998;9;5677,72
2019;2;16;1998;9;5681,79
2019;2;17;1998;9;5685,86
2019;2;18;1998;9;5689,93
2019;2;19;1998;9;5694,00
2019;2;20;1998;9;5698,07
2019;2;21;1998;9;5702,14
2019;2;22;1998;9;5706,21
2019;2;23;1998;9;5710,28
2019;2;24;1998;9;5714,35
2019;2;25;1998;9;5718,42
2019;2;26;1998;9;5722,49
2019;2;27;1998;9;5726,56
2019;2;28;1998;9;5730,63
2019;2;1;1998;10;5469,51
2019;2;2;1998;10;5473,47
2019;2;3;1998;10;5477,43
2019;2;4;1998;10;5481,39
2019;2;5;1998;10;5485,36
2019;2;6;1998;10;5489,32
2019;2;7;1998;10;5493,28
2019;2;8;1998;10;5497,25
2019;2;9;1998;10;5501,21
2019;2;10;1998;10;5505,17
2019;2;11;1998;10;5509,13
2019;2;12;1998;10;5513,10
2019;2;13;1998;10;5517,06
2019;2;14;1998;10;5521,02
2019;2;15;1998;10;5524,98
2019;2;16;1998;10;5528,95
2019;2;17;1998;10;5532,91
2019;2;18;1998;10;5536,87
2019;2;19;1998;10;5540,83
2019;2;20;1998;10;5544,80
2019;2;21;1998;10;5548,76
2019;2;22;1998;10;5552,72
2019;2;23;1998;10;5556,69
2019;2;24;1998;10;5560,65
2019;2;25;1998;10;5564,61
2019;2;26;1998;10;5568,57
2019;2;27;1998;10;5572,54
2019;2;28;1998;10;5576,50
2019;2;1;1998;11;5268,38
2019;2;2;1998;11;5272,20
2019;2;3;1998;11;5276,02
2019;2;4;1998;11;5279,84
2019;2;5;1998;11;5283,65
2019;2;6;1998;11;5287,47
2019;2;7;1998;11;5291,29
2019;2;8;1998;11;5295,11
2019;2;9;1998;11;5298,93
2019;2;10;1998;11;5302,75
2019;2;11;1998;11;5306,57
2019;2;12;1998;11;5310,39
2019;2;13;1998;11;5314,21
2019;2;14;1998;11;5318,03
2019;2;15;1998;11;5321,85
2019;2;16;1998;11;5325,67
2019;2;17;1998;11;5329,49
2019;2;18;1998;11;5333,31
