a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;5;1984;12;691,81
2015;10;6;1984;12;691,87
2015;10;7;1984;12;691,94
2015;10;8;1984;12;692,01
2015;10;9;1984;12;692,07
2015;10;10;1984;12;692,14
2015;10;11;1984;12;692,21
2015;10;12;1984;12;692,27
2015;10;13;1984;12;692,34
2015;10;14;1984;12;692,41
2015;10;15;1984;12;692,47
2015;10;16;1984;12;692,54
2015;10;17;1984;12;692,61
2015;10;18;1984;12;692,67
2015;10;19;1984;12;692,74
2015;10;20;1984;12;692,81
2015;10;21;1984;12;692,87
2015;10;22;1984;12;692,94
2015;10;23;1984;12;693,01
2015;10;24;1984;12;693,07
2015;10;25;1984;12;693,14
2015;10;26;1984;12;693,21
2015;10;27;1984;12;693,27
2015;10;28;1984;12;693,34
2015;10;29;1984;12;693,41
2015;10;30;1984;12;693,47
2015;10;31;1984;12;693,54
2015;10;1;1985;1;684,44
2015;10;2;1985;1;684,50
2015;10;3;1985;1;684,57
2015;10;4;1985;1;684,64
2015;10;5;1985;1;684,70
2015;10;6;1985;1;684,77
2015;10;7;1985;1;684,83
2015;10;8;1985;1;684,90
2015;10;9;1985;1;684,97
2015;10;10;1985;1;685,03
2015;10;11;1985;1;685,10
2015;10;12;1985;1;685,17
2015;10;13;1985;1;685,23
2015;10;14;1985;1;685,30
2015;10;15;1985;1;685,37
2015;10;16;1985;1;685,43
2015;10;17;1985;1;685,50
2015;10;18;1985;1;685,57
2015;10;19;1985;1;685,63
2015;10;20;1985;1;685,70
2015;10;21;1985;1;685,77
2015;10;22;1985;1;685,83
2015;10;23;1985;1;685,90
2015;10;24;1985;1;685,97
2015;10;25;1985;1;686,03
2015;10;26;1985;1;686,10
2015;10;27;1985;1;686,17
2015;10;28;1985;1;686,23
2015;10;29;1985;1;686,30
2015;10;30;1985;1;686,37
2015;10;31;1985;1;686,43
2015;10;1;1985;2;677,54
2015;10;2;1985;2;677,60
2015;10;3;1985;2;677,67
2015;10;4;1985;2;677,74
2015;10;5;1985;2;677,80
2015;10;6;1985;2;677,87
2015;10;7;1985;2;677,94
2015;10;8;1985;2;678,00
2015;10;9;1985;2;678,07
2015;10;10;1985;2;678,14
2015;10;11;1985;2;678,20
2015;10;12;1985;2;678,27
2015;10;13;1985;2;678,34
2015;10;14;1985;2;678,40
2015;10;15;1985;2;678,47
2015;10;16;1985;2;678,54
2015;10;17;1985;2;678,60
2015;10;18;1985;2;678,67
2015;10;19;1985;2;678,74
2015;10;20;1985;2;678,80
2015;10;21;1985;2;678,87
2015;10;22;1985;2;678,94
2015;10;23;1985;2;679,00
2015;10;24;1985;2;679,07
2015;10;25;1985;2;679,14
2015;10;26;1985;2;679,20
2015;10;27;1985;2;679,27
2015;10;28;1985;2;679,34
2015;10;29;1985;2;679,40
2015;10;30;1985;2;679,47
2015;10;31;1985;2;679,53
2015;10;1;1985;3;671,68
2015;10;2;1985;3;671,75
2015;10;3;1985;3;671,82
2015;10;4;1985;3;671,88
2015;10;5;1985;3;671,95
2015;10;6;1985;3;672,01
2015;10;7;1985;3;672,08
2015;10;8;1985;3;672,15
2015;10;9;1985;3;672,21
2015;10;10;1985;3;672,28
2015;10;11;1985;3;672,35
2015;10;12;1985;3;672,41
2015;10;13;1985;3;672,48
2015;10;14;1985;3;672,55
2015;10;15;1985;3;672,61
2015;10;16;1985;3;672,68
2015;10;17;1985;3;672,75
2015;10;18;1985;3;672,81
2015;10;19;1985;3;672,88
2015;10;20;1985;3;672,95
2015;10;21;1985;3;673,01
2015;10;22;1985;3;673,08
2015;10;23;1985;3;673,15
2015;10;24;1985;3;673,21
2015;10;25;1985;3;673,28
2015;10;26;1985;3;673,35
2015;10;27;1985;3;673,41
2015;10;28;1985;3;673,48
2015;10;29;1985;3;673,55
2015;10;30;1985;3;673,61
2015;10;31;1985;3;673,68
2015;10;1;1985;4;666,69
2015;10;2;1985;4;666,76
2015;10;3;1985;4;666,83
2015;10;4;1985;4;666,89
2015;10;5;1985;4;666,96
2015;10;6;1985;4;667,02
2015;10;7;1985;4;667,09
2015;10;8;1985;4;667,16
2015;10;9;1985;4;667,22
2015;10;10;1985;4;667,29
2015;10;11;1985;4;667,36
2015;10;12;1985;4;667,42
2015;10;13;1985;4;667,49
2015;10;14;1985;4;667,56
2015;10;15;1985;4;667,62
2015;10;16;1985;4;667,69
2015;10;17;1985;4;667,76
2015;10;18;1985;4;667,82
2015;10;19;1985;4;667,89
2015;10;20;1985;4;667,96
2015;10;21;1985;4;668,02
2015;10;22;1985;4;668,09
2015;10;23;1985;4;668,16
2015;10;24;1985;4;668,22
2015;10;25;1985;4;668,29
2015;10;26;1985;4;668,36
2015;10;27;1985;4;668,42
2015;10;28;1985;4;668,49
2015;10;29;1985;4;668,56
2015;10;30;1985;4;668,62
2015;10;31;1985;4;668,69
2015;10;1;1985;5;661,12
2015;10;2;1985;5;661,18
2015;10;3;1985;5;661,25
2015;10;4;1985;5;661,32
2015;10;5;1985;5;661,38
2015;10;6;1985;5;661,45
2015;10;7;1985;5;661,52
2015;10;8;1985;5;661,58
2015;10;9;1985;5;661,65
2015;10;10;1985;5;661,72
2015;10;11;1985;5;661,78
2015;10;12;1985;5;661,85
2015;10;13;1985;5;661,92
2015;10;14;1985;5;661,98
2015;10;15;1985;5;662,05
2015;10;16;1985;5;662,11
2015;10;17;1985;5;662,18
2015;10;18;1985;5;662,25
2015;10;19;1985;5;662,31
2015;10;20;1985;5;662,38
2015;10;21;1985;5;662,45
2015;10;22;1985;5;662,51
2015;10;23;1985;5;662,58
2015;10;24;1985;5;662,65
2015;10;25;1985;5;662,71
2015;10;26;1985;5;662,78
2015;10;27;1985;5;662,85
2015;10;28;1985;5;662,91
2015;10;29;1985;5;662,98
2015;10;30;1985;5;663,05
2015;10;31;1985;5;663,11
2015;10;1;1985;6;655,79
2015;10;2;1985;6;655,86
2015;10;3;1985;6;655,92
2015;10;4;1985;6;655,99
2015;10;5;1985;6;656,06
2015;10;6;1985;6;656,12
2015;10;7;1985;6;656,19
2015;10;8;1985;6;656,26
2015;10;9;1985;6;656,32
2015;10;10;1985;6;656,39
2015;10;11;1985;6;656,46
2015;10;12;1985;6;656,52
2015;10;13;1985;6;656,59
2015;10;14;1985;6;656,66
2015;10;15;1985;6;656,72
2015;10;16;1985;6;656,79
2015;10;17;1985;6;656,86
2015;10;18;1985;6;656,92
2015;10;19;1985;6;656,99
2015;10;20;1985;6;657,06
2015;10;21;1985;6;657,12
2015;10;22;1985;6;657,19
2015;10;23;1985;6;657,26
2015;10;24;1985;6;657,32
2015;10;25;1985;6;657,39
2015;10;26;1985;6;657,46
2015;10;27;1985;6;657,52
2015;10;28;1985;6;657,59
2015;10;29;1985;6;657,66
2015;10;30;1985;6;657,72
2015;10;31;1985;6;657,79
2015;10;1;1985;7;649,72
2015;10;2;1985;7;649,79
2015;10;3;1985;7;649,85
2015;10;4;1985;7;649,92
2015;10;5;1985;7;649,99
2015;10;6;1985;7;650,05
2015;10;7;1985;7;650,12
2015;10;8;1985;7;650,19
2015;10;9;1985;7;650,25
2015;10;10;1985;7;650,32
2015;10;11;1985;7;650,39
2015;10;12;1985;7;650,45
2015;10;13;1985;7;650,52
2015;10;14;1985;7;650,59
2015;10;15;1985;7;650,65
2015;10;16;1985;7;650,72
2015;10;17;1985;7;650,78
2015;10;18;1985;7;650,85
2015;10;19;1985;7;650,92
2015;10;20;1985;7;650,98
2015;10;21;1985;7;651,05
2015;10;22;1985;7;651,12
2015;10;23;1985;7;651,18
2015;10;24;1985;7;651,25
2015;10;25;1985;7;651,32
2015;10;26;1985;7;651,38
2015;10;27;1985;7;651,45
2015;10;28;1985;7;651,52
2015;10;29;1985;7;651,58
2015;10;30;1985;7;651,65
2015;10;31;1985;7;651,72
2015;10;1;1985;8;644,67
2015;10;2;1985;8;644,74
2015;10;3;1985;8;644,80
2015;10;4;1985;8;644,87
2015;10;5;1985;8;644,94
2015;10;6;1985;8;645,00
2015;10;7;1985;8;645,07
2015;10;8;1985;8;645,14
2015;10;9;1985;8;645,20
2015;10;10;1985;8;645,27
2015;10;11;1985;8;645,34
2015;10;12;1985;8;645,40
2015;10;13;1985;8;645,47
2015;10;14;1985;8;645,54
2015;10;15;1985;8;645,60
2015;10;16;1985;8;645,67
2015;10;17;1985;8;645,73
2015;10;18;1985;8;645,80
2015;10;19;1985;8;645,87
2015;10;20;1985;8;645,93
2015;10;21;1985;8;646,00
2015;10;22;1985;8;646,07
2015;10;23;1985;8;646,13
2015;10;24;1985;8;646,20
2015;10;25;1985;8;646,27
2015;10;26;1985;8;646,33
2015;10;27;1985;8;646,40
2015;10;28;1985;8;646,47
2015;10;29;1985;8;646,53
2015;10;30;1985;8;646,60
2015;10;31;1985;8;646,67
2015;10;1;1985;9;639,68
2015;10;2;1985;9;639,75
2015;10;3;1985;9;639,81
2015;10;4;1985;9;639,88
2015;10;5;1985;9;639,94
2015;10;6;1985;9;640,01
2015;10;7;1985;9;640,08
2015;10;8;1985;9;640,14
2015;10;9;1985;9;640,21
2015;10;10;1985;9;640,28
2015;10;11;1985;9;640,34
2015;10;12;1985;9;640,41
2015;10;13;1985;9;640,48
2015;10;14;1985;9;640,54
2015;10;15;1985;9;640,61
2015;10;16;1985;9;640,68
2015;10;17;1985;9;640,74
2015;10;18;1985;9;640,81
2015;10;19;1985;9;640,88
2015;10;20;1985;9;640,94
2015;10;21;1985;9;641,01
2015;10;22;1985;9;641,08
2015;10;23;1985;9;641,14
2015;10;24;1985;9;641,21
2015;10;25;1985;9;641,28
2015;10;26;1985;9;641,34
2015;10;27;1985;9;641,41
2015;10;28;1985;9;641,48
2015;10;29;1985;9;641,54
2015;10;30;1985;9;641,61
2015;10;31;1985;9;641,68
2015;10;1;1985;10;634,59
2015;10;2;1985;10;634,66
2015;10;3;1985;10;634,73
2015;10;4;1985;10;634,79
2015;10;5;1985;10;634,86
2015;10;6;1985;10;634,93
2015;10;7;1985;10;634,99
2015;10;8;1985;10;635,06
2015;10;9;1985;10;635,13
2015;10;10;1985;10;635,19
2015;10;11;1985;10;635,26
2015;10;12;1985;10;635,33
2015;10;13;1985;10;635,39
2015;10;14;1985;10;635,46
2015;10;15;1985;10;635,53
2015;10;16;1985;10;635,59
2015;10;17;1985;10;635,66
2015;10;18;1985;10;635,73
2015;10;19;1985;10;635,79
2015;10;20;1985;10;635,86
2015;10;21;1985;10;635,93
2015;10;22;1985;10;635,99
2015;10;23;1985;10;636,06
2015;10;24;1985;10;636,13
2015;10;25;1985;10;636,19
2015;10;26;1985;10;636,26
2015;10;27;1985;10;636,33
2015;10;28;1985;10;636,39
2015;10;29;1985;10;636,46
2015;10;30;1985;10;636,53
2015;10;31;1985;10;636,59
2015;10;1;1985;11;631,42
2015;10;2;1985;11;631,48
2015;10;3;1985;11;631,55
2015;10;4;1985;11;631,62
2015;10;5;1985;11;631,68
2015;10;6;1985;11;631,75
2015;10;7;1985;11;631,82
2015;10;8;1985;11;631,88
2015;10;9;1985;11;631,95
2015;10;10;1985;11;632,02
2015;10;11;1985;11;632,08
2015;10;12;1985;11;632,15
2015;10;13;1985;11;632,21
2015;10;14;1985;11;632,28
2015;10;15;1985;11;632,35
2015;10;16;1985;11;632,41
2015;10;17;1985;11;632,48
2015;10;18;1985;11;632,55
2015;10;19;1985;11;632,61
2015;10;20;1985;11;632,68
2015;10;21;1985;11;632,75
2015;10;22;1985;11;632,81
2015;10;23;1985;11;632,88
2015;10;24;1985;11;632,95
2015;10;25;1985;11;633,01
2015;10;26;1985;11;633,08
2015;10;27;1985;11;633,15
2015;10;28;1985;11;633,21
2015;10;29;1985;11;633,28
2015;10;30;1985;11;633,35
2015;10;31;1985;11;633,41
2015;10;1;1985;12;628,55
2015;10;2;1985;12;628,61
2015;10;3;1985;12;628,68
2015;10;4;1985;12;628,75
2015;10;5;1985;12;628,81
2015;10;6;1985;12;628,88
2015;10;7;1985;12;628,94
2015;10;8;1985;12;629,01
2015;10;9;1985;12;629,08
2015;10;10;1985;12;629,14
2015;10;11;1985;12;629,21
2015;10;12;1985;12;629,28
2015;10;13;1985;12;629,34
2015;10;14;1985;12;629,41
2015;10;15;1985;12;629,48
2015;10;16;1985;12;629,54
2015;10;17;1985;12;629,61
2015;10;18;1985;12;629,68
2015;10;19;1985;12;629,74
2015;10;20;1985;12;629,81
2015;10;21;1985;12;629,88
2015;10;22;1985;12;629,94
2015;10;23;1985;12;630,01
2015;10;24;1985;12;630,08
2015;10;25;1985;12;630,14
2015;10;26;1985;12;630,21
2015;10;27;1985;12;630,28
2015;10;28;1985;12;630,34
2015;10;29;1985;12;630,41
2015;10;30;1985;12;630,48
2015;10;31;1985;12;630,54
2015;10;1;1986;1;625,91
2015;10;2;1986;1;625,98
2015;10;3;1986;1;626,04
2015;10;4;1986;1;626,11
2015;10;5;1986;1;626,18
2015;10;6;1986;1;626,24
2015;10;7;1986;1;626,31
2015;10;8;1986;1;626,37
2015;10;9;1986;1;626,44
2015;10;10;1986;1;626,51
2015;10;11;1986;1;626,57
2015;10;12;1986;1;626,64
2015;10;13;1986;1;626,71
2015;10;14;1986;1;626,77
2015;10;15;1986;1;626,84
2015;10;16;1986;1;626,91
2015;10;17;1986;1;626,97
2015;10;18;1986;1;627,04
2015;10;19;1986;1;627,11
2015;10;20;1986;1;627,17
2015;10;21;1986;1;627,24
2015;10;22;1986;1;627,31
2015;10;23;1986;1;627,37
2015;10;24;1986;1;627,44
2015;10;25;1986;1;627,51
2015;10;26;1986;1;627,57
2015;10;27;1986;1;627,64
2015;10;28;1986;1;627,71
2015;10;29;1986;1;627,77
2015;10;30;1986;1;627,84
2015;10;31;1986;1;627,91
2015;10;1;1986;2;624,08
2015;10;2;1986;2;624,14
2015;10;3;1986;2;624,21
2015;10;4;1986;2;624,28
2015;10;5;1986;2;624,34
2015;10;6;1986;2;624,41
2015;10;7;1986;2;624,48
2015;10;8;1986;2;624,54
2015;10;9;1986;2;624,61
2015;10;10;1986;2;624,68
2015;10;11;1986;2;624,74
2015;10;12;1986;2;624,81
2015;10;13;1986;2;624,88
2015;10;14;1986;2;624,94
2015;10;15;1986;2;625,01
2015;10;16;1986;2;625,08
2015;10;17;1986;2;625,14
2015;10;18;1986;2;625,21
2015;10;19;1986;2;625,28
2015;10;20;1986;2;625,34
2015;10;21;1986;2;625,41
2015;10;22;1986;2;625,48
2015;10;23;1986;2;625,54
2015;10;24;1986;2;625,61
2015;10;25;1986;2;625,68
2015;10;26;1986;2;625,74
2015;10;27;1986;2;625,81
2015;10;28;1986;2;625,88
2015;10;29;1986;2;625,94
2015;10;30;1986;2;626,01
2015;10;31;1986;2;626,08
2015;10;1;1986;3;622,59
2015;10;2;1986;3;622,66
2015;10;3;1986;3;622,72
2015;10;4;1986;3;622,79
2015;10;5;1986;3;622,86
2015;10;6;1986;3;622,92
2015;10;7;1986;3;622,99
2015;10;8;1986;3;623,06
2015;10;9;1986;3;623,12
2015;10;10;1986;3;623,19
2015;10;11;1986;3;623,26
2015;10;12;1986;3;623,32
2015;10;13;1986;3;623,39
2015;10;14;1986;3;623,46
2015;10;15;1986;3;623,52
2015;10;16;1986;3;623,59
2015;10;17;1986;3;623,66
2015;10;18;1986;3;623,72
2015;10;19;1986;3;623,79
2015;10;20;1986;3;623,86
2015;10;21;1986;3;623,92
2015;10;22;1986;3;623,99
2015;10;23;1986;3;624,06
2015;10;24;1986;3;624,12
2015;10;25;1986;3;624,19
2015;10;26;1986;3;624,26
2015;10;27;1986;3;624,32
2015;10;28;1986;3;624,39
2015;10;29;1986;3;624,45
2015;10;30;1986;3;624,52
2015;10;31;1986;3;624,59
2015;10;1;1986;4;619,43
2015;10;2;1986;4;619,50
2015;10;3;1986;4;619,57
2015;10;4;1986;4;619,63
2015;10;5;1986;4;619,70
2015;10;6;1986;4;619,77
2015;10;7;1986;4;619,83
2015;10;8;1986;4;619,90
2015;10;9;1986;4;619,97
2015;10;10;1986;4;620,03
2015;10;11;1986;4;620,10
2015;10;12;1986;4;620,17
2015;10;13;1986;4;620,23
2015;10;14;1986;4;620,30
2015;10;15;1986;4;620,37
2015;10;16;1986;4;620,43
2015;10;17;1986;4;620,50
2015;10;18;1986;4;620,57
2015;10;19;1986;4;620,63
2015;10;20;1986;4;620,70
2015;10;21;1986;4;620,77
2015;10;22;1986;4;620,83
2015;10;23;1986;4;620,90
2015;10;24;1986;4;620,97
2015;10;25;1986;4;621,03
2015;10;26;1986;4;621,10
2015;10;27;1986;4;621,17
2015;10;28;1986;4;621,23
2015;10;29;1986;4;621,30
2015;10;30;1986;4;621,37
2015;10;31;1986;4;621,43
2015;10;1;1986;5;616,53
2015;10;2;1986;5;616,60
2015;10;3;1986;5;616,66
2015;10;4;1986;5;616,73
2015;10;5;1986;5;616,80
2015;10;6;1986;5;616,86
2015;10;7;1986;5;616,93
2015;10;8;1986;5;617,00
2015;10;9;1986;5;617,06
2015;10;10;1986;5;617,13
2015;10;11;1986;5;617,20
2015;10;12;1986;5;617,26
2015;10;13;1986;5;617,33
2015;10;14;1986;5;617,40
2015;10;15;1986;5;617,46
2015;10;16;1986;5;617,53
2015;10;17;1986;5;617,60
2015;10;18;1986;5;617,66
2015;10;19;1986;5;617,73
2015;10;20;1986;5;617,80
2015;10;21;1986;5;617,86
2015;10;22;1986;5;617,93
2015;10;23;1986;5;618,00
2015;10;24;1986;5;618,06
2015;10;25;1986;5;618,13
2015;10;26;1986;5;618,20
2015;10;27;1986;5;618,26
2015;10;28;1986;5;618,33
2015;10;29;1986;5;618,39
2015;10;30;1986;5;618,46
2015;10;31;1986;5;618,53
2015;10;1;1986;6;614,11
2015;10;2;1986;6;614,17
2015;10;3;1986;6;614,24
2015;10;4;1986;6;614,31
2015;10;5;1986;6;614,37
2015;10;6;1986;6;614,44
2015;10;7;1986;6;614,51
2015;10;8;1986;6;614,57
2015;10;9;1986;6;614,64
2015;10;10;1986;6;614,71
2015;10;11;1986;6;614,77
2015;10;12;1986;6;614,84
2015;10;13;1986;6;614,91
2015;10;14;1986;6;614,97
2015;10;15;1986;6;615,04
2015;10;16;1986;6;615,11
2015;10;17;1986;6;615,17
2015;10;18;1986;6;615,24
2015;10;19;1986;6;615,30
2015;10;20;1986;6;615,37
2015;10;21;1986;6;615,44
2015;10;22;1986;6;615,50
2015;10;23;1986;6;615,57
2015;10;24;1986;6;615,64
2015;10;25;1986;6;615,70
2015;10;26;1986;6;615,77
2015;10;27;1986;6;615,84
2015;10;28;1986;6;615,90
2015;10;29;1986;6;615,97
2015;10;30;1986;6;616,04
2015;10;31;1986;6;616,10
2015;10;1;1986;7;611,12
2015;10;2;1986;7;611,18
2015;10;3;1986;7;611,25
2015;10;4;1986;7;611,32
2015;10;5;1986;7;611,38
2015;10;6;1986;7;611,45
2015;10;7;1986;7;611,52
2015;10;8;1986;7;611,58
2015;10;9;1986;7;611,65
2015;10;10;1986;7;611,72
2015;10;11;1986;7;611,78
2015;10;12;1986;7;611,85
2015;10;13;1986;7;611,91
2015;10;14;1986;7;611,98
2015;10;15;1986;7;612,05
2015;10;16;1986;7;612,11
2015;10;17;1986;7;612,18
2015;10;18;1986;7;612,25
2015;10;19;1986;7;612,31
2015;10;20;1986;7;612,38
2015;10;21;1986;7;612,45
2015;10;22;1986;7;612,51
2015;10;23;1986;7;612,58
2015;10;24;1986;7;612,65
2015;10;25;1986;7;612,71
2015;10;26;1986;7;612,78
2015;10;27;1986;7;612,85
2015;10;28;1986;7;612,91
2015;10;29;1986;7;612,98
2015;10;30;1986;7;613,05
2015;10;31;1986;7;613,11
2015;10;1;1986;8;609,15
2015;10;2;1986;8;609,21
2015;10;3;1986;8;609,28
2015;10;4;1986;8;609,35
2015;10;5;1986;8;609,41
2015;10;6;1986;8;609,48
2015;10;7;1986;8;609,55
2015;10;8;1986;8;609,61
2015;10;9;1986;8;609,68
2015;10;10;1986;8;609,75
2015;10;11;1986;8;609,81
2015;10;12;1986;8;609,88
2015;10;13;1986;8;609,94
2015;10;14;1986;8;610,01
2015;10;15;1986;8;610,08
2015;10;16;1986;8;610,14
2015;10;17;1986;8;610,21
2015;10;18;1986;8;610,28
2015;10;19;1986;8;610,34
2015;10;20;1986;8;610,41
2015;10;21;1986;8;610,48
2015;10;22;1986;8;610,54
2015;10;23;1986;8;610,61
2015;10;24;1986;8;610,68
2015;10;25;1986;8;610,74
2015;10;26;1986;8;610,81
2015;10;27;1986;8;610,88
2015;10;28;1986;8;610,94
2015;10;29;1986;8;611,01
2015;10;30;1986;8;611,08
2015;10;31;1986;8;611,14
2015;10;1;1986;9;607,10
2015;10;2;1986;9;607,16
2015;10;3;1986;9;607,23
2015;10;4;1986;9;607,30
2015;10;5;1986;9;607,36
2015;10;6;1986;9;607,43
2015;10;7;1986;9;607,50
2015;10;8;1986;9;607,56
2015;10;9;1986;9;607,63
2015;10;10;1986;9;607,70
2015;10;11;1986;9;607,76
2015;10;12;1986;9;607,83
2015;10;13;1986;9;607,89
2015;10;14;1986;9;607,96
2015;10;15;1986;9;608,03
2015;10;16;1986;9;608,09
2015;10;17;1986;9;608,16
2015;10;18;1986;9;608,23
2015;10;19;1986;9;608,29
2015;10;20;1986;9;608,36
2015;10;21;1986;9;608,43
2015;10;22;1986;9;608,49
2015;10;23;1986;9;608,56
2015;10;24;1986;9;608,63
2015;10;25;1986;9;608,69
2015;10;26;1986;9;608,76
2015;10;27;1986;9;608,83
2015;10;28;1986;9;608,89
2015;10;29;1986;9;608,96
2015;10;30;1986;9;609,03
2015;10;31;1986;9;609,09
2015;10;1;1986;10;605,31
2015;10;2;1986;10;605,38
2015;10;3;1986;10;605,44
2015;10;4;1986;10;605,51
2015;10;5;1986;10;605,58
2015;10;6;1986;10;605,64
2015;10;7;1986;10;605,71
2015;10;8;1986;10;605,78
2015;10;9;1986;10;605,84
2015;10;10;1986;10;605,91
2015;10;11;1986;10;605,98
2015;10;12;1986;10;606,04
2015;10;13;1986;10;606,11
2015;10;14;1986;10;606,18
2015;10;15;1986;10;606,24
2015;10;16;1986;10;606,31
2015;10;17;1986;10;606,37
2015;10;18;1986;10;606,44
2015;10;19;1986;10;606,51
2015;10;20;1986;10;606,57
2015;10;21;1986;10;606,64
2015;10;22;1986;10;606,71
2015;10;23;1986;10;606,77
2015;10;24;1986;10;606,84
2015;10;25;1986;10;606,91
2015;10;26;1986;10;606,97
2015;10;27;1986;10;607,04
2015;10;28;1986;10;607,11
2015;10;29;1986;10;607,17
2015;10;30;1986;10;607,24
2015;10;31;1986;10;607,31
2015;10;1;1986;11;604,62
2015;10;2;1986;11;604,68
2015;10;3;1986;11;604,75
2015;10;4;1986;11;604,82
2015;10;5;1986;11;604,88
2015;10;6;1986;11;604,95
2015;10;7;1986;11;605,02
2015;10;8;1986;11;605,08
2015;10;9;1986;11;605,15
2015;10;10;1986;11;605,22
2015;10;11;1986;11;605,28
2015;10;12;1986;11;605,35
2015;10;13;1986;11;605,42
2015;10;14;1986;11;605,48
2015;10;15;1986;11;605,55
2015;10;16;1986;11;605,62
2015;10;17;1986;11;605,68
2015;10;18;1986;11;605,75
2015;10;19;1986;11;605,82
2015;10;20;1986;11;605,88
2015;10;21;1986;11;605,95
2015;10;22;1986;11;606,02
2015;10;23;1986;11;606,08
2015;10;24;1986;11;606,15
2015;10;25;1986;11;606,22
2015;10;26;1986;11;606,28
2015;10;27;1986;11;606,35
2015;10;28;1986;11;606,42
2015;10;29;1986;11;606,48
2015;10;30;1986;11;606,55
2015;10;31;1986;11;606,62
2015;10;1;1986;12;603,21
2015;10;2;1986;12;603,28
2015;10;3;1986;12;603,34
2015;10;4;1986;12;603,41
2015;10;5;1986;12;603,48
2015;10;6;1986;12;603,54
2015;10;7;1986;12;603,61
2015;10;8;1986;12;603,68
2015;10;9;1986;12;603,74
2015;10;10;1986;12;603,81
2015;10;11;1986;12;603,88
2015;10;12;1986;12;603,94
2015;10;13;1986;12;604,01
2015;10;14;1986;12;604,08
2015;10;15;1986;12;604,14
2015;10;16;1986;12;604,21
2015;10;17;1986;12;604,28
2015;10;18;1986;12;604,34
2015;10;19;1986;12;604,41
2015;10;20;1986;12;604,48
2015;10;21;1986;12;604,54
2015;10;22;1986;12;604,61
2015;10;23;1986;12;604,68
2015;10;24;1986;12;604,74
2015;10;25;1986;12;604,81
2015;10;26;1986;12;604,88
2015;10;27;1986;12;604,94
2015;10;28;1986;12;605,01
2015;10;29;1986;12;605,08
2015;10;30;1986;12;605,14
2015;10;31;1986;12;605,21
2015;10;1;1987;1;600,92
2015;10;2;1987;1;600,99
2015;10;3;1987;1;601,06
2015;10;4;1987;1;601,12
2015;10;5;1987;1;601,19
2015;10;6;1987;1;601,26
2015;10;7;1987;1;601,32
2015;10;8;1987;1;601,39
2015;10;9;1987;1;601,46
2015;10;10;1987;1;601,52
2015;10;11;1987;1;601,59
2015;10;12;1987;1;601,66
2015;10;13;1987;1;601,72
2015;10;14;1987;1;601,79
2015;10;15;1987;1;601,86
2015;10;16;1987;1;601,92
2015;10;17;1987;1;601,99
2015;10;18;1987;1;602,06
2015;10;19;1987;1;602,12
2015;10;20;1987;1;602,19
2015;10;21;1987;1;602,26
2015;10;22;1987;1;602,32
2015;10;23;1987;1;602,39
2015;10;24;1987;1;602,46
2015;10;25;1987;1;602,52
2015;10;26;1987;1;602,59
2015;10;27;1987;1;602,66
2015;10;28;1987;1;602,72
2015;10;29;1987;1;602,79
2015;10;30;1987;1;602,86
2015;10;31;1987;1;602,92
2015;10;1;1987;2;599,24
2015;10;2;1987;2;599,30
2015;10;3;1987;2;599,37
2015;10;4;1987;2;599,44
2015;10;5;1987;2;599,50
2015;10;6;1987;2;599,57
2015;10;7;1987;2;599,64
2015;10;8;1987;2;599,70
2015;10;9;1987;2;599,77
2015;10;10;1987;2;599,83
2015;10;11;1987;2;599,90
2015;10;12;1987;2;599,97
2015;10;13;1987;2;600,03
2015;10;14;1987;2;600,10
2015;10;15;1987;2;600,17
2015;10;16;1987;2;600,23
2015;10;17;1987;2;600,30
2015;10;18;1987;2;600,37
2015;10;19;1987;2;600,43
2015;10;20;1987;2;600,50
2015;10;21;1987;2;600,57
2015;10;22;1987;2;600,63
2015;10;23;1987;2;600,70
2015;10;24;1987;2;600,77
2015;10;25;1987;2;600,83
2015;10;26;1987;2;600,90
2015;10;27;1987;2;600,97
2015;10;28;1987;2;601,03
2015;10;29;1987;2;601,10
2015;10;30;1987;2;601,17
2015;10;31;1987;2;601,23
2015;10;1;1987;3;597,90
2015;10;2;1987;3;597,96
2015;10;3;1987;3;598,03
2015;10;4;1987;3;598,10
2015;10;5;1987;3;598,16
2015;10;6;1987;3;598,23
2015;10;7;1987;3;598,30
2015;10;8;1987;3;598,36
2015;10;9;1987;3;598,43
2015;10;10;1987;3;598,50
2015;10;11;1987;3;598,56
2015;10;12;1987;3;598,63
2015;10;13;1987;3;598,70
2015;10;14;1987;3;598,76
2015;10;15;1987;3;598,83
2015;10;16;1987;3;598,90
2015;10;17;1987;3;598,96
2015;10;18;1987;3;599,03
2015;10;19;1987;3;599,09
2015;10;20;1987;3;599,16
2015;10;21;1987;3;599,23
2015;10;22;1987;3;599,29
2015;10;23;1987;3;599,36
2015;10;24;1987;3;599,43
2015;10;25;1987;3;599,49
2015;10;26;1987;3;599,56
2015;10;27;1987;3;599,63
2015;10;28;1987;3;599,69
2015;10;29;1987;3;599,76
2015;10;30;1987;3;599,83
2015;10;31;1987;3;599,89
2015;10;1;1987;4;595,04
2015;10;2;1987;4;595,11
2015;10;3;1987;4;595,17
2015;10;4;1987;4;595,24
2015;10;5;1987;4;595,31
2015;10;6;1987;4;595,37
2015;10;7;1987;4;595,44
2015;10;8;1987;4;595,51
