﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;5;1984;12;855,40
2022;1;6;1984;12;855,49
2022;1;7;1984;12;855,58
2022;1;8;1984;12;855,67
2022;1;9;1984;12;855,76
2022;1;10;1984;12;855,84
2022;1;11;1984;12;855,93
2022;1;12;1984;12;856,02
2022;1;13;1984;12;856,11
2022;1;14;1984;12;856,20
2022;1;15;1984;12;856,28
2022;1;16;1984;12;856,37
2022;1;17;1984;12;856,46
2022;1;18;1984;12;856,55
2022;1;19;1984;12;856,64
2022;1;20;1984;12;856,72
2022;1;21;1984;12;856,81
2022;1;22;1984;12;856,90
2022;1;23;1984;12;856,99
2022;1;24;1984;12;857,07
2022;1;25;1984;12;857,16
2022;1;26;1984;12;857,25
2022;1;27;1984;12;857,34
2022;1;28;1984;12;857,43
2022;1;29;1984;12;857,51
2022;1;30;1984;12;857,60
2022;1;31;1984;12;857,69
2022;1;1;1985;1;847,95
2022;1;2;1985;1;848,04
2022;1;3;1985;1;848,12
2022;1;4;1985;1;848,21
2022;1;5;1985;1;848,30
2022;1;6;1985;1;848,39
2022;1;7;1985;1;848,48
2022;1;8;1985;1;848,56
2022;1;9;1985;1;848,65
2022;1;10;1985;1;848,74
2022;1;11;1985;1;848,83
2022;1;12;1985;1;848,91
2022;1;13;1985;1;849,00
2022;1;14;1985;1;849,09
2022;1;15;1985;1;849,18
2022;1;16;1985;1;849,27
2022;1;17;1985;1;849,35
2022;1;18;1985;1;849,44
2022;1;19;1985;1;849,53
2022;1;20;1985;1;849,62
2022;1;21;1985;1;849,71
2022;1;22;1985;1;849,79
2022;1;23;1985;1;849,88
2022;1;24;1985;1;849,97
2022;1;25;1985;1;850,06
2022;1;26;1985;1;850,14
2022;1;27;1985;1;850,23
2022;1;28;1985;1;850,32
2022;1;29;1985;1;850,41
2022;1;30;1985;1;850,50
2022;1;31;1985;1;850,58
2022;1;1;1985;2;841,05
2022;1;2;1985;2;841,14
2022;1;3;1985;2;841,23
2022;1;4;1985;2;841,31
2022;1;5;1985;2;841,40
2022;1;6;1985;2;841,49
2022;1;7;1985;2;841,58
2022;1;8;1985;2;841,66
2022;1;9;1985;2;841,75
2022;1;10;1985;2;841,84
2022;1;11;1985;2;841,93
2022;1;12;1985;2;842,02
2022;1;13;1985;2;842,10
2022;1;14;1985;2;842,19
2022;1;15;1985;2;842,28
2022;1;16;1985;2;842,37
2022;1;17;1985;2;842,46
2022;1;18;1985;2;842,54
2022;1;19;1985;2;842,63
2022;1;20;1985;2;842,72
2022;1;21;1985;2;842,81
2022;1;22;1985;2;842,89
2022;1;23;1985;2;842,98
2022;1;24;1985;2;843,07
2022;1;25;1985;2;843,16
2022;1;26;1985;2;843,25
2022;1;27;1985;2;843,33
2022;1;28;1985;2;843,42
2022;1;29;1985;2;843,51
2022;1;30;1985;2;843,60
2022;1;31;1985;2;843,69
2022;1;1;1985;3;835,19
2022;1;2;1985;3;835,28
2022;1;3;1985;3;835,37
2022;1;4;1985;3;835,46
2022;1;5;1985;3;835,55
2022;1;6;1985;3;835,63
2022;1;7;1985;3;835,72
2022;1;8;1985;3;835,81
2022;1;9;1985;3;835,90
2022;1;10;1985;3;835,99
2022;1;11;1985;3;836,07
2022;1;12;1985;3;836,16
2022;1;13;1985;3;836,25
2022;1;14;1985;3;836,34
2022;1;15;1985;3;836,42
2022;1;16;1985;3;836,51
2022;1;17;1985;3;836,60
2022;1;18;1985;3;836,69
2022;1;19;1985;3;836,78
2022;1;20;1985;3;836,86
2022;1;21;1985;3;836,95
2022;1;22;1985;3;837,04
2022;1;23;1985;3;837,13
2022;1;24;1985;3;837,22
2022;1;25;1985;3;837,30
2022;1;26;1985;3;837,39
2022;1;27;1985;3;837,48
2022;1;28;1985;3;837,57
2022;1;29;1985;3;837,65
2022;1;30;1985;3;837,74
2022;1;31;1985;3;837,83
2022;1;1;1985;4;830,20
2022;1;2;1985;4;830,29
2022;1;3;1985;4;830,38
2022;1;4;1985;4;830,47
2022;1;5;1985;4;830,56
2022;1;6;1985;4;830,64
2022;1;7;1985;4;830,73
2022;1;8;1985;4;830,82
2022;1;9;1985;4;830,91
2022;1;10;1985;4;831,00
2022;1;11;1985;4;831,08
2022;1;12;1985;4;831,17
2022;1;13;1985;4;831,26
2022;1;14;1985;4;831,35
2022;1;15;1985;4;831,43
2022;1;16;1985;4;831,52
2022;1;17;1985;4;831,61
2022;1;18;1985;4;831,70
2022;1;19;1985;4;831,79
2022;1;20;1985;4;831,87
2022;1;21;1985;4;831,96
2022;1;22;1985;4;832,05
2022;1;23;1985;4;832,14
2022;1;24;1985;4;832,23
2022;1;25;1985;4;832,31
2022;1;26;1985;4;832,40
2022;1;27;1985;4;832,49
2022;1;28;1985;4;832,58
2022;1;29;1985;4;832,66
2022;1;30;1985;4;832,75
2022;1;31;1985;4;832,84
2022;1;1;1985;5;824,63
2022;1;2;1985;5;824,72
2022;1;3;1985;5;824,80
2022;1;4;1985;5;824,89
2022;1;5;1985;5;824,98
2022;1;6;1985;5;825,07
2022;1;7;1985;5;825,16
2022;1;8;1985;5;825,24
2022;1;9;1985;5;825,33
2022;1;10;1985;5;825,42
2022;1;11;1985;5;825,51
2022;1;12;1985;5;825,59
2022;1;13;1985;5;825,68
2022;1;14;1985;5;825,77
2022;1;15;1985;5;825,86
2022;1;16;1985;5;825,95
2022;1;17;1985;5;826,03
2022;1;18;1985;5;826,12
2022;1;19;1985;5;826,21
2022;1;20;1985;5;826,30
2022;1;21;1985;5;826,39
2022;1;22;1985;5;826,47
2022;1;23;1985;5;826,56
2022;1;24;1985;5;826,65
2022;1;25;1985;5;826,74
2022;1;26;1985;5;826,83
2022;1;27;1985;5;826,91
2022;1;28;1985;5;827,00
2022;1;29;1985;5;827,09
2022;1;30;1985;5;827,18
2022;1;31;1985;5;827,26
2022;1;1;1985;6;819,30
2022;1;2;1985;6;819,39
2022;1;3;1985;6;819,48
2022;1;4;1985;6;819,57
2022;1;5;1985;6;819,65
2022;1;6;1985;6;819,74
2022;1;7;1985;6;819,83
2022;1;8;1985;6;819,92
2022;1;9;1985;6;820,01
2022;1;10;1985;6;820,09
2022;1;11;1985;6;820,18
2022;1;12;1985;6;820,27
2022;1;13;1985;6;820,36
2022;1;14;1985;6;820,45
2022;1;15;1985;6;820,53
2022;1;16;1985;6;820,62
2022;1;17;1985;6;820,71
2022;1;18;1985;6;820,80
2022;1;19;1985;6;820,89
2022;1;20;1985;6;820,97
2022;1;21;1985;6;821,06
2022;1;22;1985;6;821,15
2022;1;23;1985;6;821,24
2022;1;24;1985;6;821,32
2022;1;25;1985;6;821,41
2022;1;26;1985;6;821,50
2022;1;27;1985;6;821,59
2022;1;28;1985;6;821,68
2022;1;29;1985;6;821,76
2022;1;30;1985;6;821,85
2022;1;31;1985;6;821,94
2022;1;1;1985;7;813,23
2022;1;2;1985;7;813,32
2022;1;3;1985;7;813,41
2022;1;4;1985;7;813,50
2022;1;5;1985;7;813,58
2022;1;6;1985;7;813,67
2022;1;7;1985;7;813,76
2022;1;8;1985;7;813,85
2022;1;9;1985;7;813,93
2022;1;10;1985;7;814,02
2022;1;11;1985;7;814,11
2022;1;12;1985;7;814,20
2022;1;13;1985;7;814,29
2022;1;14;1985;7;814,37
2022;1;15;1985;7;814,46
2022;1;16;1985;7;814,55
2022;1;17;1985;7;814,64
2022;1;18;1985;7;814,73
2022;1;19;1985;7;814,81
2022;1;20;1985;7;814,90
2022;1;21;1985;7;814,99
2022;1;22;1985;7;815,08
2022;1;23;1985;7;815,17
2022;1;24;1985;7;815,25
2022;1;25;1985;7;815,34
2022;1;26;1985;7;815,43
2022;1;27;1985;7;815,52
2022;1;28;1985;7;815,60
2022;1;29;1985;7;815,69
2022;1;30;1985;7;815,78
2022;1;31;1985;7;815,87
2022;1;1;1985;8;808,18
2022;1;2;1985;8;808,27
2022;1;3;1985;8;808,36
2022;1;4;1985;8;808,45
2022;1;5;1985;8;808,53
2022;1;6;1985;8;808,62
2022;1;7;1985;8;808,71
2022;1;8;1985;8;808,80
2022;1;9;1985;8;808,88
2022;1;10;1985;8;808,97
2022;1;11;1985;8;809,06
2022;1;12;1985;8;809,15
2022;1;13;1985;8;809,24
2022;1;14;1985;8;809,32
2022;1;15;1985;8;809,41
2022;1;16;1985;8;809,50
2022;1;17;1985;8;809,59
2022;1;18;1985;8;809,68
2022;1;19;1985;8;809,76
2022;1;20;1985;8;809,85
2022;1;21;1985;8;809,94
2022;1;22;1985;8;810,03
2022;1;23;1985;8;810,12
2022;1;24;1985;8;810,20
2022;1;25;1985;8;810,29
2022;1;26;1985;8;810,38
2022;1;27;1985;8;810,47
2022;1;28;1985;8;810,55
2022;1;29;1985;8;810,64
2022;1;30;1985;8;810,73
2022;1;31;1985;8;810,82
2022;1;1;1985;9;803,19
2022;1;2;1985;9;803,28
2022;1;3;1985;9;803,37
2022;1;4;1985;9;803,45
2022;1;5;1985;9;803,54
2022;1;6;1985;9;803,63
2022;1;7;1985;9;803,72
2022;1;8;1985;9;803,81
2022;1;9;1985;9;803,89
2022;1;10;1985;9;803,98
2022;1;11;1985;9;804,07
2022;1;12;1985;9;804,16
2022;1;13;1985;9;804,25
2022;1;14;1985;9;804,33
2022;1;15;1985;9;804,42
2022;1;16;1985;9;804,51
2022;1;17;1985;9;804,60
2022;1;18;1985;9;804,68
2022;1;19;1985;9;804,77
2022;1;20;1985;9;804,86
2022;1;21;1985;9;804,95
2022;1;22;1985;9;805,04
2022;1;23;1985;9;805,12
2022;1;24;1985;9;805,21
2022;1;25;1985;9;805,30
2022;1;26;1985;9;805,39
2022;1;27;1985;9;805,48
2022;1;28;1985;9;805,56
2022;1;29;1985;9;805,65
2022;1;30;1985;9;805,74
2022;1;31;1985;9;805,83
2022;1;1;1985;10;798,11
2022;1;2;1985;10;798,19
2022;1;3;1985;10;798,28
2022;1;4;1985;10;798,37
2022;1;5;1985;10;798,46
2022;1;6;1985;10;798,55
2022;1;7;1985;10;798,63
2022;1;8;1985;10;798,72
2022;1;9;1985;10;798,81
2022;1;10;1985;10;798,90
2022;1;11;1985;10;798,99
2022;1;12;1985;10;799,07
2022;1;13;1985;10;799,16
2022;1;14;1985;10;799,25
2022;1;15;1985;10;799,34
2022;1;16;1985;10;799,42
2022;1;17;1985;10;799,51
2022;1;18;1985;10;799,60
2022;1;19;1985;10;799,69
2022;1;20;1985;10;799,78
2022;1;21;1985;10;799,86
2022;1;22;1985;10;799,95
2022;1;23;1985;10;800,04
2022;1;24;1985;10;800,13
2022;1;25;1985;10;800,22
2022;1;26;1985;10;800,30
2022;1;27;1985;10;800,39
2022;1;28;1985;10;800,48
2022;1;29;1985;10;800,57
2022;1;30;1985;10;800,65
2022;1;31;1985;10;800,74
2022;1;1;1985;11;794,93
2022;1;2;1985;11;795,02
2022;1;3;1985;11;795,10
2022;1;4;1985;11;795,19
2022;1;5;1985;11;795,28
2022;1;6;1985;11;795,37
2022;1;7;1985;11;795,46
2022;1;8;1985;11;795,54
2022;1;9;1985;11;795,63
2022;1;10;1985;11;795,72
2022;1;11;1985;11;795,81
2022;1;12;1985;11;795,89
2022;1;13;1985;11;795,98
2022;1;14;1985;11;796,07
2022;1;15;1985;11;796,16
2022;1;16;1985;11;796,25
2022;1;17;1985;11;796,33
2022;1;18;1985;11;796,42
2022;1;19;1985;11;796,51
2022;1;20;1985;11;796,60
2022;1;21;1985;11;796,69
2022;1;22;1985;11;796,77
2022;1;23;1985;11;796,86
2022;1;24;1985;11;796,95
2022;1;25;1985;11;797,04
2022;1;26;1985;11;797,13
2022;1;27;1985;11;797,21
2022;1;28;1985;11;797,30
2022;1;29;1985;11;797,39
2022;1;30;1985;11;797,48
2022;1;31;1985;11;797,56
2022;1;1;1985;12;792,06
2022;1;2;1985;12;792,15
2022;1;3;1985;12;792,23
2022;1;4;1985;12;792,32
2022;1;5;1985;12;792,41
2022;1;6;1985;12;792,50
2022;1;7;1985;12;792,59
2022;1;8;1985;12;792,67
2022;1;9;1985;12;792,76
2022;1;10;1985;12;792,85
2022;1;11;1985;12;792,94
2022;1;12;1985;12;793,02
2022;1;13;1985;12;793,11
2022;1;14;1985;12;793,20
2022;1;15;1985;12;793,29
2022;1;16;1985;12;793,38
2022;1;17;1985;12;793,46
2022;1;18;1985;12;793,55
2022;1;19;1985;12;793,64
2022;1;20;1985;12;793,73
2022;1;21;1985;12;793,82
2022;1;22;1985;12;793,90
2022;1;23;1985;12;793,99
2022;1;24;1985;12;794,08
2022;1;25;1985;12;794,17
2022;1;26;1985;12;794,25
2022;1;27;1985;12;794,34
2022;1;28;1985;12;794,43
2022;1;29;1985;12;794,52
2022;1;30;1985;12;794,61
2022;1;31;1985;12;794,69
2022;1;1;1986;1;789,42
2022;1;2;1986;1;789,51
2022;1;3;1986;1;789,60
2022;1;4;1986;1;789,69
2022;1;5;1986;1;789,77
2022;1;6;1986;1;789,86
2022;1;7;1986;1;789,95
2022;1;8;1986;1;790,04
2022;1;9;1986;1;790,12
2022;1;10;1986;1;790,21
2022;1;11;1986;1;790,30
2022;1;12;1986;1;790,39
2022;1;13;1986;1;790,48
2022;1;14;1986;1;790,56
2022;1;15;1986;1;790,65
2022;1;16;1986;1;790,74
2022;1;17;1986;1;790,83
2022;1;18;1986;1;790,92
2022;1;19;1986;1;791,00
2022;1;20;1986;1;791,09
2022;1;21;1986;1;791,18
2022;1;22;1986;1;791,27
2022;1;23;1986;1;791,35
2022;1;24;1986;1;791,44
2022;1;25;1986;1;791,53
2022;1;26;1986;1;791,62
2022;1;27;1986;1;791,71
2022;1;28;1986;1;791,79
2022;1;29;1986;1;791,88
2022;1;30;1986;1;791,97
2022;1;31;1986;1;792,06
2022;1;1;1986;2;787,59
2022;1;2;1986;2;787,68
2022;1;3;1986;2;787,77
2022;1;4;1986;2;787,85
2022;1;5;1986;2;787,94
2022;1;6;1986;2;788,03
2022;1;7;1986;2;788,12
2022;1;8;1986;2;788,21
2022;1;9;1986;2;788,29
2022;1;10;1986;2;788,38
2022;1;11;1986;2;788,47
2022;1;12;1986;2;788,56
2022;1;13;1986;2;788,64
2022;1;14;1986;2;788,73
2022;1;15;1986;2;788,82
2022;1;16;1986;2;788,91
2022;1;17;1986;2;789,00
2022;1;18;1986;2;789,08
2022;1;19;1986;2;789,17
2022;1;20;1986;2;789,26
2022;1;21;1986;2;789,35
2022;1;22;1986;2;789,44
2022;1;23;1986;2;789,52
2022;1;24;1986;2;789,61
2022;1;25;1986;2;789,70
2022;1;26;1986;2;789,79
2022;1;27;1986;2;789,87
2022;1;28;1986;2;789,96
2022;1;29;1986;2;790,05
2022;1;30;1986;2;790,14
2022;1;31;1986;2;790,23
2022;1;1;1986;3;786,10
2022;1;2;1986;3;786,19
2022;1;3;1986;3;786,28
2022;1;4;1986;3;786,37
2022;1;5;1986;3;786,45
2022;1;6;1986;3;786,54
2022;1;7;1986;3;786,63
2022;1;8;1986;3;786,72
2022;1;9;1986;3;786,81
2022;1;10;1986;3;786,89
2022;1;11;1986;3;786,98
2022;1;12;1986;3;787,07
2022;1;13;1986;3;787,16
2022;1;14;1986;3;787,24
2022;1;15;1986;3;787,33
2022;1;16;1986;3;787,42
2022;1;17;1986;3;787,51
2022;1;18;1986;3;787,60
2022;1;19;1986;3;787,68
2022;1;20;1986;3;787,77
2022;1;21;1986;3;787,86
2022;1;22;1986;3;787,95
2022;1;23;1986;3;788,04
2022;1;24;1986;3;788,12
2022;1;25;1986;3;788,21
2022;1;26;1986;3;788,30
2022;1;27;1986;3;788,39
2022;1;28;1986;3;788,48
2022;1;29;1986;3;788,56
2022;1;30;1986;3;788,65
2022;1;31;1986;3;788,74
2022;1;1;1986;4;782,95
2022;1;2;1986;4;783,04
2022;1;3;1986;4;783,12
2022;1;4;1986;4;783,21
2022;1;5;1986;4;783,30
2022;1;6;1986;4;783,39
2022;1;7;1986;4;783,47
2022;1;8;1986;4;783,56
2022;1;9;1986;4;783,65
2022;1;10;1986;4;783,74
2022;1;11;1986;4;783,83
2022;1;12;1986;4;783,91
2022;1;13;1986;4;784,00
2022;1;14;1986;4;784,09
2022;1;15;1986;4;784,18
2022;1;16;1986;4;784,27
2022;1;17;1986;4;784,35
2022;1;18;1986;4;784,44
2022;1;19;1986;4;784,53
2022;1;20;1986;4;784,62
2022;1;21;1986;4;784,70
2022;1;22;1986;4;784,79
2022;1;23;1986;4;784,88
2022;1;24;1986;4;784,97
2022;1;25;1986;4;785,06
2022;1;26;1986;4;785,14
2022;1;27;1986;4;785,23
2022;1;28;1986;4;785,32
2022;1;29;1986;4;785,41
2022;1;30;1986;4;785,50
2022;1;31;1986;4;785,58
2022;1;1;1986;5;780,04
2022;1;2;1986;5;780,13
2022;1;3;1986;5;780,22
2022;1;4;1986;5;780,31
2022;1;5;1986;5;780,39
2022;1;6;1986;5;780,48
2022;1;7;1986;5;780,57
2022;1;8;1986;5;780,66
2022;1;9;1986;5;780,75
2022;1;10;1986;5;780,83
2022;1;11;1986;5;780,92
2022;1;12;1986;5;781,01
2022;1;13;1986;5;781,10
2022;1;14;1986;5;781,19
2022;1;15;1986;5;781,27
2022;1;16;1986;5;781,36
2022;1;17;1986;5;781,45
2022;1;18;1986;5;781,54
2022;1;19;1986;5;781,62
2022;1;20;1986;5;781,71
2022;1;21;1986;5;781,80
2022;1;22;1986;5;781,89
2022;1;23;1986;5;781,98
2022;1;24;1986;5;782,06
2022;1;25;1986;5;782,15
2022;1;26;1986;5;782,24
2022;1;27;1986;5;782,33
2022;1;28;1986;5;782,42
2022;1;29;1986;5;782,50
2022;1;30;1986;5;782,59
2022;1;31;1986;5;782,68
2022;1;1;1986;6;777,62
2022;1;2;1986;6;777,71
2022;1;3;1986;6;777,79
2022;1;4;1986;6;777,88
2022;1;5;1986;6;777,97
2022;1;6;1986;6;778,06
2022;1;7;1986;6;778,15
2022;1;8;1986;6;778,23
2022;1;9;1986;6;778,32
2022;1;10;1986;6;778,41
2022;1;11;1986;6;778,50
2022;1;12;1986;6;778,59
2022;1;13;1986;6;778,67
2022;1;14;1986;6;778,76
2022;1;15;1986;6;778,85
2022;1;16;1986;6;778,94
2022;1;17;1986;6;779,02
2022;1;18;1986;6;779,11
2022;1;19;1986;6;779,20
2022;1;20;1986;6;779,29
2022;1;21;1986;6;779,38
2022;1;22;1986;6;779,46
2022;1;23;1986;6;779,55
2022;1;24;1986;6;779,64
2022;1;25;1986;6;779,73
2022;1;26;1986;6;779,82
2022;1;27;1986;6;779,90
2022;1;28;1986;6;779,99
2022;1;29;1986;6;780,08
2022;1;30;1986;6;780,17
2022;1;31;1986;6;780,25
2022;1;1;1986;7;774,63
2022;1;2;1986;7;774,72
2022;1;3;1986;7;774,80
2022;1;4;1986;7;774,89
2022;1;5;1986;7;774,98
2022;1;6;1986;7;775,07
2022;1;7;1986;7;775,16
2022;1;8;1986;7;775,24
2022;1;9;1986;7;775,33
2022;1;10;1986;7;775,42
2022;1;11;1986;7;775,51
2022;1;12;1986;7;775,59
2022;1;13;1986;7;775,68
2022;1;14;1986;7;775,77
2022;1;15;1986;7;775,86
2022;1;16;1986;7;775,95
2022;1;17;1986;7;776,03
2022;1;18;1986;7;776,12
2022;1;19;1986;7;776,21
2022;1;20;1986;7;776,30
2022;1;21;1986;7;776,39
2022;1;22;1986;7;776,47
2022;1;23;1986;7;776,56
2022;1;24;1986;7;776,65
2022;1;25;1986;7;776,74
2022;1;26;1986;7;776,83
2022;1;27;1986;7;776,91
2022;1;28;1986;7;777,00
2022;1;29;1986;7;777,09
2022;1;30;1986;7;777,18
2022;1;31;1986;7;777,26
2022;1;1;1986;8;772,66
2022;1;2;1986;8;772,75
2022;1;3;1986;8;772,83
2022;1;4;1986;8;772,92
2022;1;5;1986;8;773,01
2022;1;6;1986;8;773,10
2022;1;7;1986;8;773,19
2022;1;8;1986;8;773,27
2022;1;9;1986;8;773,36
2022;1;10;1986;8;773,45
2022;1;11;1986;8;773,54
2022;1;12;1986;8;773,62
2022;1;13;1986;8;773,71
2022;1;14;1986;8;773,80
2022;1;15;1986;8;773,89
2022;1;16;1986;8;773,98
2022;1;17;1986;8;774,06
2022;1;18;1986;8;774,15
2022;1;19;1986;8;774,24
2022;1;20;1986;8;774,33
2022;1;21;1986;8;774,42
2022;1;22;1986;8;774,50
2022;1;23;1986;8;774,59
2022;1;24;1986;8;774,68
2022;1;25;1986;8;774,77
2022;1;26;1986;8;774,86
2022;1;27;1986;8;774,94
2022;1;28;1986;8;775,03
2022;1;29;1986;8;775,12
2022;1;30;1986;8;775,21
2022;1;31;1986;8;775,29
2022;1;1;1986;9;770,61
2022;1;2;1986;9;770,70
2022;1;3;1986;9;770,78
2022;1;4;1986;9;770,87
2022;1;5;1986;9;770,96
2022;1;6;1986;9;771,05
2022;1;7;1986;9;771,14
2022;1;8;1986;9;771,22
2022;1;9;1986;9;771,31
2022;1;10;1986;9;771,40
2022;1;11;1986;9;771,49
2022;1;12;1986;9;771,57
2022;1;13;1986;9;771,66
2022;1;14;1986;9;771,75
2022;1;15;1986;9;771,84
2022;1;16;1986;9;771,93
2022;1;17;1986;9;772,01
2022;1;18;1986;9;772,10
2022;1;19;1986;9;772,19
2022;1;20;1986;9;772,28
2022;1;21;1986;9;772,37
2022;1;22;1986;9;772,45
2022;1;23;1986;9;772,54
2022;1;24;1986;9;772,63
2022;1;25;1986;9;772,72
2022;1;26;1986;9;772,81
2022;1;27;1986;9;772,89
2022;1;28;1986;9;772,98
2022;1;29;1986;9;773,07
2022;1;30;1986;9;773,16
2022;1;31;1986;9;773,24
2022;1;1;1986;10;768,82
2022;1;2;1986;10;768,91
2022;1;3;1986;10;769,00
2022;1;4;1986;10;769,09
2022;1;5;1986;10;769,17
2022;1;6;1986;10;769,26
2022;1;7;1986;10;769,35
2022;1;8;1986;10;769,44
2022;1;9;1986;10;769,52
2022;1;10;1986;10;769,61
2022;1;11;1986;10;769,70
2022;1;12;1986;10;769,79
2022;1;13;1986;10;769,88
2022;1;14;1986;10;769,96
2022;1;15;1986;10;770,05
2022;1;16;1986;10;770,14
2022;1;17;1986;10;770,23
2022;1;18;1986;10;770,32
2022;1;19;1986;10;770,40
2022;1;20;1986;10;770,49
2022;1;21;1986;10;770,58
2022;1;22;1986;10;770,67
2022;1;23;1986;10;770,76
2022;1;24;1986;10;770,84
2022;1;25;1986;10;770,93
2022;1;26;1986;10;771,02
2022;1;27;1986;10;771,11
2022;1;28;1986;10;771,19
2022;1;29;1986;10;771,28
2022;1;30;1986;10;771,37
2022;1;31;1986;10;771,46
2022;1;1;1986;11;768,13
2022;1;2;1986;11;768,22
2022;1;3;1986;11;768,31
2022;1;4;1986;11;768,39
2022;1;5;1986;11;768,48
2022;1;6;1986;11;768,57
2022;1;7;1986;11;768,66
2022;1;8;1986;11;768,75
2022;1;9;1986;11;768,83
2022;1;10;1986;11;768,92
2022;1;11;1986;11;769,01
2022;1;12;1986;11;769,10
2022;1;13;1986;11;769,19
2022;1;14;1986;11;769,27
2022;1;15;1986;11;769,36
2022;1;16;1986;11;769,45
2022;1;17;1986;11;769,54
2022;1;18;1986;11;769,62
2022;1;19;1986;11;769,71
2022;1;20;1986;11;769,80
2022;1;21;1986;11;769,89
2022;1;22;1986;11;769,98
2022;1;23;1986;11;770,06
2022;1;24;1986;11;770,15
2022;1;25;1986;11;770,24
2022;1;26;1986;11;770,33
2022;1;27;1986;11;770,42
2022;1;28;1986;11;770,50
2022;1;29;1986;11;770,59
2022;1;30;1986;11;770,68
2022;1;31;1986;11;770,77
2022;1;1;1986;12;766,72
2022;1;2;1986;12;766,81
2022;1;3;1986;12;766,90
2022;1;4;1986;12;766,99
2022;1;5;1986;12;767,07
2022;1;6;1986;12;767,16
2022;1;7;1986;12;767,25
2022;1;8;1986;12;767,34
2022;1;9;1986;12;767,43
2022;1;10;1986;12;767,51
2022;1;11;1986;12;767,60
2022;1;12;1986;12;767,69
2022;1;13;1986;12;767,78
2022;1;14;1986;12;767,87
2022;1;15;1986;12;767,95
2022;1;16;1986;12;768,04
2022;1;17;1986;12;768,13
2022;1;18;1986;12;768,22
2022;1;19;1986;12;768,31
2022;1;20;1986;12;768,39
2022;1;21;1986;12;768,48
2022;1;22;1986;12;768,57
2022;1;23;1986;12;768,66
2022;1;24;1986;12;768,74
2022;1;25;1986;12;768,83
2022;1;26;1986;12;768,92
2022;1;27;1986;12;769,01
2022;1;28;1986;12;769,10
2022;1;29;1986;12;769,18
2022;1;30;1986;12;769,27
2022;1;31;1986;12;769,36
2022;1;1;1987;1;764,44
2022;1;2;1987;1;764,52
2022;1;3;1987;1;764,61
2022;1;4;1987;1;764,70
2022;1;5;1987;1;764,79
2022;1;6;1987;1;764,88
2022;1;7;1987;1;764,96
2022;1;8;1987;1;765,05
2022;1;9;1987;1;765,14
2022;1;10;1987;1;765,23
2022;1;11;1987;1;765,32
2022;1;12;1987;1;765,40
2022;1;13;1987;1;765,49
2022;1;14;1987;1;765,58
2022;1;15;1987;1;765,67
2022;1;16;1987;1;765,76
2022;1;17;1987;1;765,84
2022;1;18;1987;1;765,93
2022;1;19;1987;1;766,02
2022;1;20;1987;1;766,11
2022;1;21;1987;1;766,19
2022;1;22;1987;1;766,28
2022;1;23;1987;1;766,37
2022;1;24;1987;1;766,46
2022;1;25;1987;1;766,55
2022;1;26;1987;1;766,63
2022;1;27;1987;1;766,72
2022;1;28;1987;1;766,81
2022;1;29;1987;1;766,90
2022;1;30;1987;1;766,99
2022;1;31;1987;1;767,07
2022;1;1;1987;2;762,75
2022;1;2;1987;2;762,84
2022;1;3;1987;2;762,92
2022;1;4;1987;2;763,01
2022;1;5;1987;2;763,10
2022;1;6;1987;2;763,19
2022;1;7;1987;2;763,28
2022;1;8;1987;2;763,36
2022;1;9;1987;2;763,45
2022;1;10;1987;2;763,54
2022;1;11;1987;2;763,63
2022;1;12;1987;2;763,71
2022;1;13;1987;2;763,80
2022;1;14;1987;2;763,89
2022;1;15;1987;2;763,98
2022;1;16;1987;2;764,07
2022;1;17;1987;2;764,15
2022;1;18;1987;2;764,24
2022;1;19;1987;2;764,33
2022;1;20;1987;2;764,42
2022;1;21;1987;2;764,51
2022;1;22;1987;2;764,59
2022;1;23;1987;2;764,68
2022;1;24;1987;2;764,77
2022;1;25;1987;2;764,86
2022;1;26;1987;2;764,94
2022;1;27;1987;2;765,03
2022;1;28;1987;2;765,12
2022;1;29;1987;2;765,21
2022;1;30;1987;2;765,30
2022;1;31;1987;2;765,38
2022;1;1;1987;3;761,41
2022;1;2;1987;3;761,50
2022;1;3;1987;3;761,58
2022;1;4;1987;3;761,67
2022;1;5;1987;3;761,76
2022;1;6;1987;3;761,85
2022;1;7;1987;3;761,94
2022;1;8;1987;3;762,02
2022;1;9;1987;3;762,11
2022;1;10;1987;3;762,20
2022;1;11;1987;3;762,29
2022;1;12;1987;3;762,38
2022;1;13;1987;3;762,46
2022;1;14;1987;3;762,55
2022;1;15;1987;3;762,64
2022;1;16;1987;3;762,73
2022;1;17;1987;3;762,81
2022;1;18;1987;3;762,90
2022;1;19;1987;3;762,99
2022;1;20;1987;3;763,08
2022;1;21;1987;3;763,17
2022;1;22;1987;3;763,25
2022;1;23;1987;3;763,34
2022;1;24;1987;3;763,43
2022;1;25;1987;3;763,52
2022;1;26;1987;3;763,61
2022;1;27;1987;3;763,69
2022;1;28;1987;3;763,78
2022;1;29;1987;3;763,87
2022;1;30;1987;3;763,96
2022;1;31;1987;3;764,04
2022;1;1;1987;4;758,55
2022;1;2;1987;4;758,64
2022;1;3;1987;4;758,73
2022;1;4;1987;4;758,82
2022;1;5;1987;4;758,90
2022;1;6;1987;4;758,99
2022;1;7;1987;4;759,08
2022;1;8;1987;4;759,17
