a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;16;2008;5;2946,13
2020;3;17;2008;5;2948,81
2020;3;18;2008;5;2951,49
2020;3;19;2008;5;2954,17
2020;3;20;2008;5;2956,85
2020;3;21;2008;5;2959,52
2020;3;22;2008;5;2962,2
2020;3;23;2008;5;2964,88
2020;3;24;2008;5;2967,56
2020;3;25;2008;5;2970,24
2020;3;26;2008;5;2972,91
2020;3;27;2008;5;2975,59
2020;3;28;2008;5;2978,27
2020;3;29;2008;5;2980,95
2020;3;30;2008;5;2983,63
2020;3;31;2008;5;2986,3
2020;3;1;2008;6;2844,56
2020;3;2;2008;6;2847,19
2020;3;3;2008;6;2849,81
2020;3;4;2008;6;2852,43
2020;3;5;2008;6;2855,06
2020;3;6;2008;6;2857,68
2020;3;7;2008;6;2860,3
2020;3;8;2008;6;2862,93
2020;3;9;2008;6;2865,55
2020;3;10;2008;6;2868,17
2020;3;11;2008;6;2870,8
2020;3;12;2008;6;2873,42
2020;3;13;2008;6;2876,04
2020;3;14;2008;6;2878,67
2020;3;15;2008;6;2881,29
2020;3;16;2008;6;2883,91
2020;3;17;2008;6;2886,53
2020;3;18;2008;6;2889,16
2020;3;19;2008;6;2891,78
2020;3;20;2008;6;2894,4
2020;3;21;2008;6;2897,03
2020;3;22;2008;6;2899,65
2020;3;23;2008;6;2902,27
2020;3;24;2008;6;2904,9
2020;3;25;2008;6;2907,52
2020;3;26;2008;6;2910,14
2020;3;27;2008;6;2912,77
2020;3;28;2008;6;2915,39
2020;3;29;2008;6;2918,01
2020;3;30;2008;6;2920,64
2020;3;31;2008;6;2923,26
2020;3;1;2008;7;2780,51
2020;3;2;2008;7;2783,08
2020;3;3;2008;7;2785,64
2020;3;4;2008;7;2788,21
2020;3;5;2008;7;2790,78
2020;3;6;2008;7;2793,34
2020;3;7;2008;7;2795,91
2020;3;8;2008;7;2798,48
2020;3;9;2008;7;2801,04
2020;3;10;2008;7;2803,61
2020;3;11;2008;7;2806,17
2020;3;12;2008;7;2808,74
2020;3;13;2008;7;2811,31
2020;3;14;2008;7;2813,87
2020;3;15;2008;7;2816,44
2020;3;16;2008;7;2819,01
2020;3;17;2008;7;2821,57
2020;3;18;2008;7;2824,14
2020;3;19;2008;7;2826,7
2020;3;20;2008;7;2829,27
2020;3;21;2008;7;2831,84
2020;3;22;2008;7;2834,4
2020;3;23;2008;7;2836,97
2020;3;24;2008;7;2839,53
2020;3;25;2008;7;2842,1
2020;3;26;2008;7;2844,67
2020;3;27;2008;7;2847,23
2020;3;28;2008;7;2849,8
2020;3;29;2008;7;2852,37
2020;3;30;2008;7;2854,93
2020;3;31;2008;7;2857,5
2020;3;1;2008;8;2721,19
2020;3;2;2008;8;2723,7
2020;3;3;2008;8;2726,21
2020;3;4;2008;8;2728,73
2020;3;5;2008;8;2731,24
2020;3;6;2008;8;2733,75
2020;3;7;2008;8;2736,27
2020;3;8;2008;8;2738,78
2020;3;9;2008;8;2741,29
2020;3;10;2008;8;2743,81
2020;3;11;2008;8;2746,32
2020;3;12;2008;8;2748,83
2020;3;13;2008;8;2751,35
2020;3;14;2008;8;2753,86
2020;3;15;2008;8;2756,37
2020;3;16;2008;8;2758,89
2020;3;17;2008;8;2761,4
2020;3;18;2008;8;2763,91
2020;3;19;2008;8;2766,43
2020;3;20;2008;8;2768,94
2020;3;21;2008;8;2771,45
2020;3;22;2008;8;2773,96
2020;3;23;2008;8;2776,48
2020;3;24;2008;8;2778,99
2020;3;25;2008;8;2781,5
2020;3;26;2008;8;2784,02
2020;3;27;2008;8;2786,53
2020;3;28;2008;8;2789,04
2020;3;29;2008;8;2791,56
2020;3;30;2008;8;2794,07
2020;3;31;2008;8;2796,58
2020;3;1;2008;9;2662,58
2020;3;2;2008;9;2665,04
2020;3;3;2008;9;2667,5
2020;3;4;2008;9;2669,97
2020;3;5;2008;9;2672,43
2020;3;6;2008;9;2674,89
2020;3;7;2008;9;2677,35
2020;3;8;2008;9;2679,81
2020;3;9;2008;9;2682,27
2020;3;10;2008;9;2684,73
2020;3;11;2008;9;2687,19
2020;3;12;2008;9;2689,65
2020;3;13;2008;9;2692,12
2020;3;14;2008;9;2694,58
2020;3;15;2008;9;2697,04
2020;3;16;2008;9;2699,5
2020;3;17;2008;9;2701,96
2020;3;18;2008;9;2704,42
2020;3;19;2008;9;2706,88
2020;3;20;2008;9;2709,34
2020;3;21;2008;9;2711,8
2020;3;22;2008;9;2714,27
2020;3;23;2008;9;2716,73
2020;3;24;2008;9;2719,19
2020;3;25;2008;9;2721,65
2020;3;26;2008;9;2724,11
2020;3;27;2008;9;2726,57
2020;3;28;2008;9;2729,03
2020;3;29;2008;9;2731,49
2020;3;30;2008;9;2733,95
2020;3;31;2008;9;2736,42
2020;3;1;2008;10;2602,95
2020;3;2;2008;10;2605,36
2020;3;3;2008;10;2607,77
2020;3;4;2008;10;2610,17
2020;3;5;2008;10;2612,58
2020;3;6;2008;10;2614,99
2020;3;7;2008;10;2617,4
2020;3;8;2008;10;2619,81
2020;3;9;2008;10;2622,21
2020;3;10;2008;10;2624,62
2020;3;11;2008;10;2627,03
2020;3;12;2008;10;2629,44
2020;3;13;2008;10;2631,85
2020;3;14;2008;10;2634,25
2020;3;15;2008;10;2636,66
2020;3;16;2008;10;2639,07
2020;3;17;2008;10;2641,48
2020;3;18;2008;10;2643,89
2020;3;19;2008;10;2646,29
2020;3;20;2008;10;2648,7
2020;3;21;2008;10;2651,11
2020;3;22;2008;10;2653,52
2020;3;23;2008;10;2655,93
2020;3;24;2008;10;2658,33
2020;3;25;2008;10;2660,74
2020;3;26;2008;10;2663,15
2020;3;27;2008;10;2665,56
2020;3;28;2008;10;2667,97
2020;3;29;2008;10;2670,37
2020;3;30;2008;10;2672,78
2020;3;31;2008;10;2675,19
2020;3;1;2008;11;2544,72
2020;3;2;2008;11;2547,08
2020;3;3;2008;11;2549,43
2020;3;4;2008;11;2551,79
2020;3;5;2008;11;2554,14
2020;3;6;2008;11;2556,5
2020;3;7;2008;11;2558,86
2020;3;8;2008;11;2561,21
2020;3;9;2008;11;2563,57
2020;3;10;2008;11;2565,93
2020;3;11;2008;11;2568,28
2020;3;12;2008;11;2570,64
2020;3;13;2008;11;2572,99
2020;3;14;2008;11;2575,35
2020;3;15;2008;11;2577,71
2020;3;16;2008;11;2580,06
2020;3;17;2008;11;2582,42
2020;3;18;2008;11;2584,77
2020;3;19;2008;11;2587,13
2020;3;20;2008;11;2589,49
2020;3;21;2008;11;2591,84
2020;3;22;2008;11;2594,2
2020;3;23;2008;11;2596,55
2020;3;24;2008;11;2598,91
2020;3;25;2008;11;2601,27
2020;3;26;2008;11;2603,62
2020;3;27;2008;11;2605,98
2020;3;28;2008;11;2608,34
2020;3;29;2008;11;2610,69
2020;3;30;2008;11;2613,05
2020;3;31;2008;11;2615,4
2020;3;1;2008;12;2478,45
2020;3;2;2008;12;2480,74
2020;3;3;2008;12;2483,04
2020;3;4;2008;12;2485,34
2020;3;5;2008;12;2487,63
2020;3;6;2008;12;2489,93
2020;3;7;2008;12;2492,23
2020;3;8;2008;12;2494,53
2020;3;9;2008;12;2496,82
2020;3;10;2008;12;2499,12
2020;3;11;2008;12;2501,42
2020;3;12;2008;12;2503,71
2020;3;13;2008;12;2506,01
2020;3;14;2008;12;2508,31
2020;3;15;2008;12;2510,61
2020;3;16;2008;12;2512,9
2020;3;17;2008;12;2515,2
2020;3;18;2008;12;2517,5
2020;3;19;2008;12;2519,79
2020;3;20;2008;12;2522,09
2020;3;21;2008;12;2524,39
2020;3;22;2008;12;2526,68
2020;3;23;2008;12;2528,98
2020;3;24;2008;12;2531,28
2020;3;25;2008;12;2533,58
2020;3;26;2008;12;2535,87
2020;3;27;2008;12;2538,17
2020;3;28;2008;12;2540,47
2020;3;29;2008;12;2542,76
2020;3;30;2008;12;2545,06
2020;3;31;2008;12;2547,36
2020;3;1;2009;1;2418,42
2020;3;2;2009;1;2420,66
2020;3;3;2009;1;2422,91
2020;3;4;2009;1;2425,15
2020;3;5;2009;1;2427,4
2020;3;6;2009;1;2429,64
2020;3;7;2009;1;2431,88
2020;3;8;2009;1;2434,13
2020;3;9;2009;1;2436,37
2020;3;10;2009;1;2438,61
2020;3;11;2009;1;2440,86
2020;3;12;2009;1;2443,1
2020;3;13;2009;1;2445,34
2020;3;14;2009;1;2447,59
2020;3;15;2009;1;2449,83
2020;3;16;2009;1;2452,08
2020;3;17;2009;1;2454,32
2020;3;18;2009;1;2456,56
2020;3;19;2009;1;2458,81
2020;3;20;2009;1;2461,05
2020;3;21;2009;1;2463,29
2020;3;22;2009;1;2465,54
2020;3;23;2009;1;2467,78
2020;3;24;2009;1;2470,02
2020;3;25;2009;1;2472,27
2020;3;26;2009;1;2474,51
2020;3;27;2009;1;2476,75
2020;3;28;2009;1;2479
2020;3;29;2009;1;2481,24
2020;3;30;2009;1;2483,49
2020;3;31;2009;1;2485,73
2020;3;1;2009;2;2360,37
2020;3;2;2009;2;2362,56
2020;3;3;2009;2;2364,75
2020;3;4;2009;2;2366,95
2020;3;5;2009;2;2369,14
2020;3;6;2009;2;2371,33
2020;3;7;2009;2;2373,52
2020;3;8;2009;2;2375,71
2020;3;9;2009;2;2377,91
2020;3;10;2009;2;2380,1
2020;3;11;2009;2;2382,29
2020;3;12;2009;2;2384,48
2020;3;13;2009;2;2386,67
2020;3;14;2009;2;2388,86
2020;3;15;2009;2;2391,06
2020;3;16;2009;2;2393,25
2020;3;17;2009;2;2395,44
2020;3;18;2009;2;2397,63
2020;3;19;2009;2;2399,82
2020;3;20;2009;2;2402,02
2020;3;21;2009;2;2404,21
2020;3;22;2009;2;2406,4
2020;3;23;2009;2;2408,59
2020;3;24;2009;2;2410,78
2020;3;25;2009;2;2412,98
2020;3;26;2009;2;2415,17
2020;3;27;2009;2;2417,36
2020;3;28;2009;2;2419,55
2020;3;29;2009;2;2421,74
2020;3;30;2009;2;2423,93
2020;3;31;2009;2;2426,13
2020;3;1;2009;3;2290,53
2020;3;2;2009;3;2292,66
2020;3;3;2009;3;2294,79
2020;3;4;2009;3;2296,92
2020;3;5;2009;3;2299,05
2020;3;6;2009;3;2301,18
2020;3;7;2009;3;2303,31
2020;3;8;2009;3;2305,44
2020;3;9;2009;3;2307,57
2020;3;10;2009;3;2309,7
2020;3;11;2009;3;2311,83
2020;3;12;2009;3;2313,96
2020;3;13;2009;3;2316,09
2020;3;14;2009;3;2318,22
2020;3;15;2009;3;2320,35
2020;3;16;2009;3;2322,48
2020;3;17;2009;3;2324,61
2020;3;18;2009;3;2326,74
2020;3;19;2009;3;2328,87
2020;3;20;2009;3;2331
2020;3;21;2009;3;2333,13
2020;3;22;2009;3;2335,26
2020;3;23;2009;3;2337,39
2020;3;24;2009;3;2339,52
2020;3;25;2009;3;2341,65
2020;3;26;2009;3;2343,77
2020;3;27;2009;3;2345,9
2020;3;28;2009;3;2348,03
2020;3;29;2009;3;2350,16
2020;3;30;2009;3;2352,29
2020;3;31;2009;3;2354,42
2020;3;1;2009;4;2234,33
2020;3;2;2009;4;2236,41
2020;3;3;2009;4;2238,49
2020;3;4;2009;4;2240,57
2020;3;5;2009;4;2242,65
2020;3;6;2009;4;2244,73
2020;3;7;2009;4;2246,81
2020;3;8;2009;4;2248,89
2020;3;9;2009;4;2250,97
2020;3;10;2009;4;2253,05
2020;3;11;2009;4;2255,13
2020;3;12;2009;4;2257,21
2020;3;13;2009;4;2259,28
2020;3;14;2009;4;2261,36
2020;3;15;2009;4;2263,44
2020;3;16;2009;4;2265,52
2020;3;17;2009;4;2267,6
2020;3;18;2009;4;2269,68
2020;3;19;2009;4;2271,76
2020;3;20;2009;4;2273,84
2020;3;21;2009;4;2275,92
2020;3;22;2009;4;2278
2020;3;23;2009;4;2280,08
2020;3;24;2009;4;2282,16
2020;3;25;2009;4;2284,24
2020;3;26;2009;4;2286,32
2020;3;27;2009;4;2288,4
2020;3;28;2009;4;2290,48
2020;3;29;2009;4;2292,56
2020;3;30;2009;4;2294,64
2020;3;31;2009;4;2296,72
2020;3;1;2009;5;2177,33
2020;3;2;2009;5;2179,36
2020;3;3;2009;5;2181,39
2020;3;4;2009;5;2183,42
2020;3;5;2009;5;2185,45
2020;3;6;2009;5;2187,47
2020;3;7;2009;5;2189,5
2020;3;8;2009;5;2191,53
2020;3;9;2009;5;2193,56
2020;3;10;2009;5;2195,59
2020;3;11;2009;5;2197,62
2020;3;12;2009;5;2199,65
2020;3;13;2009;5;2201,68
2020;3;14;2009;5;2203,7
2020;3;15;2009;5;2205,73
2020;3;16;2009;5;2207,76
2020;3;17;2009;5;2209,79
2020;3;18;2009;5;2211,82
2020;3;19;2009;5;2213,85
2020;3;20;2009;5;2215,88
2020;3;21;2009;5;2217,91
2020;3;22;2009;5;2219,94
2020;3;23;2009;5;2221,96
2020;3;24;2009;5;2223,99
2020;3;25;2009;5;2226,02
2020;3;26;2009;5;2228,05
2020;3;27;2009;5;2230,08
2020;3;28;2009;5;2232,11
2020;3;29;2009;5;2234,14
2020;3;30;2009;5;2236,17
2020;3;31;2009;5;2238,19
2020;3;1;2009;6;2125,4
2020;3;2;2009;6;2127,38
2020;3;3;2009;6;2129,36
2020;3;4;2009;6;2131,34
2020;3;5;2009;6;2133,33
2020;3;6;2009;6;2135,31
2020;3;7;2009;6;2137,29
2020;3;8;2009;6;2139,27
2020;3;9;2009;6;2141,26
2020;3;10;2009;6;2143,24
2020;3;11;2009;6;2145,22
2020;3;12;2009;6;2147,2
2020;3;13;2009;6;2149,19
2020;3;14;2009;6;2151,17
2020;3;15;2009;6;2153,15
2020;3;16;2009;6;2155,13
2020;3;17;2009;6;2157,12
2020;3;18;2009;6;2159,1
2020;3;19;2009;6;2161,08
2020;3;20;2009;6;2163,06
2020;3;21;2009;6;2165,05
2020;3;22;2009;6;2167,03
2020;3;23;2009;6;2169,01
2020;3;24;2009;6;2170,99
2020;3;25;2009;6;2172,98
2020;3;26;2009;6;2174,96
2020;3;27;2009;6;2176,94
2020;3;28;2009;6;2178,92
2020;3;29;2009;6;2180,91
2020;3;30;2009;6;2182,89
2020;3;31;2009;6;2184,87
2020;3;1;2009;7;2075,58
2020;3;2;2009;7;2077,51
2020;3;3;2009;7;2079,45
2020;3;4;2009;7;2081,39
2020;3;5;2009;7;2083,33
2020;3;6;2009;7;2085,27
2020;3;7;2009;7;2087,21
2020;3;8;2009;7;2089,14
2020;3;9;2009;7;2091,08
2020;3;10;2009;7;2093,02
2020;3;11;2009;7;2094,96
2020;3;12;2009;7;2096,9
2020;3;13;2009;7;2098,83
2020;3;14;2009;7;2100,77
2020;3;15;2009;7;2102,71
2020;3;16;2009;7;2104,65
2020;3;17;2009;7;2106,59
2020;3;18;2009;7;2108,53
2020;3;19;2009;7;2110,46
2020;3;20;2009;7;2112,4
2020;3;21;2009;7;2114,34
2020;3;22;2009;7;2116,28
2020;3;23;2009;7;2118,22
2020;3;24;2009;7;2120,15
2020;3;25;2009;7;2122,09
2020;3;26;2009;7;2124,03
2020;3;27;2009;7;2125,97
2020;3;28;2009;7;2127,91
2020;3;29;2009;7;2129,84
2020;3;30;2009;7;2131,78
2020;3;31;2009;7;2133,72
2020;3;1;2009;8;2031,2
2020;3;2;2009;8;2033,09
2020;3;3;2009;8;2034,99
2020;3;4;2009;8;2036,89
2020;3;5;2009;8;2038,79
2020;3;6;2009;8;2040,69
2020;3;7;2009;8;2042,59
2020;3;8;2009;8;2044,49
2020;3;9;2009;8;2046,38
2020;3;10;2009;8;2048,28
2020;3;11;2009;8;2050,18
2020;3;12;2009;8;2052,08
2020;3;13;2009;8;2053,98
2020;3;14;2009;8;2055,88
2020;3;15;2009;8;2057,78
2020;3;16;2009;8;2059,68
2020;3;17;2009;8;2061,57
2020;3;18;2009;8;2063,47
2020;3;19;2009;8;2065,37
2020;3;20;2009;8;2067,27
2020;3;21;2009;8;2069,17
2020;3;22;2009;8;2071,07
2020;3;23;2009;8;2072,97
2020;3;24;2009;8;2074,86
2020;3;25;2009;8;2076,76
2020;3;26;2009;8;2078,66
2020;3;27;2009;8;2080,56
2020;3;28;2009;8;2082,46
2020;3;29;2009;8;2084,36
2020;3;30;2009;8;2086,26
2020;3;31;2009;8;2088,15
2020;3;1;2009;9;1990,37
2020;3;2;2009;9;1992,23
2020;3;3;2009;9;1994,1
2020;3;4;2009;9;1995,96
2020;3;5;2009;9;1997,82
2020;3;6;2009;9;1999,68
2020;3;7;2009;9;2001,55
2020;3;8;2009;9;2003,41
2020;3;9;2009;9;2005,27
2020;3;10;2009;9;2007,13
2020;3;11;2009;9;2008,99
2020;3;12;2009;9;2010,86
2020;3;13;2009;9;2012,72
2020;3;14;2009;9;2014,58
2020;3;15;2009;9;2016,44
2020;3;16;2009;9;2018,31
2020;3;17;2009;9;2020,17
2020;3;18;2009;9;2022,03
2020;3;19;2009;9;2023,89
2020;3;20;2009;9;2025,76
2020;3;21;2009;9;2027,62
2020;3;22;2009;9;2029,48
2020;3;23;2009;9;2031,34
2020;3;24;2009;9;2033,2
2020;3;25;2009;9;2035,07
2020;3;26;2009;9;2036,93
2020;3;27;2009;9;2038,79
2020;3;28;2009;9;2040,65
2020;3;29;2009;9;2042,52
2020;3;30;2009;9;2044,38
2020;3;31;2009;9;2046,24
2020;3;1;2009;10;1966,57
2020;3;2;2009;10;1968,41
2020;3;3;2009;10;1970,25
2020;3;4;2009;10;1972,09
2020;3;5;2009;10;1973,93
2020;3;6;2009;10;1975,77
2020;3;7;2009;10;1977,62
2020;3;8;2009;10;1979,46
2020;3;9;2009;10;1981,3
2020;3;10;2009;10;1983,14
2020;3;11;2009;10;1984,98
2020;3;12;2009;10;1986,82
2020;3;13;2009;10;1988,66
2020;3;14;2009;10;1990,5
2020;3;15;2009;10;1992,34
2020;3;16;2009;10;1994,19
2020;3;17;2009;10;1996,03
2020;3;18;2009;10;1997,87
2020;3;19;2009;10;1999,71
2020;3;20;2009;10;2001,55
2020;3;21;2009;10;2003,39
2020;3;22;2009;10;2005,23
2020;3;23;2009;10;2007,07
2020;3;24;2009;10;2008,91
2020;3;25;2009;10;2010,75
2020;3;26;2009;10;2012,6
2020;3;27;2009;10;2014,44
2020;3;28;2009;10;2016,28
2020;3;29;2009;10;2018,12
2020;3;30;2009;10;2019,96
2020;3;31;2009;10;2021,8
2020;3;1;2009;11;1949,31
2020;3;2;2009;11;1951,13
2020;3;3;2009;11;1952,96
2020;3;4;2009;11;1954,78
2020;3;5;2009;11;1956,61
2020;3;6;2009;11;1958,43
2020;3;7;2009;11;1960,26
2020;3;8;2009;11;1962,09
2020;3;9;2009;11;1963,91
2020;3;10;2009;11;1965,74
2020;3;11;2009;11;1967,56
2020;3;12;2009;11;1969,39
2020;3;13;2009;11;1971,21
2020;3;14;2009;11;1973,04
2020;3;15;2009;11;1974,87
2020;3;16;2009;11;1976,69
2020;3;17;2009;11;1978,52
2020;3;18;2009;11;1980,34
2020;3;19;2009;11;1982,17
2020;3;20;2009;11;1983,99
2020;3;21;2009;11;1985,82
2020;3;22;2009;11;1987,65
2020;3;23;2009;11;1989,47
2020;3;24;2009;11;1991,3
2020;3;25;2009;11;1993,12
2020;3;26;2009;11;1994,95
2020;3;27;2009;11;1996,77
2020;3;28;2009;11;1998,6
2020;3;29;2009;11;2000,42
2020;3;30;2009;11;2002,25
2020;3;31;2009;11;2004,08
2020;3;1;2009;12;1919,62
2020;3;2;2009;12;1921,42
2020;3;3;2009;12;1923,22
2020;3;4;2009;12;1925,02
2020;3;5;2009;12;1926,82
2020;3;6;2009;12;1928,62
2020;3;7;2009;12;1930,41
2020;3;8;2009;12;1932,21
2020;3;9;2009;12;1934,01
2020;3;10;2009;12;1935,81
2020;3;11;2009;12;1937,61
2020;3;12;2009;12;1939,41
2020;3;13;2009;12;1941,21
2020;3;14;2009;12;1943,01
2020;3;15;2009;12;1944,81
2020;3;16;2009;12;1946,61
2020;3;17;2009;12;1948,41
2020;3;18;2009;12;1950,21
2020;3;19;2009;12;1952,01
2020;3;20;2009;12;1953,8
2020;3;21;2009;12;1955,6
2020;3;22;2009;12;1957,4
2020;3;23;2009;12;1959,2
2020;3;24;2009;12;1961
2020;3;25;2009;12;1962,8
2020;3;26;2009;12;1964,6
2020;3;27;2009;12;1966,4
2020;3;28;2009;12;1968,2
2020;3;29;2009;12;1970
2020;3;30;2009;12;1971,8
2020;3;31;2009;12;1973,6
2020;3;1;2010;1;1893,22
2020;3;2;2010;1;1895
2020;3;3;2010;1;1896,77
2020;3;4;2010;1;1898,55
2020;3;5;2010;1;1900,32
2020;3;6;2010;1;1902,1
2020;3;7;2010;1;1903,88
2020;3;8;2010;1;1905,65
2020;3;9;2010;1;1907,43
2020;3;10;2010;1;1909,2
2020;3;11;2010;1;1910,98
2020;3;12;2010;1;1912,75
2020;3;13;2010;1;1914,53
2020;3;14;2010;1;1916,31
2020;3;15;2010;1;1918,08
2020;3;16;2010;1;1919,86
2020;3;17;2010;1;1921,63
2020;3;18;2010;1;1923,41
2020;3;19;2010;1;1925,18
2020;3;20;2010;1;1926,96
2020;3;21;2010;1;1928,74
2020;3;22;2010;1;1930,51
2020;3;23;2010;1;1932,29
2020;3;24;2010;1;1934,06
2020;3;25;2010;1;1935,84
2020;3;26;2010;1;1937,61
2020;3;27;2010;1;1939,39
2020;3;28;2010;1;1941,17
2020;3;29;2010;1;1942,94
2020;3;30;2010;1;1944,72
2020;3;31;2010;1;1946,49
2020;3;1;2010;2;1867,74
2020;3;2;2010;2;1869,5
2020;3;3;2010;2;1871,25
2020;3;4;2010;2;1873
2020;3;5;2010;2;1874,76
2020;3;6;2010;2;1876,51
2020;3;7;2010;2;1878,26
2020;3;8;2010;2;1880,01
2020;3;9;2010;2;1881,77
2020;3;10;2010;2;1883,52
2020;3;11;2010;2;1885,27
2020;3;12;2010;2;1887,03
2020;3;13;2010;2;1888,78
2020;3;14;2010;2;1890,53
2020;3;15;2010;2;1892,29
2020;3;16;2010;2;1894,04
2020;3;17;2010;2;1895,79
2020;3;18;2010;2;1897,54
2020;3;19;2010;2;1899,3
2020;3;20;2010;2;1901,05
2020;3;21;2010;2;1902,8
2020;3;22;2010;2;1904,56
2020;3;23;2010;2;1906,31
2020;3;24;2010;2;1908,06
2020;3;25;2010;2;1909,82
2020;3;26;2010;2;1911,57
2020;3;27;2010;2;1913,32
2020;3;28;2010;2;1915,07
2020;3;29;2010;2;1916,83
2020;3;30;2010;2;1918,58
2020;3;31;2010;2;1920,33
2020;3;1;2010;3;1837,51
2020;3;2;2010;3;1839,24
2020;3;3;2010;3;1840,96
2020;3;4;2010;3;1842,69
2020;3;5;2010;3;1844,42
2020;3;6;2010;3;1846,14
2020;3;7;2010;3;1847,87
2020;3;8;2010;3;1849,59
2020;3;9;2010;3;1851,32
2020;3;10;2010;3;1853,05
2020;3;11;2010;3;1854,77
2020;3;12;2010;3;1856,5
2020;3;13;2010;3;1858,22
2020;3;14;2010;3;1859,95
2020;3;15;2010;3;1861,68
2020;3;16;2010;3;1863,4
2020;3;17;2010;3;1865,13
2020;3;18;2010;3;1866,86
2020;3;19;2010;3;1868,58
2020;3;20;2010;3;1870,31
2020;3;21;2010;3;1872,03
2020;3;22;2010;3;1873,76
2020;3;23;2010;3;1875,49
2020;3;24;2010;3;1877,21
2020;3;25;2010;3;1878,94
2020;3;26;2010;3;1880,66
2020;3;27;2010;3;1882,39
2020;3;28;2010;3;1884,12
2020;3;29;2010;3;1885,84
2020;3;30;2010;3;1887,57
2020;3;31;2010;3;1889,29
2020;3;1;2010;4;1812,12
2020;3;2;2010;4;1813,83
2020;3;3;2010;4;1815,53
2020;3;4;2010;4;1817,23
2020;3;5;2010;4;1818,94
2020;3;6;2010;4;1820,64
2020;3;7;2010;4;1822,34
2020;3;8;2010;4;1824,05
2020;3;9;2010;4;1825,75
2020;3;10;2010;4;1827,46
2020;3;11;2010;4;1829,16
2020;3;12;2010;4;1830,86
2020;3;13;2010;4;1832,57
2020;3;14;2010;4;1834,27
2020;3;15;2010;4;1835,97
2020;3;16;2010;4;1837,68
2020;3;17;2010;4;1839,38
2020;3;18;2010;4;1841,08
2020;3;19;2010;4;1842,79
2020;3;20;2010;4;1844,49
2020;3;21;2010;4;1846,19
2020;3;22;2010;4;1847,9
2020;3;23;2010;4;1849,6
2020;3;24;2010;4;1851,3
2020;3;25;2010;4;1853,01
2020;3;26;2010;4;1854,71
2020;3;27;2010;4;1856,41
2020;3;28;2010;4;1858,12
2020;3;29;2010;4;1859,82
2020;3;30;2010;4;1861,52
2020;3;31;2010;4;1863,23
2020;3;1;2010;5;1785,1
2020;3;2;2010;5;1786,78
2020;3;3;2010;5;1788,46
2020;3;4;2010;5;1790,14
2020;3;5;2010;5;1791,82
2020;3;6;2010;5;1793,5
2020;3;7;2010;5;1795,18
2020;3;8;2010;5;1796,86
2020;3;9;2010;5;1798,54
2020;3;10;2010;5;1800,22
2020;3;11;2010;5;1801,9
2020;3;12;2010;5;1803,57
2020;3;13;2010;5;1805,25
2020;3;14;2010;5;1806,93
2020;3;15;2010;5;1808,61
2020;3;16;2010;5;1810,29
2020;3;17;2010;5;1811,97
2020;3;18;2010;5;1813,65
2020;3;19;2010;5;1815,33
2020;3;20;2010;5;1817,01
2020;3;21;2010;5;1818,69
2020;3;22;2010;5;1820,37
2020;3;23;2010;5;1822,05
2020;3;24;2010;5;1823,73
2020;3;25;2010;5;1825,41
2020;3;26;2010;5;1827,09
2020;3;27;2010;5;1828,77
2020;3;28;2010;5;1830,45
2020;3;29;2010;5;1832,12
2020;3;30;2010;5;1833,8
2020;3;31;2010;5;1835,48
2020;3;1;2010;6;1757,44
2020;3;2;2010;6;1759,1
2020;3;3;2010;6;1760,75
2020;3;4;2010;6;1762,41
2020;3;5;2010;6;1764,06
2020;3;6;2010;6;1765,72
2020;3;7;2010;6;1767,37
2020;3;8;2010;6;1769,03
2020;3;9;2010;6;1770,68
2020;3;10;2010;6;1772,34
2020;3;11;2010;6;1773,99
2020;3;12;2010;6;1775,65
2020;3;13;2010;6;1777,3
2020;3;14;2010;6;1778,96
2020;3;15;2010;6;1780,61
2020;3;16;2010;6;1782,27
2020;3;17;2010;6;1783,92
2020;3;18;2010;6;1785,58
2020;3;19;2010;6;1787,23
2020;3;20;2010;6;1788,88
2020;3;21;2010;6;1790,54
2020;3;22;2010;6;1792,19
2020;3;23;2010;6;1793,85
2020;3;24;2010;6;1795,5
2020;3;25;2010;6;1797,16
2020;3;26;2010;6;1798,81
2020;3;27;2010;6;1800,47
2020;3;28;2010;6;1802,12
2020;3;29;2010;6;1803,78
2020;3;30;2010;6;1805,43
2020;3;31;2010;6;1807,09
2020;3;1;2010;7;1732,55
2020;3;2;2010;7;1734,18
2020;3;3;2010;7;1735,82
2020;3;4;2010;7;1737,45
2020;3;5;2010;7;1739,08
2020;3;6;2010;7;1740,71
2020;3;7;2010;7;1742,35
2020;3;8;2010;7;1743,98
2020;3;9;2010;7;1745,61
2020;3;10;2010;7;1747,25
2020;3;11;2010;7;1748,88
2020;3;12;2010;7;1750,51
2020;3;13;2010;7;1752,14
2020;3;14;2010;7;1753,78
2020;3;15;2010;7;1755,41
2020;3;16;2010;7;1757,04
2020;3;17;2010;7;1758,67
2020;3;18;2010;7;1760,31
2020;3;19;2010;7;1761,94
2020;3;20;2010;7;1763,57
2020;3;21;2010;7;1765,2
2020;3;22;2010;7;1766,84
2020;3;23;2010;7;1768,47
2020;3;24;2010;7;1770,1
2020;3;25;2010;7;1771,73
2020;3;26;2010;7;1773,37
2020;3;27;2010;7;1775
2020;3;28;2010;7;1776,63
2020;3;29;2010;7;1778,26
2020;3;30;2010;7;1779,9
2020;3;31;2010;7;1781,53
