a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;3;1985;1;751,75
2018;4;4;1985;1;751,82
2018;4;5;1985;1;751,90
2018;4;6;1985;1;751,98
2018;4;7;1985;1;752,05
2018;4;8;1985;1;752,13
2018;4;9;1985;1;752,21
2018;4;10;1985;1;752,28
2018;4;11;1985;1;752,36
2018;4;12;1985;1;752,44
2018;4;13;1985;1;752,51
2018;4;14;1985;1;752,59
2018;4;15;1985;1;752,67
2018;4;16;1985;1;752,75
2018;4;17;1985;1;752,82
2018;4;18;1985;1;752,90
2018;4;19;1985;1;752,98
2018;4;20;1985;1;753,05
2018;4;21;1985;1;753,13
2018;4;22;1985;1;753,21
2018;4;23;1985;1;753,28
2018;4;24;1985;1;753,36
2018;4;25;1985;1;753,44
2018;4;26;1985;1;753,51
2018;4;27;1985;1;753,59
2018;4;28;1985;1;753,67
2018;4;29;1985;1;753,74
2018;4;30;1985;1;753,82
2018;4;1;1985;2;744,69
2018;4;2;1985;2;744,77
2018;4;3;1985;2;744,85
2018;4;4;1985;2;744,92
2018;4;5;1985;2;745,00
2018;4;6;1985;2;745,08
2018;4;7;1985;2;745,16
2018;4;8;1985;2;745,23
2018;4;9;1985;2;745,31
2018;4;10;1985;2;745,39
2018;4;11;1985;2;745,46
2018;4;12;1985;2;745,54
2018;4;13;1985;2;745,62
2018;4;14;1985;2;745,69
2018;4;15;1985;2;745,77
2018;4;16;1985;2;745,85
2018;4;17;1985;2;745,92
2018;4;18;1985;2;746,00
2018;4;19;1985;2;746,08
2018;4;20;1985;2;746,15
2018;4;21;1985;2;746,23
2018;4;22;1985;2;746,31
2018;4;23;1985;2;746,39
2018;4;24;1985;2;746,46
2018;4;25;1985;2;746,54
2018;4;26;1985;2;746,62
2018;4;27;1985;2;746,69
2018;4;28;1985;2;746,77
2018;4;29;1985;2;746,85
2018;4;30;1985;2;746,92
2018;4;1;1985;3;738,84
2018;4;2;1985;3;738,92
2018;4;3;1985;3;738,99
2018;4;4;1985;3;739,07
2018;4;5;1985;3;739,15
2018;4;6;1985;3;739,22
2018;4;7;1985;3;739,30
2018;4;8;1985;3;739,38
2018;4;9;1985;3;739,45
2018;4;10;1985;3;739,53
2018;4;11;1985;3;739,61
2018;4;12;1985;3;739,68
2018;4;13;1985;3;739,76
2018;4;14;1985;3;739,84
2018;4;15;1985;3;739,92
2018;4;16;1985;3;739,99
2018;4;17;1985;3;740,07
2018;4;18;1985;3;740,15
2018;4;19;1985;3;740,22
2018;4;20;1985;3;740,30
2018;4;21;1985;3;740,38
2018;4;22;1985;3;740,45
2018;4;23;1985;3;740,53
2018;4;24;1985;3;740,61
2018;4;25;1985;3;740,68
2018;4;26;1985;3;740,76
2018;4;27;1985;3;740,84
2018;4;28;1985;3;740,91
2018;4;29;1985;3;740,99
2018;4;30;1985;3;741,07
2018;4;1;1985;4;733,85
2018;4;2;1985;4;733,93
2018;4;3;1985;4;734,00
2018;4;4;1985;4;734,08
2018;4;5;1985;4;734,16
2018;4;6;1985;4;734,23
2018;4;7;1985;4;734,31
2018;4;8;1985;4;734,39
2018;4;9;1985;4;734,46
2018;4;10;1985;4;734,54
2018;4;11;1985;4;734,62
2018;4;12;1985;4;734,69
2018;4;13;1985;4;734,77
2018;4;14;1985;4;734,85
2018;4;15;1985;4;734,93
2018;4;16;1985;4;735,00
2018;4;17;1985;4;735,08
2018;4;18;1985;4;735,16
2018;4;19;1985;4;735,23
2018;4;20;1985;4;735,31
2018;4;21;1985;4;735,39
2018;4;22;1985;4;735,46
2018;4;23;1985;4;735,54
2018;4;24;1985;4;735,62
2018;4;25;1985;4;735,69
2018;4;26;1985;4;735,77
2018;4;27;1985;4;735,85
2018;4;28;1985;4;735,92
2018;4;29;1985;4;736,00
2018;4;30;1985;4;736,08
2018;4;1;1985;5;728,27
2018;4;2;1985;5;728,35
2018;4;3;1985;5;728,43
2018;4;4;1985;5;728,50
2018;4;5;1985;5;728,58
2018;4;6;1985;5;728,66
2018;4;7;1985;5;728,73
2018;4;8;1985;5;728,81
2018;4;9;1985;5;728,89
2018;4;10;1985;5;728,96
2018;4;11;1985;5;729,04
2018;4;12;1985;5;729,12
2018;4;13;1985;5;729,20
2018;4;14;1985;5;729,27
2018;4;15;1985;5;729,35
2018;4;16;1985;5;729,43
2018;4;17;1985;5;729,50
2018;4;18;1985;5;729,58
2018;4;19;1985;5;729,66
2018;4;20;1985;5;729,73
2018;4;21;1985;5;729,81
2018;4;22;1985;5;729,89
2018;4;23;1985;5;729,96
2018;4;24;1985;5;730,04
2018;4;25;1985;5;730,12
2018;4;26;1985;5;730,19
2018;4;27;1985;5;730,27
2018;4;28;1985;5;730,35
2018;4;29;1985;5;730,43
2018;4;30;1985;5;730,50
2018;4;1;1985;6;722,95
2018;4;2;1985;6;723,02
2018;4;3;1985;6;723,10
2018;4;4;1985;6;723,18
2018;4;5;1985;6;723,26
2018;4;6;1985;6;723,33
2018;4;7;1985;6;723,41
2018;4;8;1985;6;723,49
2018;4;9;1985;6;723,56
2018;4;10;1985;6;723,64
2018;4;11;1985;6;723,72
2018;4;12;1985;6;723,79
2018;4;13;1985;6;723,87
2018;4;14;1985;6;723,95
2018;4;15;1985;6;724,02
2018;4;16;1985;6;724,10
2018;4;17;1985;6;724,18
2018;4;18;1985;6;724,25
2018;4;19;1985;6;724,33
2018;4;20;1985;6;724,41
2018;4;21;1985;6;724,49
2018;4;22;1985;6;724,56
2018;4;23;1985;6;724,64
2018;4;24;1985;6;724,72
2018;4;25;1985;6;724,79
2018;4;26;1985;6;724,87
2018;4;27;1985;6;724,95
2018;4;28;1985;6;725,02
2018;4;29;1985;6;725,10
2018;4;30;1985;6;725,18
2018;4;1;1985;7;716,88
2018;4;2;1985;7;716,95
2018;4;3;1985;7;717,03
2018;4;4;1985;7;717,11
2018;4;5;1985;7;717,18
2018;4;6;1985;7;717,26
2018;4;7;1985;7;717,34
2018;4;8;1985;7;717,41
2018;4;9;1985;7;717,49
2018;4;10;1985;7;717,57
2018;4;11;1985;7;717,65
2018;4;12;1985;7;717,72
2018;4;13;1985;7;717,80
2018;4;14;1985;7;717,88
2018;4;15;1985;7;717,95
2018;4;16;1985;7;718,03
2018;4;17;1985;7;718,11
2018;4;18;1985;7;718,18
2018;4;19;1985;7;718,26
2018;4;20;1985;7;718,34
2018;4;21;1985;7;718,41
2018;4;22;1985;7;718,49
2018;4;23;1985;7;718,57
2018;4;24;1985;7;718,64
2018;4;25;1985;7;718,72
2018;4;26;1985;7;718,80
2018;4;27;1985;7;718,88
2018;4;28;1985;7;718,95
2018;4;29;1985;7;719,03
2018;4;30;1985;7;719,11
2018;4;1;1985;8;711,83
2018;4;2;1985;8;711,90
2018;4;3;1985;8;711,98
2018;4;4;1985;8;712,06
2018;4;5;1985;8;712,13
2018;4;6;1985;8;712,21
2018;4;7;1985;8;712,29
2018;4;8;1985;8;712,36
2018;4;9;1985;8;712,44
2018;4;10;1985;8;712,52
2018;4;11;1985;8;712,60
2018;4;12;1985;8;712,67
2018;4;13;1985;8;712,75
2018;4;14;1985;8;712,83
2018;4;15;1985;8;712,90
2018;4;16;1985;8;712,98
2018;4;17;1985;8;713,06
2018;4;18;1985;8;713,13
2018;4;19;1985;8;713,21
2018;4;20;1985;8;713,29
2018;4;21;1985;8;713,36
2018;4;22;1985;8;713,44
2018;4;23;1985;8;713,52
2018;4;24;1985;8;713,59
2018;4;25;1985;8;713,67
2018;4;26;1985;8;713,75
2018;4;27;1985;8;713,83
2018;4;28;1985;8;713,90
2018;4;29;1985;8;713,98
2018;4;30;1985;8;714,06
2018;4;1;1985;9;706,84
2018;4;2;1985;9;706,91
2018;4;3;1985;9;706,99
2018;4;4;1985;9;707,07
2018;4;5;1985;9;707,14
2018;4;6;1985;9;707,22
2018;4;7;1985;9;707,30
2018;4;8;1985;9;707,37
2018;4;9;1985;9;707,45
2018;4;10;1985;9;707,53
2018;4;11;1985;9;707,60
2018;4;12;1985;9;707,68
2018;4;13;1985;9;707,76
2018;4;14;1985;9;707,83
2018;4;15;1985;9;707,91
2018;4;16;1985;9;707,99
2018;4;17;1985;9;708,07
2018;4;18;1985;9;708,14
2018;4;19;1985;9;708,22
2018;4;20;1985;9;708,30
2018;4;21;1985;9;708,37
2018;4;22;1985;9;708,45
2018;4;23;1985;9;708,53
2018;4;24;1985;9;708,60
2018;4;25;1985;9;708,68
2018;4;26;1985;9;708,76
2018;4;27;1985;9;708,83
2018;4;28;1985;9;708,91
2018;4;29;1985;9;708,99
2018;4;30;1985;9;709,06
2018;4;1;1985;10;701,75
2018;4;2;1985;10;701,83
2018;4;3;1985;10;701,91
2018;4;4;1985;10;701,98
2018;4;5;1985;10;702,06
2018;4;6;1985;10;702,14
2018;4;7;1985;10;702,21
2018;4;8;1985;10;702,29
2018;4;9;1985;10;702,37
2018;4;10;1985;10;702,44
2018;4;11;1985;10;702,52
2018;4;12;1985;10;702,60
2018;4;13;1985;10;702,67
2018;4;14;1985;10;702,75
2018;4;15;1985;10;702,83
2018;4;16;1985;10;702,90
2018;4;17;1985;10;702,98
2018;4;18;1985;10;703,06
2018;4;19;1985;10;703,14
2018;4;20;1985;10;703,21
2018;4;21;1985;10;703,29
2018;4;22;1985;10;703,37
2018;4;23;1985;10;703,44
2018;4;24;1985;10;703,52
2018;4;25;1985;10;703,60
2018;4;26;1985;10;703,67
2018;4;27;1985;10;703,75
2018;4;28;1985;10;703,83
2018;4;29;1985;10;703,90
2018;4;30;1985;10;703,98
2018;4;1;1985;11;698,57
2018;4;2;1985;11;698,65
2018;4;3;1985;11;698,73
2018;4;4;1985;11;698,80
2018;4;5;1985;11;698,88
2018;4;6;1985;11;698,96
2018;4;7;1985;11;699,03
2018;4;8;1985;11;699,11
2018;4;9;1985;11;699,19
2018;4;10;1985;11;699,26
2018;4;11;1985;11;699,34
2018;4;12;1985;11;699,42
2018;4;13;1985;11;699,50
2018;4;14;1985;11;699,57
2018;4;15;1985;11;699,65
2018;4;16;1985;11;699,73
2018;4;17;1985;11;699,80
2018;4;18;1985;11;699,88
2018;4;19;1985;11;699,96
2018;4;20;1985;11;700,03
2018;4;21;1985;11;700,11
2018;4;22;1985;11;700,19
2018;4;23;1985;11;700,26
2018;4;24;1985;11;700,34
2018;4;25;1985;11;700,42
2018;4;26;1985;11;700,49
2018;4;27;1985;11;700,57
2018;4;28;1985;11;700,65
2018;4;29;1985;11;700,73
2018;4;30;1985;11;700,80
2018;4;1;1985;12;695,70
2018;4;2;1985;12;695,78
2018;4;3;1985;12;695,86
2018;4;4;1985;12;695,93
2018;4;5;1985;12;696,01
2018;4;6;1985;12;696,09
2018;4;7;1985;12;696,16
2018;4;8;1985;12;696,24
2018;4;9;1985;12;696,32
2018;4;10;1985;12;696,39
2018;4;11;1985;12;696,47
2018;4;12;1985;12;696,55
2018;4;13;1985;12;696,62
2018;4;14;1985;12;696,70
2018;4;15;1985;12;696,78
2018;4;16;1985;12;696,86
2018;4;17;1985;12;696,93
2018;4;18;1985;12;697,01
2018;4;19;1985;12;697,09
2018;4;20;1985;12;697,16
2018;4;21;1985;12;697,24
2018;4;22;1985;12;697,32
2018;4;23;1985;12;697,39
2018;4;24;1985;12;697,47
2018;4;25;1985;12;697,55
2018;4;26;1985;12;697,62
2018;4;27;1985;12;697,70
2018;4;28;1985;12;697,78
2018;4;29;1985;12;697,85
2018;4;30;1985;12;697,93
2018;4;1;1986;1;693,07
2018;4;2;1986;1;693,14
2018;4;3;1986;1;693,22
2018;4;4;1986;1;693,30
2018;4;5;1986;1;693,37
2018;4;6;1986;1;693,45
2018;4;7;1986;1;693,53
2018;4;8;1986;1;693,60
2018;4;9;1986;1;693,68
2018;4;10;1986;1;693,76
2018;4;11;1986;1;693,83
2018;4;12;1986;1;693,91
2018;4;13;1986;1;693,99
2018;4;14;1986;1;694,07
2018;4;15;1986;1;694,14
2018;4;16;1986;1;694,22
2018;4;17;1986;1;694,30
2018;4;18;1986;1;694,37
2018;4;19;1986;1;694,45
2018;4;20;1986;1;694,53
2018;4;21;1986;1;694,60
2018;4;22;1986;1;694,68
2018;4;23;1986;1;694,76
2018;4;24;1986;1;694,83
2018;4;25;1986;1;694,91
2018;4;26;1986;1;694,99
2018;4;27;1986;1;695,06
2018;4;28;1986;1;695,14
2018;4;29;1986;1;695,22
2018;4;30;1986;1;695,30
2018;4;1;1986;2;691,23
2018;4;2;1986;2;691,31
2018;4;3;1986;2;691,39
2018;4;4;1986;2;691,47
2018;4;5;1986;2;691,54
2018;4;6;1986;2;691,62
2018;4;7;1986;2;691,70
2018;4;8;1986;2;691,77
2018;4;9;1986;2;691,85
2018;4;10;1986;2;691,93
2018;4;11;1986;2;692,00
2018;4;12;1986;2;692,08
2018;4;13;1986;2;692,16
2018;4;14;1986;2;692,23
2018;4;15;1986;2;692,31
2018;4;16;1986;2;692,39
2018;4;17;1986;2;692,46
2018;4;18;1986;2;692,54
2018;4;19;1986;2;692,62
2018;4;20;1986;2;692,70
2018;4;21;1986;2;692,77
2018;4;22;1986;2;692,85
2018;4;23;1986;2;692,93
2018;4;24;1986;2;693,00
2018;4;25;1986;2;693,08
2018;4;26;1986;2;693,16
2018;4;27;1986;2;693,23
2018;4;28;1986;2;693,31
2018;4;29;1986;2;693,39
2018;4;30;1986;2;693,46
2018;4;1;1986;3;689,75
2018;4;2;1986;3;689,82
2018;4;3;1986;3;689,90
2018;4;4;1986;3;689,98
2018;4;5;1986;3;690,05
2018;4;6;1986;3;690,13
2018;4;7;1986;3;690,21
2018;4;8;1986;3;690,29
2018;4;9;1986;3;690,36
2018;4;10;1986;3;690,44
2018;4;11;1986;3;690,52
2018;4;12;1986;3;690,59
2018;4;13;1986;3;690,67
2018;4;14;1986;3;690,75
2018;4;15;1986;3;690,82
2018;4;16;1986;3;690,90
2018;4;17;1986;3;690,98
2018;4;18;1986;3;691,05
2018;4;19;1986;3;691,13
2018;4;20;1986;3;691,21
2018;4;21;1986;3;691,28
2018;4;22;1986;3;691,36
2018;4;23;1986;3;691,44
2018;4;24;1986;3;691,52
2018;4;25;1986;3;691,59
2018;4;26;1986;3;691,67
2018;4;27;1986;3;691,75
2018;4;28;1986;3;691,82
2018;4;29;1986;3;691,90
2018;4;30;1986;3;691,98
2018;4;1;1986;4;686,59
2018;4;2;1986;4;686,67
2018;4;3;1986;4;686,75
2018;4;4;1986;4;686,82
2018;4;5;1986;4;686,90
2018;4;6;1986;4;686,98
2018;4;7;1986;4;687,05
2018;4;8;1986;4;687,13
2018;4;9;1986;4;687,21
2018;4;10;1986;4;687,28
2018;4;11;1986;4;687,36
2018;4;12;1986;4;687,44
2018;4;13;1986;4;687,51
2018;4;14;1986;4;687,59
2018;4;15;1986;4;687,67
2018;4;16;1986;4;687,74
2018;4;17;1986;4;687,82
2018;4;18;1986;4;687,90
2018;4;19;1986;4;687,98
2018;4;20;1986;4;688,05
2018;4;21;1986;4;688,13
2018;4;22;1986;4;688,21
2018;4;23;1986;4;688,28
2018;4;24;1986;4;688,36
2018;4;25;1986;4;688,44
2018;4;26;1986;4;688,51
2018;4;27;1986;4;688,59
2018;4;28;1986;4;688,67
2018;4;29;1986;4;688,74
2018;4;30;1986;4;688,82
2018;4;1;1986;5;683,69
2018;4;2;1986;5;683,76
2018;4;3;1986;5;683,84
2018;4;4;1986;5;683,92
2018;4;5;1986;5;683,99
2018;4;6;1986;5;684,07
2018;4;7;1986;5;684,15
2018;4;8;1986;5;684,23
2018;4;9;1986;5;684,30
2018;4;10;1986;5;684,38
2018;4;11;1986;5;684,46
2018;4;12;1986;5;684,53
2018;4;13;1986;5;684,61
2018;4;14;1986;5;684,69
2018;4;15;1986;5;684,76
2018;4;16;1986;5;684,84
2018;4;17;1986;5;684,92
2018;4;18;1986;5;684,99
2018;4;19;1986;5;685,07
2018;4;20;1986;5;685,15
2018;4;21;1986;5;685,22
2018;4;22;1986;5;685,30
2018;4;23;1986;5;685,38
2018;4;24;1986;5;685,46
2018;4;25;1986;5;685,53
2018;4;26;1986;5;685,61
2018;4;27;1986;5;685,69
2018;4;28;1986;5;685,76
2018;4;29;1986;5;685,84
2018;4;30;1986;5;685,92
2018;4;1;1986;6;681,26
2018;4;2;1986;6;681,34
2018;4;3;1986;6;681,42
2018;4;4;1986;6;681,49
2018;4;5;1986;6;681,57
2018;4;6;1986;6;681,65
2018;4;7;1986;6;681,72
2018;4;8;1986;6;681,80
2018;4;9;1986;6;681,88
2018;4;10;1986;6;681,96
2018;4;11;1986;6;682,03
2018;4;12;1986;6;682,11
2018;4;13;1986;6;682,19
2018;4;14;1986;6;682,26
2018;4;15;1986;6;682,34
2018;4;16;1986;6;682,42
2018;4;17;1986;6;682,49
2018;4;18;1986;6;682,57
2018;4;19;1986;6;682,65
2018;4;20;1986;6;682,72
2018;4;21;1986;6;682,80
2018;4;22;1986;6;682,88
2018;4;23;1986;6;682,95
2018;4;24;1986;6;683,03
2018;4;25;1986;6;683,11
2018;4;26;1986;6;683,19
2018;4;27;1986;6;683,26
2018;4;28;1986;6;683,34
2018;4;29;1986;6;683,42
2018;4;30;1986;6;683,49
2018;4;1;1986;7;678,27
2018;4;2;1986;7;678,35
2018;4;3;1986;7;678,43
2018;4;4;1986;7;678,50
2018;4;5;1986;7;678,58
2018;4;6;1986;7;678,66
2018;4;7;1986;7;678,73
2018;4;8;1986;7;678,81
2018;4;9;1986;7;678,89
2018;4;10;1986;7;678,96
2018;4;11;1986;7;679,04
2018;4;12;1986;7;679,12
2018;4;13;1986;7;679,20
2018;4;14;1986;7;679,27
2018;4;15;1986;7;679,35
2018;4;16;1986;7;679,43
2018;4;17;1986;7;679,50
2018;4;18;1986;7;679,58
2018;4;19;1986;7;679,66
2018;4;20;1986;7;679,73
2018;4;21;1986;7;679,81
2018;4;22;1986;7;679,89
2018;4;23;1986;7;679,96
2018;4;24;1986;7;680,04
2018;4;25;1986;7;680,12
2018;4;26;1986;7;680,19
2018;4;27;1986;7;680,27
2018;4;28;1986;7;680,35
2018;4;29;1986;7;680,43
2018;4;30;1986;7;680,50
2018;4;1;1986;8;676,30
2018;4;2;1986;8;676,38
2018;4;3;1986;8;676,46
2018;4;4;1986;8;676,53
2018;4;5;1986;8;676,61
2018;4;6;1986;8;676,69
2018;4;7;1986;8;676,76
2018;4;8;1986;8;676,84
2018;4;9;1986;8;676,92
2018;4;10;1986;8;676,99
2018;4;11;1986;8;677,07
2018;4;12;1986;8;677,15
2018;4;13;1986;8;677,23
2018;4;14;1986;8;677,30
2018;4;15;1986;8;677,38
2018;4;16;1986;8;677,46
2018;4;17;1986;8;677,53
2018;4;18;1986;8;677,61
2018;4;19;1986;8;677,69
2018;4;20;1986;8;677,76
2018;4;21;1986;8;677,84
2018;4;22;1986;8;677,92
2018;4;23;1986;8;677,99
2018;4;24;1986;8;678,07
2018;4;25;1986;8;678,15
2018;4;26;1986;8;678,22
2018;4;27;1986;8;678,30
2018;4;28;1986;8;678,38
2018;4;29;1986;8;678,46
2018;4;30;1986;8;678,53
2018;4;1;1986;9;674,25
2018;4;2;1986;9;674,33
2018;4;3;1986;9;674,41
2018;4;4;1986;9;674,48
2018;4;5;1986;9;674,56
2018;4;6;1986;9;674,64
2018;4;7;1986;9;674,71
2018;4;8;1986;9;674,79
2018;4;9;1986;9;674,87
2018;4;10;1986;9;674,94
2018;4;11;1986;9;675,02
2018;4;12;1986;9;675,10
2018;4;13;1986;9;675,18
2018;4;14;1986;9;675,25
2018;4;15;1986;9;675,33
2018;4;16;1986;9;675,41
2018;4;17;1986;9;675,48
2018;4;18;1986;9;675,56
2018;4;19;1986;9;675,64
2018;4;20;1986;9;675,71
2018;4;21;1986;9;675,79
2018;4;22;1986;9;675,87
2018;4;23;1986;9;675,94
2018;4;24;1986;9;676,02
2018;4;25;1986;9;676,10
2018;4;26;1986;9;676,17
2018;4;27;1986;9;676,25
2018;4;28;1986;9;676,33
2018;4;29;1986;9;676,41
2018;4;30;1986;9;676,48
2018;4;1;1986;10;672,47
2018;4;2;1986;10;672,54
2018;4;3;1986;10;672,62
2018;4;4;1986;10;672,70
2018;4;5;1986;10;672,77
2018;4;6;1986;10;672,85
2018;4;7;1986;10;672,93
2018;4;8;1986;10;673,00
2018;4;9;1986;10;673,08
2018;4;10;1986;10;673,16
2018;4;11;1986;10;673,24
2018;4;12;1986;10;673,31
2018;4;13;1986;10;673,39
2018;4;14;1986;10;673,47
2018;4;15;1986;10;673,54
2018;4;16;1986;10;673,62
2018;4;17;1986;10;673,70
2018;4;18;1986;10;673,77
2018;4;19;1986;10;673,85
2018;4;20;1986;10;673,93
2018;4;21;1986;10;674,00
2018;4;22;1986;10;674,08
2018;4;23;1986;10;674,16
2018;4;24;1986;10;674,23
2018;4;25;1986;10;674,31
2018;4;26;1986;10;674,39
2018;4;27;1986;10;674,47
2018;4;28;1986;10;674,54
2018;4;29;1986;10;674,62
2018;4;30;1986;10;674,70
2018;4;1;1986;11;671,78
2018;4;2;1986;11;671,85
2018;4;3;1986;11;671,93
2018;4;4;1986;11;672,01
2018;4;5;1986;11;672,08
2018;4;6;1986;11;672,16
2018;4;7;1986;11;672,24
2018;4;8;1986;11;672,31
2018;4;9;1986;11;672,39
2018;4;10;1986;11;672,47
2018;4;11;1986;11;672,54
2018;4;12;1986;11;672,62
2018;4;13;1986;11;672,70
2018;4;14;1986;11;672,77
2018;4;15;1986;11;672,85
2018;4;16;1986;11;672,93
2018;4;17;1986;11;673,01
2018;4;18;1986;11;673,08
2018;4;19;1986;11;673,16
2018;4;20;1986;11;673,24
2018;4;21;1986;11;673,31
2018;4;22;1986;11;673,39
2018;4;23;1986;11;673,47
2018;4;24;1986;11;673,54
2018;4;25;1986;11;673,62
2018;4;26;1986;11;673,70
2018;4;27;1986;11;673,77
2018;4;28;1986;11;673,85
2018;4;29;1986;11;673,93
2018;4;30;1986;11;674,00
2018;4;1;1986;12;670,37
2018;4;2;1986;12;670,44
2018;4;3;1986;12;670,52
2018;4;4;1986;12;670,60
2018;4;5;1986;12;670,68
2018;4;6;1986;12;670,75
2018;4;7;1986;12;670,83
2018;4;8;1986;12;670,91
2018;4;9;1986;12;670,98
2018;4;10;1986;12;671,06
2018;4;11;1986;12;671,14
2018;4;12;1986;12;671,21
2018;4;13;1986;12;671,29
2018;4;14;1986;12;671,37
2018;4;15;1986;12;671,44
2018;4;16;1986;12;671,52
2018;4;17;1986;12;671,60
2018;4;18;1986;12;671,67
2018;4;19;1986;12;671,75
2018;4;20;1986;12;671,83
2018;4;21;1986;12;671,91
2018;4;22;1986;12;671,98
2018;4;23;1986;12;672,06
2018;4;24;1986;12;672,14
2018;4;25;1986;12;672,21
2018;4;26;1986;12;672,29
2018;4;27;1986;12;672,37
2018;4;28;1986;12;672,44
2018;4;29;1986;12;672,52
2018;4;30;1986;12;672,60
2018;4;1;1987;1;668,08
2018;4;2;1987;1;668,16
2018;4;3;1987;1;668,24
2018;4;4;1987;1;668,31
2018;4;5;1987;1;668,39
2018;4;6;1987;1;668,47
2018;4;7;1987;1;668,54
2018;4;8;1987;1;668,62
2018;4;9;1987;1;668,70
2018;4;10;1987;1;668,77
2018;4;11;1987;1;668,85
2018;4;12;1987;1;668,93
2018;4;13;1987;1;669,00
2018;4;14;1987;1;669,08
2018;4;15;1987;1;669,16
2018;4;16;1987;1;669,23
2018;4;17;1987;1;669,31
2018;4;18;1987;1;669,39
2018;4;19;1987;1;669,47
2018;4;20;1987;1;669,54
2018;4;21;1987;1;669,62
2018;4;22;1987;1;669,70
2018;4;23;1987;1;669,77
2018;4;24;1987;1;669,85
2018;4;25;1987;1;669,93
2018;4;26;1987;1;670,00
2018;4;27;1987;1;670,08
2018;4;28;1987;1;670,16
2018;4;29;1987;1;670,23
2018;4;30;1987;1;670,31
2018;4;1;1987;2;666,39
2018;4;2;1987;2;666,47
2018;4;3;1987;2;666,55
2018;4;4;1987;2;666,62
2018;4;5;1987;2;666,70
2018;4;6;1987;2;666,78
2018;4;7;1987;2;666,85
2018;4;8;1987;2;666,93
2018;4;9;1987;2;667,01
2018;4;10;1987;2;667,08
2018;4;11;1987;2;667,16
2018;4;12;1987;2;667,24
2018;4;13;1987;2;667,32
2018;4;14;1987;2;667,39
2018;4;15;1987;2;667,47
2018;4;16;1987;2;667,55
2018;4;17;1987;2;667,62
2018;4;18;1987;2;667,70
2018;4;19;1987;2;667,78
2018;4;20;1987;2;667,85
2018;4;21;1987;2;667,93
2018;4;22;1987;2;668,01
2018;4;23;1987;2;668,08
2018;4;24;1987;2;668,16
2018;4;25;1987;2;668,24
2018;4;26;1987;2;668,31
2018;4;27;1987;2;668,39
2018;4;28;1987;2;668,47
2018;4;29;1987;2;668,55
2018;4;30;1987;2;668,62
2018;4;1;1987;3;665,05
2018;4;2;1987;3;665,13
2018;4;3;1987;3;665,21
2018;4;4;1987;3;665,28
2018;4;5;1987;3;665,36
2018;4;6;1987;3;665,44
2018;4;7;1987;3;665,51
2018;4;8;1987;3;665,59
2018;4;9;1987;3;665,67
2018;4;10;1987;3;665,75
2018;4;11;1987;3;665,82
2018;4;12;1987;3;665,90
2018;4;13;1987;3;665,98
2018;4;14;1987;3;666,05
2018;4;15;1987;3;666,13
2018;4;16;1987;3;666,21
2018;4;17;1987;3;666,28
2018;4;18;1987;3;666,36
2018;4;19;1987;3;666,44
2018;4;20;1987;3;666,51
2018;4;21;1987;3;666,59
2018;4;22;1987;3;666,67
2018;4;23;1987;3;666,74
2018;4;24;1987;3;666,82
2018;4;25;1987;3;666,90
2018;4;26;1987;3;666,98
2018;4;27;1987;3;667,05
2018;4;28;1987;3;667,13
2018;4;29;1987;3;667,21
2018;4;30;1987;3;667,28
2018;4;1;1987;4;662,20
2018;4;2;1987;4;662,27
2018;4;3;1987;4;662,35
2018;4;4;1987;4;662,43
2018;4;5;1987;4;662,50
2018;4;6;1987;4;662,58
2018;4;7;1987;4;662,66
2018;4;8;1987;4;662,74
2018;4;9;1987;4;662,81
2018;4;10;1987;4;662,89
2018;4;11;1987;4;662,97
2018;4;12;1987;4;663,04
2018;4;13;1987;4;663,12
2018;4;14;1987;4;663,20
2018;4;15;1987;4;663,27
2018;4;16;1987;4;663,35
2018;4;17;1987;4;663,43
2018;4;18;1987;4;663,50
2018;4;19;1987;4;663,58
2018;4;20;1987;4;663,66
2018;4;21;1987;4;663,73
2018;4;22;1987;4;663,81
2018;4;23;1987;4;663,89
2018;4;24;1987;4;663,96
2018;4;25;1987;4;664,04
2018;4;26;1987;4;664,12
2018;4;27;1987;4;664,20
2018;4;28;1987;4;664,27
2018;4;29;1987;4;664,35
2018;4;30;1987;4;664,43
2018;4;1;1987;5;659,92
2018;4;2;1987;5;660,00
2018;4;3;1987;5;660,08
2018;4;4;1987;5;660,15
2018;4;5;1987;5;660,23
2018;4;6;1987;5;660,31
2018;4;7;1987;5;660,38
2018;4;8;1987;5;660,46
2018;4;9;1987;5;660,54
2018;4;10;1987;5;660,61
2018;4;11;1987;5;660,69
2018;4;12;1987;5;660,77
2018;4;13;1987;5;660,84
2018;4;14;1987;5;660,92
2018;4;15;1987;5;661,00
2018;4;16;1987;5;661,08
2018;4;17;1987;5;661,15
2018;4;18;1987;5;661,23
2018;4;19;1987;5;661,31
2018;4;20;1987;5;661,38
2018;4;21;1987;5;661,46
2018;4;22;1987;5;661,54
2018;4;23;1987;5;661,61
2018;4;24;1987;5;661,69
2018;4;25;1987;5;661,77
2018;4;26;1987;5;661,84
2018;4;27;1987;5;661,92
2018;4;28;1987;5;662,00
2018;4;29;1987;5;662,07
2018;4;30;1987;5;662,15
2018;4;1;1987;6;658,53
2018;4;2;1987;6;658,61
2018;4;3;1987;6;658,69
2018;4;4;1987;6;658,76
