a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;26;2008;5;901,71
2016;10;27;2008;5;902,55
2016;10;28;2008;5;903,39
2016;10;29;2008;5;904,23
2016;10;30;2008;5;905,08
2016;10;31;2008;5;905,92
2016;10;1;2008;6;860,63
2016;10;2;2008;6;861,46
2016;10;3;2008;6;862,28
2016;10;4;2008;6;863,11
2016;10;5;2008;6;863,93
2016;10;6;2008;6;864,75
2016;10;7;2008;6;865,58
2016;10;8;2008;6;866,40
2016;10;9;2008;6;867,23
2016;10;10;2008;6;868,05
2016;10;11;2008;6;868,88
2016;10;12;2008;6;869,70
2016;10;13;2008;6;870,53
2016;10;14;2008;6;871,35
2016;10;15;2008;6;872,18
2016;10;16;2008;6;873,00
2016;10;17;2008;6;873,83
2016;10;18;2008;6;874,65
2016;10;19;2008;6;875,47
2016;10;20;2008;6;876,30
2016;10;21;2008;6;877,12
2016;10;22;2008;6;877,95
2016;10;23;2008;6;878,77
2016;10;24;2008;6;879,60
2016;10;25;2008;6;880,42
2016;10;26;2008;6;881,25
2016;10;27;2008;6;882,07
2016;10;28;2008;6;882,90
2016;10;29;2008;6;883,72
2016;10;30;2008;6;884,55
2016;10;31;2008;6;885,37
2016;10;1;2008;7;839,74
2016;10;2;2008;7;840,54
2016;10;3;2008;7;841,35
2016;10;4;2008;7;842,16
2016;10;5;2008;7;842,96
2016;10;6;2008;7;843,77
2016;10;7;2008;7;844,58
2016;10;8;2008;7;845,38
2016;10;9;2008;7;846,19
2016;10;10;2008;7;847,00
2016;10;11;2008;7;847,80
2016;10;12;2008;7;848,61
2016;10;13;2008;7;849,42
2016;10;14;2008;7;850,22
2016;10;15;2008;7;851,03
2016;10;16;2008;7;851,84
2016;10;17;2008;7;852,64
2016;10;18;2008;7;853,45
2016;10;19;2008;7;854,26
2016;10;20;2008;7;855,06
2016;10;21;2008;7;855,87
2016;10;22;2008;7;856,68
2016;10;23;2008;7;857,48
2016;10;24;2008;7;858,29
2016;10;25;2008;7;859,10
2016;10;26;2008;7;859,90
2016;10;27;2008;7;860,71
2016;10;28;2008;7;861,52
2016;10;29;2008;7;862,32
2016;10;30;2008;7;863,13
2016;10;31;2008;7;863,94
2016;10;1;2008;8;820,38
2016;10;2;2008;8;821,17
2016;10;3;2008;8;821,96
2016;10;4;2008;8;822,75
2016;10;5;2008;8;823,54
2016;10;6;2008;8;824,33
2016;10;7;2008;8;825,12
2016;10;8;2008;8;825,91
2016;10;9;2008;8;826,70
2016;10;10;2008;8;827,49
2016;10;11;2008;8;828,28
2016;10;12;2008;8;829,07
2016;10;13;2008;8;829,86
2016;10;14;2008;8;830,65
2016;10;15;2008;8;831,44
2016;10;16;2008;8;832,23
2016;10;17;2008;8;833,02
2016;10;18;2008;8;833,81
2016;10;19;2008;8;834,60
2016;10;20;2008;8;835,39
2016;10;21;2008;8;836,18
2016;10;22;2008;8;836,97
2016;10;23;2008;8;837,76
2016;10;24;2008;8;838,55
2016;10;25;2008;8;839,34
2016;10;26;2008;8;840,13
2016;10;27;2008;8;840,92
2016;10;28;2008;8;841,71
2016;10;29;2008;8;842,50
2016;10;30;2008;8;843,29
2016;10;31;2008;8;844,08
2016;10;1;2008;9;801,26
2016;10;2;2008;9;802,04
2016;10;3;2008;9;802,81
2016;10;4;2008;9;803,58
2016;10;5;2008;9;804,36
2016;10;6;2008;9;805,13
2016;10;7;2008;9;805,90
2016;10;8;2008;9;806,68
2016;10;9;2008;9;807,45
2016;10;10;2008;9;808,23
2016;10;11;2008;9;809,00
2016;10;12;2008;9;809,77
2016;10;13;2008;9;810,55
2016;10;14;2008;9;811,32
2016;10;15;2008;9;812,09
2016;10;16;2008;9;812,87
2016;10;17;2008;9;813,64
2016;10;18;2008;9;814,41
2016;10;19;2008;9;815,19
2016;10;20;2008;9;815,96
2016;10;21;2008;9;816,74
2016;10;22;2008;9;817,51
2016;10;23;2008;9;818,28
2016;10;24;2008;9;819,06
2016;10;25;2008;9;819,83
2016;10;26;2008;9;820,60
2016;10;27;2008;9;821,38
2016;10;28;2008;9;822,15
2016;10;29;2008;9;822,92
2016;10;30;2008;9;823,70
2016;10;31;2008;9;824,47
2016;10;1;2008;10;781,81
2016;10;2;2008;10;782,56
2016;10;3;2008;10;783,32
2016;10;4;2008;10;784,08
2016;10;5;2008;10;784,84
2016;10;6;2008;10;785,59
2016;10;7;2008;10;786,35
2016;10;8;2008;10;787,11
2016;10;9;2008;10;787,86
2016;10;10;2008;10;788,62
2016;10;11;2008;10;789,38
2016;10;12;2008;10;790,13
2016;10;13;2008;10;790,89
2016;10;14;2008;10;791,65
2016;10;15;2008;10;792,41
2016;10;16;2008;10;793,16
2016;10;17;2008;10;793,92
2016;10;18;2008;10;794,68
2016;10;19;2008;10;795,43
2016;10;20;2008;10;796,19
2016;10;21;2008;10;796,95
2016;10;22;2008;10;797,70
2016;10;23;2008;10;798,46
2016;10;24;2008;10;799,22
2016;10;25;2008;10;799,98
2016;10;26;2008;10;800,73
2016;10;27;2008;10;801,49
2016;10;28;2008;10;802,25
2016;10;29;2008;10;803,00
2016;10;30;2008;10;803,76
2016;10;31;2008;10;804,52
2016;10;1;2008;11;762,81
2016;10;2;2008;11;763,55
2016;10;3;2008;11;764,29
2016;10;4;2008;11;765,03
2016;10;5;2008;11;765,77
2016;10;6;2008;11;766,51
2016;10;7;2008;11;767,26
2016;10;8;2008;11;768,00
2016;10;9;2008;11;768,74
2016;10;10;2008;11;769,48
2016;10;11;2008;11;770,22
2016;10;12;2008;11;770,96
2016;10;13;2008;11;771,70
2016;10;14;2008;11;772,44
2016;10;15;2008;11;773,18
2016;10;16;2008;11;773,92
2016;10;17;2008;11;774,66
2016;10;18;2008;11;775,40
2016;10;19;2008;11;776,14
2016;10;20;2008;11;776,88
2016;10;21;2008;11;777,62
2016;10;22;2008;11;778,37
2016;10;23;2008;11;779,11
2016;10;24;2008;11;779,85
2016;10;25;2008;11;780,59
2016;10;26;2008;11;781,33
2016;10;27;2008;11;782,07
2016;10;28;2008;11;782,81
2016;10;29;2008;11;783,55
2016;10;30;2008;11;784,29
2016;10;31;2008;11;785,03
2016;10;1;2008;12;741,19
2016;10;2;2008;12;741,91
2016;10;3;2008;12;742,63
2016;10;4;2008;12;743,36
2016;10;5;2008;12;744,08
2016;10;6;2008;12;744,80
2016;10;7;2008;12;745,52
2016;10;8;2008;12;746,24
2016;10;9;2008;12;746,97
2016;10;10;2008;12;747,69
2016;10;11;2008;12;748,41
2016;10;12;2008;12;749,13
2016;10;13;2008;12;749,86
2016;10;14;2008;12;750,58
2016;10;15;2008;12;751,30
2016;10;16;2008;12;752,02
2016;10;17;2008;12;752,74
2016;10;18;2008;12;753,47
2016;10;19;2008;12;754,19
2016;10;20;2008;12;754,91
2016;10;21;2008;12;755,63
2016;10;22;2008;12;756,35
2016;10;23;2008;12;757,08
2016;10;24;2008;12;757,80
2016;10;25;2008;12;758,52
2016;10;26;2008;12;759,24
2016;10;27;2008;12;759,96
2016;10;28;2008;12;760,69
2016;10;29;2008;12;761,41
2016;10;30;2008;12;762,13
2016;10;31;2008;12;762,85
2016;10;1;2009;1;721,61
2016;10;2;2009;1;722,31
2016;10;3;2009;1;723,02
2016;10;4;2009;1;723,72
2016;10;5;2009;1;724,43
2016;10;6;2009;1;725,13
2016;10;7;2009;1;725,84
2016;10;8;2009;1;726,54
2016;10;9;2009;1;727,25
2016;10;10;2009;1;727,96
2016;10;11;2009;1;728,66
2016;10;12;2009;1;729,37
2016;10;13;2009;1;730,07
2016;10;14;2009;1;730,78
2016;10;15;2009;1;731,48
2016;10;16;2009;1;732,19
2016;10;17;2009;1;732,89
2016;10;18;2009;1;733,60
2016;10;19;2009;1;734,30
2016;10;20;2009;1;735,01
2016;10;21;2009;1;735,71
2016;10;22;2009;1;736,42
2016;10;23;2009;1;737,12
2016;10;24;2009;1;737,83
2016;10;25;2009;1;738,53
2016;10;26;2009;1;739,24
2016;10;27;2009;1;739,95
2016;10;28;2009;1;740,65
2016;10;29;2009;1;741,36
2016;10;30;2009;1;742,06
2016;10;31;2009;1;742,77
2016;10;1;2009;2;702,67
2016;10;2;2009;2;703,36
2016;10;3;2009;2;704,05
2016;10;4;2009;2;704,74
2016;10;5;2009;2;705,43
2016;10;6;2009;2;706,11
2016;10;7;2009;2;706,80
2016;10;8;2009;2;707,49
2016;10;9;2009;2;708,18
2016;10;10;2009;2;708,87
2016;10;11;2009;2;709,56
2016;10;12;2009;2;710,25
2016;10;13;2009;2;710,94
2016;10;14;2009;2;711,63
2016;10;15;2009;2;712,32
2016;10;16;2009;2;713,00
2016;10;17;2009;2;713,69
2016;10;18;2009;2;714,38
2016;10;19;2009;2;715,07
2016;10;20;2009;2;715,76
2016;10;21;2009;2;716,45
2016;10;22;2009;2;717,14
2016;10;23;2009;2;717,83
2016;10;24;2009;2;718,52
2016;10;25;2009;2;719,21
2016;10;26;2009;2;719,89
2016;10;27;2009;2;720,58
2016;10;28;2009;2;721,27
2016;10;29;2009;2;721,96
2016;10;30;2009;2;722,65
2016;10;31;2009;2;723,34
2016;10;1;2009;3;679,89
2016;10;2;2009;3;680,55
2016;10;3;2009;3;681,22
2016;10;4;2009;3;681,89
2016;10;5;2009;3;682,56
2016;10;6;2009;3;683,23
2016;10;7;2009;3;683,90
2016;10;8;2009;3;684,57
2016;10;9;2009;3;685,24
2016;10;10;2009;3;685,91
2016;10;11;2009;3;686,58
2016;10;12;2009;3;687,25
2016;10;13;2009;3;687,92
2016;10;14;2009;3;688,59
2016;10;15;2009;3;689,26
2016;10;16;2009;3;689,93
2016;10;17;2009;3;690,60
2016;10;18;2009;3;691,27
2016;10;19;2009;3;691,94
2016;10;20;2009;3;692,61
2016;10;21;2009;3;693,27
2016;10;22;2009;3;693,94
2016;10;23;2009;3;694,61
2016;10;24;2009;3;695,28
2016;10;25;2009;3;695,95
2016;10;26;2009;3;696,62
2016;10;27;2009;3;697,29
2016;10;28;2009;3;697,96
2016;10;29;2009;3;698,63
2016;10;30;2009;3;699,30
2016;10;31;2009;3;699,97
2016;10;1;2009;4;661,55
2016;10;2;2009;4;662,20
2016;10;3;2009;4;662,86
2016;10;4;2009;4;663,51
2016;10;5;2009;4;664,16
2016;10;6;2009;4;664,82
2016;10;7;2009;4;665,47
2016;10;8;2009;4;666,13
2016;10;9;2009;4;666,78
2016;10;10;2009;4;667,43
2016;10;11;2009;4;668,09
2016;10;12;2009;4;668,74
2016;10;13;2009;4;669,39
2016;10;14;2009;4;670,05
2016;10;15;2009;4;670,70
2016;10;16;2009;4;671,36
2016;10;17;2009;4;672,01
2016;10;18;2009;4;672,66
2016;10;19;2009;4;673,32
2016;10;20;2009;4;673,97
2016;10;21;2009;4;674,62
2016;10;22;2009;4;675,28
2016;10;23;2009;4;675,93
2016;10;24;2009;4;676,59
2016;10;25;2009;4;677,24
2016;10;26;2009;4;677,89
2016;10;27;2009;4;678,55
2016;10;28;2009;4;679,20
2016;10;29;2009;4;679,85
2016;10;30;2009;4;680,51
2016;10;31;2009;4;681,16
2016;10;1;2009;5;642,95
2016;10;2;2009;5;643,59
2016;10;3;2009;5;644,23
2016;10;4;2009;5;644,87
2016;10;5;2009;5;645,51
2016;10;6;2009;5;646,14
2016;10;7;2009;5;646,78
2016;10;8;2009;5;647,42
2016;10;9;2009;5;648,06
2016;10;10;2009;5;648,69
2016;10;11;2009;5;649,33
2016;10;12;2009;5;649,97
2016;10;13;2009;5;650,61
2016;10;14;2009;5;651,25
2016;10;15;2009;5;651,88
2016;10;16;2009;5;652,52
2016;10;17;2009;5;653,16
2016;10;18;2009;5;653,80
2016;10;19;2009;5;654,43
2016;10;20;2009;5;655,07
2016;10;21;2009;5;655,71
2016;10;22;2009;5;656,35
2016;10;23;2009;5;656,99
2016;10;24;2009;5;657,62
2016;10;25;2009;5;658,26
2016;10;26;2009;5;658,90
2016;10;27;2009;5;659,54
2016;10;28;2009;5;660,17
2016;10;29;2009;5;660,81
2016;10;30;2009;5;661,45
2016;10;31;2009;5;662,09
2016;10;1;2009;6;626,01
2016;10;2;2009;6;626,63
2016;10;3;2009;6;627,26
2016;10;4;2009;6;627,88
2016;10;5;2009;6;628,50
2016;10;6;2009;6;629,13
2016;10;7;2009;6;629,75
2016;10;8;2009;6;630,37
2016;10;9;2009;6;631,00
2016;10;10;2009;6;631,62
2016;10;11;2009;6;632,24
2016;10;12;2009;6;632,87
2016;10;13;2009;6;633,49
2016;10;14;2009;6;634,11
2016;10;15;2009;6;634,74
2016;10;16;2009;6;635,36
2016;10;17;2009;6;635,98
2016;10;18;2009;6;636,61
2016;10;19;2009;6;637,23
2016;10;20;2009;6;637,85
2016;10;21;2009;6;638,48
2016;10;22;2009;6;639,10
2016;10;23;2009;6;639,72
2016;10;24;2009;6;640,35
2016;10;25;2009;6;640,97
2016;10;26;2009;6;641,59
2016;10;27;2009;6;642,21
2016;10;28;2009;6;642,84
2016;10;29;2009;6;643,46
2016;10;30;2009;6;644,08
2016;10;31;2009;6;644,71
2016;10;1;2009;7;609,76
2016;10;2;2009;7;610,37
2016;10;3;2009;7;610,98
2016;10;4;2009;7;611,59
2016;10;5;2009;7;612,20
2016;10;6;2009;7;612,80
2016;10;7;2009;7;613,41
2016;10;8;2009;7;614,02
2016;10;9;2009;7;614,63
2016;10;10;2009;7;615,24
2016;10;11;2009;7;615,85
2016;10;12;2009;7;616,46
2016;10;13;2009;7;617,07
2016;10;14;2009;7;617,68
2016;10;15;2009;7;618,29
2016;10;16;2009;7;618,90
2016;10;17;2009;7;619,51
2016;10;18;2009;7;620,12
2016;10;19;2009;7;620,73
2016;10;20;2009;7;621,33
2016;10;21;2009;7;621,94
2016;10;22;2009;7;622,55
2016;10;23;2009;7;623,16
2016;10;24;2009;7;623,77
2016;10;25;2009;7;624,38
2016;10;26;2009;7;624,99
2016;10;27;2009;7;625,60
2016;10;28;2009;7;626,21
2016;10;29;2009;7;626,82
2016;10;30;2009;7;627,43
2016;10;31;2009;7;628,04
2016;10;1;2009;8;595,28
2016;10;2;2009;8;595,88
2016;10;3;2009;8;596,47
2016;10;4;2009;8;597,07
2016;10;5;2009;8;597,67
2016;10;6;2009;8;598,26
2016;10;7;2009;8;598,86
2016;10;8;2009;8;599,46
2016;10;9;2009;8;600,05
2016;10;10;2009;8;600,65
2016;10;11;2009;8;601,25
2016;10;12;2009;8;601,84
2016;10;13;2009;8;602,44
2016;10;14;2009;8;603,04
2016;10;15;2009;8;603,64
2016;10;16;2009;8;604,23
2016;10;17;2009;8;604,83
2016;10;18;2009;8;605,43
2016;10;19;2009;8;606,02
2016;10;20;2009;8;606,62
2016;10;21;2009;8;607,22
2016;10;22;2009;8;607,81
2016;10;23;2009;8;608,41
2016;10;24;2009;8;609,01
2016;10;25;2009;8;609,60
2016;10;26;2009;8;610,20
2016;10;27;2009;8;610,80
2016;10;28;2009;8;611,39
2016;10;29;2009;8;611,99
2016;10;30;2009;8;612,59
2016;10;31;2009;8;613,18
2016;10;1;2009;9;581,96
2016;10;2;2009;9;582,55
2016;10;3;2009;9;583,13
2016;10;4;2009;9;583,72
2016;10;5;2009;9;584,30
2016;10;6;2009;9;584,89
2016;10;7;2009;9;585,47
2016;10;8;2009;9;586,06
2016;10;9;2009;9;586,64
2016;10;10;2009;9;587,23
2016;10;11;2009;9;587,82
2016;10;12;2009;9;588,40
2016;10;13;2009;9;588,99
2016;10;14;2009;9;589,57
2016;10;15;2009;9;590,16
2016;10;16;2009;9;590,74
2016;10;17;2009;9;591,33
2016;10;18;2009;9;591,91
2016;10;19;2009;9;592,50
2016;10;20;2009;9;593,08
2016;10;21;2009;9;593,67
2016;10;22;2009;9;594,25
2016;10;23;2009;9;594,84
2016;10;24;2009;9;595,43
2016;10;25;2009;9;596,01
2016;10;26;2009;9;596,60
2016;10;27;2009;9;597,18
2016;10;28;2009;9;597,77
2016;10;29;2009;9;598,35
2016;10;30;2009;9;598,94
2016;10;31;2009;9;599,52
2016;10;1;2009;10;574,20
2016;10;2;2009;10;574,77
2016;10;3;2009;10;575,35
2016;10;4;2009;10;575,93
2016;10;5;2009;10;576,51
2016;10;6;2009;10;577,09
2016;10;7;2009;10;577,67
2016;10;8;2009;10;578,25
2016;10;9;2009;10;578,83
2016;10;10;2009;10;579,40
2016;10;11;2009;10;579,98
2016;10;12;2009;10;580,56
2016;10;13;2009;10;581,14
2016;10;14;2009;10;581,72
2016;10;15;2009;10;582,30
2016;10;16;2009;10;582,88
2016;10;17;2009;10;583,46
2016;10;18;2009;10;584,03
2016;10;19;2009;10;584,61
2016;10;20;2009;10;585,19
2016;10;21;2009;10;585,77
2016;10;22;2009;10;586,35
2016;10;23;2009;10;586,93
2016;10;24;2009;10;587,51
2016;10;25;2009;10;588,09
2016;10;26;2009;10;588,66
2016;10;27;2009;10;589,24
2016;10;28;2009;10;589,82
2016;10;29;2009;10;590,40
2016;10;30;2009;10;590,98
2016;10;31;2009;10;591,56
2016;10;1;2009;11;568,56
2016;10;2;2009;11;569,14
2016;10;3;2009;11;569,71
2016;10;4;2009;11;570,29
2016;10;5;2009;11;570,86
2016;10;6;2009;11;571,43
2016;10;7;2009;11;572,01
2016;10;8;2009;11;572,58
2016;10;9;2009;11;573,16
2016;10;10;2009;11;573,73
2016;10;11;2009;11;574,30
2016;10;12;2009;11;574,88
2016;10;13;2009;11;575,45
2016;10;14;2009;11;576,02
2016;10;15;2009;11;576,60
2016;10;16;2009;11;577,17
2016;10;17;2009;11;577,75
2016;10;18;2009;11;578,32
2016;10;19;2009;11;578,89
2016;10;20;2009;11;579,47
2016;10;21;2009;11;580,04
2016;10;22;2009;11;580,62
2016;10;23;2009;11;581,19
2016;10;24;2009;11;581,76
2016;10;25;2009;11;582,34
2016;10;26;2009;11;582,91
2016;10;27;2009;11;583,49
2016;10;28;2009;11;584,06
2016;10;29;2009;11;584,63
2016;10;30;2009;11;585,21
2016;10;31;2009;11;585,78
2016;10;1;2009;12;558,88
2016;10;2;2009;12;559,44
2016;10;3;2009;12;560,01
2016;10;4;2009;12;560,58
2016;10;5;2009;12;561,14
2016;10;6;2009;12;561,71
2016;10;7;2009;12;562,27
2016;10;8;2009;12;562,84
2016;10;9;2009;12;563,40
2016;10;10;2009;12;563,97
2016;10;11;2009;12;564,53
2016;10;12;2009;12;565,10
2016;10;13;2009;12;565,67
2016;10;14;2009;12;566,23
2016;10;15;2009;12;566,80
2016;10;16;2009;12;567,36
2016;10;17;2009;12;567,93
2016;10;18;2009;12;568,49
2016;10;19;2009;12;569,06
2016;10;20;2009;12;569,63
2016;10;21;2009;12;570,19
2016;10;22;2009;12;570,76
2016;10;23;2009;12;571,32
2016;10;24;2009;12;571,89
2016;10;25;2009;12;572,45
2016;10;26;2009;12;573,02
2016;10;27;2009;12;573,58
2016;10;28;2009;12;574,15
2016;10;29;2009;12;574,72
2016;10;30;2009;12;575,28
2016;10;31;2009;12;575,85
2016;10;1;2010;1;550,27
2016;10;2;2010;1;550,83
2016;10;3;2010;1;551,38
2016;10;4;2010;1;551,94
2016;10;5;2010;1;552,50
2016;10;6;2010;1;553,06
2016;10;7;2010;1;553,62
2016;10;8;2010;1;554,17
2016;10;9;2010;1;554,73
2016;10;10;2010;1;555,29
2016;10;11;2010;1;555,85
2016;10;12;2010;1;556,41
2016;10;13;2010;1;556,97
2016;10;14;2010;1;557,52
2016;10;15;2010;1;558,08
2016;10;16;2010;1;558,64
2016;10;17;2010;1;559,20
2016;10;18;2010;1;559,76
2016;10;19;2010;1;560,31
2016;10;20;2010;1;560,87
2016;10;21;2010;1;561,43
2016;10;22;2010;1;561,99
2016;10;23;2010;1;562,55
2016;10;24;2010;1;563,11
2016;10;25;2010;1;563,66
2016;10;26;2010;1;564,22
2016;10;27;2010;1;564,78
2016;10;28;2010;1;565,34
2016;10;29;2010;1;565,90
2016;10;30;2010;1;566,45
2016;10;31;2010;1;567,01
2016;10;1;2010;2;541,95
2016;10;2;2010;2;542,51
2016;10;3;2010;2;543,06
2016;10;4;2010;2;543,61
2016;10;5;2010;2;544,16
2016;10;6;2010;2;544,71
2016;10;7;2010;2;545,26
2016;10;8;2010;2;545,81
2016;10;9;2010;2;546,36
2016;10;10;2010;2;546,91
2016;10;11;2010;2;547,47
2016;10;12;2010;2;548,02
2016;10;13;2010;2;548,57
2016;10;14;2010;2;549,12
2016;10;15;2010;2;549,67
2016;10;16;2010;2;550,22
2016;10;17;2010;2;550,77
2016;10;18;2010;2;551,32
2016;10;19;2010;2;551,87
2016;10;20;2010;2;552,43
2016;10;21;2010;2;552,98
2016;10;22;2010;2;553,53
2016;10;23;2010;2;554,08
2016;10;24;2010;2;554,63
2016;10;25;2010;2;555,18
2016;10;26;2010;2;555,73
2016;10;27;2010;2;556,28
2016;10;28;2010;2;556,83
2016;10;29;2010;2;557,38
2016;10;30;2010;2;557,94
2016;10;31;2010;2;558,49
2016;10;1;2010;3;532,09
2016;10;2;2010;3;532,63
2016;10;3;2010;3;533,18
2016;10;4;2010;3;533,72
2016;10;5;2010;3;534,26
2016;10;6;2010;3;534,81
2016;10;7;2010;3;535,35
2016;10;8;2010;3;535,89
2016;10;9;2010;3;536,43
2016;10;10;2010;3;536,98
2016;10;11;2010;3;537,52
2016;10;12;2010;3;538,06
2016;10;13;2010;3;538,60
2016;10;14;2010;3;539,15
2016;10;15;2010;3;539,69
2016;10;16;2010;3;540,23
2016;10;17;2010;3;540,77
2016;10;18;2010;3;541,32
2016;10;19;2010;3;541,86
2016;10;20;2010;3;542,40
2016;10;21;2010;3;542,94
2016;10;22;2010;3;543,49
2016;10;23;2010;3;544,03
2016;10;24;2010;3;544,57
2016;10;25;2010;3;545,11
2016;10;26;2010;3;545,66
2016;10;27;2010;3;546,20
2016;10;28;2010;3;546,74
2016;10;29;2010;3;547,29
2016;10;30;2010;3;547,83
2016;10;31;2010;3;548,37
2016;10;1;2010;4;523,81
2016;10;2;2010;4;524,35
2016;10;3;2010;4;524,88
2016;10;4;2010;4;525,42
2016;10;5;2010;4;525,95
2016;10;6;2010;4;526,49
2016;10;7;2010;4;527,02
2016;10;8;2010;4;527,56
2016;10;9;2010;4;528,09
2016;10;10;2010;4;528,63
2016;10;11;2010;4;529,16
2016;10;12;2010;4;529,70
2016;10;13;2010;4;530,24
2016;10;14;2010;4;530,77
2016;10;15;2010;4;531,31
2016;10;16;2010;4;531,84
2016;10;17;2010;4;532,38
2016;10;18;2010;4;532,91
2016;10;19;2010;4;533,45
2016;10;20;2010;4;533,98
2016;10;21;2010;4;534,52
2016;10;22;2010;4;535,06
2016;10;23;2010;4;535,59
2016;10;24;2010;4;536,13
2016;10;25;2010;4;536,66
2016;10;26;2010;4;537,20
2016;10;27;2010;4;537,73
2016;10;28;2010;4;538,27
2016;10;29;2010;4;538,80
2016;10;30;2010;4;539,34
2016;10;31;2010;4;539,87
2016;10;1;2010;5;514,99
2016;10;2;2010;5;515,52
2016;10;3;2010;5;516,05
2016;10;4;2010;5;516,58
2016;10;5;2010;5;517,11
2016;10;6;2010;5;517,63
2016;10;7;2010;5;518,16
2016;10;8;2010;5;518,69
2016;10;9;2010;5;519,22
2016;10;10;2010;5;519,75
2016;10;11;2010;5;520,27
2016;10;12;2010;5;520,80
2016;10;13;2010;5;521,33
2016;10;14;2010;5;521,86
2016;10;15;2010;5;522,38
2016;10;16;2010;5;522,91
2016;10;17;2010;5;523,44
2016;10;18;2010;5;523,97
2016;10;19;2010;5;524,50
2016;10;20;2010;5;525,02
2016;10;21;2010;5;525,55
2016;10;22;2010;5;526,08
2016;10;23;2010;5;526,61
2016;10;24;2010;5;527,14
2016;10;25;2010;5;527,66
2016;10;26;2010;5;528,19
2016;10;27;2010;5;528,72
2016;10;28;2010;5;529,25
2016;10;29;2010;5;529,78
2016;10;30;2010;5;530,30
2016;10;31;2010;5;530,83
2016;10;1;2010;6;505,97
2016;10;2;2010;6;506,49
2016;10;3;2010;6;507,01
2016;10;4;2010;6;507,53
2016;10;5;2010;6;508,05
2016;10;6;2010;6;508,57
2016;10;7;2010;6;509,09
2016;10;8;2010;6;509,61
2016;10;9;2010;6;510,13
2016;10;10;2010;6;510,65
2016;10;11;2010;6;511,17
2016;10;12;2010;6;511,69
2016;10;13;2010;6;512,21
2016;10;14;2010;6;512,73
2016;10;15;2010;6;513,25
2016;10;16;2010;6;513,77
2016;10;17;2010;6;514,29
2016;10;18;2010;6;514,81
2016;10;19;2010;6;515,33
2016;10;20;2010;6;515,85
2016;10;21;2010;6;516,37
2016;10;22;2010;6;516,89
2016;10;23;2010;6;517,42
2016;10;24;2010;6;517,94
2016;10;25;2010;6;518,46
2016;10;26;2010;6;518,98
2016;10;27;2010;6;519,50
2016;10;28;2010;6;520,02
2016;10;29;2010;6;520,54
2016;10;30;2010;6;521,06
2016;10;31;2010;6;521,58
2016;10;1;2010;7;497,85
2016;10;2;2010;7;498,36
2016;10;3;2010;7;498,88
2016;10;4;2010;7;499,39
2016;10;5;2010;7;499,90
2016;10;6;2010;7;500,42
2016;10;7;2010;7;500,93
2016;10;8;2010;7;501,44
2016;10;9;2010;7;501,96
2016;10;10;2010;7;502,47
2016;10;11;2010;7;502,98
2016;10;12;2010;7;503,50
2016;10;13;2010;7;504,01
2016;10;14;2010;7;504,52
2016;10;15;2010;7;505,04
2016;10;16;2010;7;505,55
2016;10;17;2010;7;506,06
2016;10;18;2010;7;506,57
2016;10;19;2010;7;507,09
2016;10;20;2010;7;507,60
2016;10;21;2010;7;508,11
2016;10;22;2010;7;508,63
2016;10;23;2010;7;509,14
2016;10;24;2010;7;509,65
2016;10;25;2010;7;510,17
2016;10;26;2010;7;510,68
2016;10;27;2010;7;511,19
2016;10;28;2010;7;511,71
2016;10;29;2010;7;512,22
2016;10;30;2010;7;512,73
2016;10;31;2010;7;513,25
2016;10;1;2010;8;489,01
2016;10;2;2010;8;489,51
2016;10;3;2010;8;490,02
2016;10;4;2010;8;490,53
2016;10;5;2010;8;491,03
2016;10;6;2010;8;491,54
2016;10;7;2010;8;492,04
2016;10;8;2010;8;492,55
2016;10;9;2010;8;493,05
2016;10;10;2010;8;493,56
2016;10;11;2010;8;494,07
2016;10;12;2010;8;494,57
2016;10;13;2010;8;495,08
2016;10;14;2010;8;495,58
2016;10;15;2010;8;496,09
2016;10;16;2010;8;496,59
2016;10;17;2010;8;497,10
2016;10;18;2010;8;497,60
2016;10;19;2010;8;498,11
2016;10;20;2010;8;498,62
2016;10;21;2010;8;499,12
2016;10;22;2010;8;499,63
2016;10;23;2010;8;500,13
2016;10;24;2010;8;500,64
2016;10;25;2010;8;501,14
2016;10;26;2010;8;501,65
2016;10;27;2010;8;502,16
2016;10;28;2010;8;502,66
2016;10;29;2010;8;503,17
2016;10;30;2010;8;503,67
2016;10;31;2010;8;504,18
2016;10;1;2010;9;479,83
2016;10;2;2010;9;480,32
2016;10;3;2010;9;480,82
2016;10;4;2010;9;481,32
2016;10;5;2010;9;481,82
2016;10;6;2010;9;482,32
2016;10;7;2010;9;482,81
2016;10;8;2010;9;483,31
2016;10;9;2010;9;483,81
2016;10;10;2010;9;484,31
2016;10;11;2010;9;484,80
2016;10;12;2010;9;485,30
2016;10;13;2010;9;485,80
2016;10;14;2010;9;486,30
2016;10;15;2010;9;486,80
2016;10;16;2010;9;487,29
2016;10;17;2010;9;487,79
2016;10;18;2010;9;488,29
2016;10;19;2010;9;488,79
2016;10;20;2010;9;489,28
2016;10;21;2010;9;489,78
2016;10;22;2010;9;490,28
2016;10;23;2010;9;490,78
2016;10;24;2010;9;491,28
2016;10;25;2010;9;491,77
2016;10;26;2010;9;492,27
2016;10;27;2010;9;492,77
2016;10;28;2010;9;493,27
2016;10;29;2010;9;493,76
