a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;6;12;1996;4;9485,04
2019;6;13;1996;4;9491,18
2019;6;14;1996;4;9497,32
2019;6;15;1996;4;9503,47
2019;6;16;1996;4;9509,61
2019;6;17;1996;4;9515,76
2019;6;18;1996;4;9521,90
2019;6;19;1996;4;9528,05
2019;6;20;1996;4;9534,19
2019;6;21;1996;4;9540,33
2019;6;22;1996;4;9546,48
2019;6;23;1996;4;9552,62
2019;6;24;1996;4;9558,77
2019;6;25;1996;4;9564,91
2019;6;26;1996;4;9571,06
2019;6;27;1996;4;9577,20
2019;6;28;1996;4;9583,34
2019;6;29;1996;4;9589,49
2019;6;30;1996;4;9595,63
2019;6;1;1996;5;9328,49
2019;6;2;1996;5;9334,57
2019;6;3;1996;5;9340,66
2019;6;4;1996;5;9346,75
2019;6;5;1996;5;9352,83
2019;6;6;1996;5;9358,92
2019;6;7;1996;5;9365,01
2019;6;8;1996;5;9371,09
2019;6;9;1996;5;9377,18
2019;6;10;1996;5;9383,27
2019;6;11;1996;5;9389,35
2019;6;12;1996;5;9395,44
2019;6;13;1996;5;9401,53
2019;6;14;1996;5;9407,61
2019;6;15;1996;5;9413,70
2019;6;16;1996;5;9419,79
2019;6;17;1996;5;9425,88
2019;6;18;1996;5;9431,96
2019;6;19;1996;5;9438,05
2019;6;20;1996;5;9444,14
2019;6;21;1996;5;9450,22
2019;6;22;1996;5;9456,31
2019;6;23;1996;5;9462,40
2019;6;24;1996;5;9468,48
2019;6;25;1996;5;9474,57
2019;6;26;1996;5;9480,66
2019;6;27;1996;5;9486,74
2019;6;28;1996;5;9492,83
2019;6;29;1996;5;9498,92
2019;6;30;1996;5;9505,00
2019;6;1;1996;6;9213,51
2019;6;2;1996;6;9219,52
2019;6;3;1996;6;9225,53
2019;6;4;1996;6;9231,55
2019;6;5;1996;6;9237,56
2019;6;6;1996;6;9243,57
2019;6;7;1996;6;9249,59
2019;6;8;1996;6;9255,60
2019;6;9;1996;6;9261,61
2019;6;10;1996;6;9267,62
2019;6;11;1996;6;9273,64
2019;6;12;1996;6;9279,65
2019;6;13;1996;6;9285,66
2019;6;14;1996;6;9291,67
2019;6;15;1996;6;9297,69
2019;6;16;1996;6;9303,70
2019;6;17;1996;6;9309,71
2019;6;18;1996;6;9315,72
2019;6;19;1996;6;9321,74
2019;6;20;1996;6;9327,75
2019;6;21;1996;6;9333,76
2019;6;22;1996;6;9339,77
2019;6;23;1996;6;9345,79
2019;6;24;1996;6;9351,80
2019;6;25;1996;6;9357,81
2019;6;26;1996;6;9363,83
2019;6;27;1996;6;9369,84
2019;6;28;1996;6;9375,85
2019;6;29;1996;6;9381,86
2019;6;30;1996;6;9387,88
2019;6;1;1996;7;9018,20
2019;6;2;1996;7;9024,09
2019;6;3;1996;7;9029,98
2019;6;4;1996;7;9035,86
2019;6;5;1996;7;9041,75
2019;6;6;1996;7;9047,64
2019;6;7;1996;7;9053,52
2019;6;8;1996;7;9059,41
2019;6;9;1996;7;9065,30
2019;6;10;1996;7;9071,18
2019;6;11;1996;7;9077,07
2019;6;12;1996;7;9082,96
2019;6;13;1996;7;9088,84
2019;6;14;1996;7;9094,73
2019;6;15;1996;7;9100,61
2019;6;16;1996;7;9106,50
2019;6;17;1996;7;9112,39
2019;6;18;1996;7;9118,27
2019;6;19;1996;7;9124,16
2019;6;20;1996;7;9130,05
2019;6;21;1996;7;9135,93
2019;6;22;1996;7;9141,82
2019;6;23;1996;7;9147,71
2019;6;24;1996;7;9153,59
2019;6;25;1996;7;9159,48
2019;6;26;1996;7;9165,37
2019;6;27;1996;7;9171,25
2019;6;28;1996;7;9177,14
2019;6;29;1996;7;9183,03
2019;6;30;1996;7;9188,91
2019;6;1;1996;8;8844,84
2019;6;2;1996;8;8850,62
2019;6;3;1996;8;8856,39
2019;6;4;1996;8;8862,17
2019;6;5;1996;8;8867,94
2019;6;6;1996;8;8873,71
2019;6;7;1996;8;8879,49
2019;6;8;1996;8;8885,26
2019;6;9;1996;8;8891,04
2019;6;10;1996;8;8896,81
2019;6;11;1996;8;8902,59
2019;6;12;1996;8;8908,36
2019;6;13;1996;8;8914,14
2019;6;14;1996;8;8919,91
2019;6;15;1996;8;8925,69
2019;6;16;1996;8;8931,46
2019;6;17;1996;8;8937,24
2019;6;18;1996;8;8943,01
2019;6;19;1996;8;8948,78
2019;6;20;1996;8;8954,56
2019;6;21;1996;8;8960,33
2019;6;22;1996;8;8966,11
2019;6;23;1996;8;8971,88
2019;6;24;1996;8;8977,66
2019;6;25;1996;8;8983,43
2019;6;26;1996;8;8989,21
2019;6;27;1996;8;8994,98
2019;6;28;1996;8;9000,76
2019;6;29;1996;8;9006,53
2019;6;30;1996;8;9012,31
2019;6;1;1996;9;8691,12
2019;6;2;1996;9;8696,80
2019;6;3;1996;9;8702,47
2019;6;4;1996;9;8708,15
2019;6;5;1996;9;8713,82
2019;6;6;1996;9;8719,50
2019;6;7;1996;9;8725,17
2019;6;8;1996;9;8730,85
2019;6;9;1996;9;8736,52
2019;6;10;1996;9;8742,20
2019;6;11;1996;9;8747,87
2019;6;12;1996;9;8753,55
2019;6;13;1996;9;8759,22
2019;6;14;1996;9;8764,90
2019;6;15;1996;9;8770,58
2019;6;16;1996;9;8776,25
2019;6;17;1996;9;8781,93
2019;6;18;1996;9;8787,60
2019;6;19;1996;9;8793,28
2019;6;20;1996;9;8798,95
2019;6;21;1996;9;8804,63
2019;6;22;1996;9;8810,30
2019;6;23;1996;9;8815,98
2019;6;24;1996;9;8821,65
2019;6;25;1996;9;8827,33
2019;6;26;1996;9;8833,00
2019;6;27;1996;9;8838,68
2019;6;28;1996;9;8844,36
2019;6;29;1996;9;8850,03
2019;6;30;1996;9;8855,71
2019;6;1;1996;10;8553,26
2019;6;2;1996;10;8558,85
2019;6;3;1996;10;8564,43
2019;6;4;1996;10;8570,02
2019;6;5;1996;10;8575,61
2019;6;6;1996;10;8581,19
2019;6;7;1996;10;8586,78
2019;6;8;1996;10;8592,36
2019;6;9;1996;10;8597,95
2019;6;10;1996;10;8603,54
2019;6;11;1996;10;8609,12
2019;6;12;1996;10;8614,71
2019;6;13;1996;10;8620,30
2019;6;14;1996;10;8625,88
2019;6;15;1996;10;8631,47
2019;6;16;1996;10;8637,06
2019;6;17;1996;10;8642,64
2019;6;18;1996;10;8648,23
2019;6;19;1996;10;8653,82
2019;6;20;1996;10;8659,40
2019;6;21;1996;10;8664,99
2019;6;22;1996;10;8670,57
2019;6;23;1996;10;8676,16
2019;6;24;1996;10;8681,75
2019;6;25;1996;10;8687,33
2019;6;26;1996;10;8692,92
2019;6;27;1996;10;8698,51
2019;6;28;1996;10;8704,09
2019;6;29;1996;10;8709,68
2019;6;30;1996;10;8715,27
2019;6;1;1996;11;8449,13
2019;6;2;1996;11;8454,64
2019;6;3;1996;11;8460,16
2019;6;4;1996;11;8465,68
2019;6;5;1996;11;8471,20
2019;6;6;1996;11;8476,72
2019;6;7;1996;11;8482,24
2019;6;8;1996;11;8487,76
2019;6;9;1996;11;8493,28
2019;6;10;1996;11;8498,80
2019;6;11;1996;11;8504,32
2019;6;12;1996;11;8509,84
2019;6;13;1996;11;8515,36
2019;6;14;1996;11;8520,87
2019;6;15;1996;11;8526,39
2019;6;16;1996;11;8531,91
2019;6;17;1996;11;8537,43
2019;6;18;1996;11;8542,95
2019;6;19;1996;11;8548,47
2019;6;20;1996;11;8553,99
2019;6;21;1996;11;8559,51
2019;6;22;1996;11;8565,03
2019;6;23;1996;11;8570,55
2019;6;24;1996;11;8576,07
2019;6;25;1996;11;8581,59
2019;6;26;1996;11;8587,10
2019;6;27;1996;11;8592,62
2019;6;28;1996;11;8598,14
2019;6;29;1996;11;8603,66
2019;6;30;1996;11;8609,18
2019;6;1;1996;12;8347,71
2019;6;2;1996;12;8353,16
2019;6;3;1996;12;8358,62
2019;6;4;1996;12;8364,07
2019;6;5;1996;12;8369,52
2019;6;6;1996;12;8374,98
2019;6;7;1996;12;8380,43
2019;6;8;1996;12;8385,88
2019;6;9;1996;12;8391,34
2019;6;10;1996;12;8396,79
2019;6;11;1996;12;8402,24
2019;6;12;1996;12;8407,70
2019;6;13;1996;12;8413,15
2019;6;14;1996;12;8418,61
2019;6;15;1996;12;8424,06
2019;6;16;1996;12;8429,51
2019;6;17;1996;12;8434,97
2019;6;18;1996;12;8440,42
2019;6;19;1996;12;8445,87
2019;6;20;1996;12;8451,33
2019;6;21;1996;12;8456,78
2019;6;22;1996;12;8462,24
2019;6;23;1996;12;8467,69
2019;6;24;1996;12;8473,14
2019;6;25;1996;12;8478,60
2019;6;26;1996;12;8484,05
2019;6;27;1996;12;8489,50
2019;6;28;1996;12;8494,96
2019;6;29;1996;12;8500,41
2019;6;30;1996;12;8505,87
2019;6;1;1997;1;8206,45
2019;6;2;1997;1;8211,82
2019;6;3;1997;1;8217,18
2019;6;4;1997;1;8222,54
2019;6;5;1997;1;8227,90
2019;6;6;1997;1;8233,27
2019;6;7;1997;1;8238,63
2019;6;8;1997;1;8243,99
2019;6;9;1997;1;8249,35
2019;6;10;1997;1;8254,72
2019;6;11;1997;1;8260,08
2019;6;12;1997;1;8265,44
2019;6;13;1997;1;8270,80
2019;6;14;1997;1;8276,17
2019;6;15;1997;1;8281,53
2019;6;16;1997;1;8286,89
2019;6;17;1997;1;8292,25
2019;6;18;1997;1;8297,62
2019;6;19;1997;1;8302,98
2019;6;20;1997;1;8308,34
2019;6;21;1997;1;8313,70
2019;6;22;1997;1;8319,07
2019;6;23;1997;1;8324,43
2019;6;24;1997;1;8329,79
2019;6;25;1997;1;8335,15
2019;6;26;1997;1;8340,52
2019;6;27;1997;1;8345,88
2019;6;28;1997;1;8351,24
2019;6;29;1997;1;8356,60
2019;6;30;1997;1;8361,97
2019;6;1;1997;2;8084,49
2019;6;2;1997;2;8089,77
2019;6;3;1997;2;8095,05
2019;6;4;1997;2;8100,34
2019;6;5;1997;2;8105,62
2019;6;6;1997;2;8110,91
2019;6;7;1997;2;8116,19
2019;6;8;1997;2;8121,47
2019;6;9;1997;2;8126,76
2019;6;10;1997;2;8132,04
2019;6;11;1997;2;8137,32
2019;6;12;1997;2;8142,61
2019;6;13;1997;2;8147,89
2019;6;14;1997;2;8153,18
2019;6;15;1997;2;8158,46
2019;6;16;1997;2;8163,74
2019;6;17;1997;2;8169,03
2019;6;18;1997;2;8174,31
2019;6;19;1997;2;8179,59
2019;6;20;1997;2;8184,88
2019;6;21;1997;2;8190,16
2019;6;22;1997;2;8195,45
2019;6;23;1997;2;8200,73
2019;6;24;1997;2;8206,01
2019;6;25;1997;2;8211,30
2019;6;26;1997;2;8216,58
2019;6;27;1997;2;8221,86
2019;6;28;1997;2;8227,15
2019;6;29;1997;2;8232,43
2019;6;30;1997;2;8237,72
2019;6;1;1997;3;7976,76
2019;6;2;1997;3;7981,97
2019;6;3;1997;3;7987,19
2019;6;4;1997;3;7992,40
2019;6;5;1997;3;7997,62
2019;6;6;1997;3;8002,83
2019;6;7;1997;3;8008,05
2019;6;8;1997;3;8013,26
2019;6;9;1997;3;8018,47
2019;6;10;1997;3;8023,69
2019;6;11;1997;3;8028,90
2019;6;12;1997;3;8034,12
2019;6;13;1997;3;8039,33
2019;6;14;1997;3;8044,55
2019;6;15;1997;3;8049,76
2019;6;16;1997;3;8054,97
2019;6;17;1997;3;8060,19
2019;6;18;1997;3;8065,40
2019;6;19;1997;3;8070,62
2019;6;20;1997;3;8075,83
2019;6;21;1997;3;8081,05
2019;6;22;1997;3;8086,26
2019;6;23;1997;3;8091,47
2019;6;24;1997;3;8096,69
2019;6;25;1997;3;8101,90
2019;6;26;1997;3;8107,12
2019;6;27;1997;3;8112,33
2019;6;28;1997;3;8117,54
2019;6;29;1997;3;8122,76
2019;6;30;1997;3;8127,97
2019;6;1;1997;4;7876,12
2019;6;2;1997;4;7881,27
2019;6;3;1997;4;7886,42
2019;6;4;1997;4;7891,57
2019;6;5;1997;4;7896,72
2019;6;6;1997;4;7901,87
2019;6;7;1997;4;7907,02
2019;6;8;1997;4;7912,17
2019;6;9;1997;4;7917,32
2019;6;10;1997;4;7922,47
2019;6;11;1997;4;7927,61
2019;6;12;1997;4;7932,76
2019;6;13;1997;4;7937,91
2019;6;14;1997;4;7943,06
2019;6;15;1997;4;7948,21
2019;6;16;1997;4;7953,36
2019;6;17;1997;4;7958,51
2019;6;18;1997;4;7963,66
2019;6;19;1997;4;7968,81
2019;6;20;1997;4;7973,96
2019;6;21;1997;4;7979,11
2019;6;22;1997;4;7984,26
2019;6;23;1997;4;7989,41
2019;6;24;1997;4;7994,55
2019;6;25;1997;4;7999,70
2019;6;26;1997;4;8004,85
2019;6;27;1997;4;8010,00
2019;6;28;1997;4;8015,15
2019;6;29;1997;4;8020,30
2019;6;30;1997;4;8025,45
2019;6;1;1997;5;7751,41
2019;6;2;1997;5;7756,48
2019;6;3;1997;5;7761,55
2019;6;4;1997;5;7766,61
2019;6;5;1997;5;7771,68
2019;6;6;1997;5;7776,75
2019;6;7;1997;5;7781,82
2019;6;8;1997;5;7786,89
2019;6;9;1997;5;7791,96
2019;6;10;1997;5;7797,03
2019;6;11;1997;5;7802,10
2019;6;12;1997;5;7807,16
2019;6;13;1997;5;7812,23
2019;6;14;1997;5;7817,30
2019;6;15;1997;5;7822,37
2019;6;16;1997;5;7827,44
2019;6;17;1997;5;7832,51
2019;6;18;1997;5;7837,58
2019;6;19;1997;5;7842,65
2019;6;20;1997;5;7847,71
2019;6;21;1997;5;7852,78
2019;6;22;1997;5;7857,85
2019;6;23;1997;5;7862,92
2019;6;24;1997;5;7867,99
2019;6;25;1997;5;7873,06
2019;6;26;1997;5;7878,13
2019;6;27;1997;5;7883,20
2019;6;28;1997;5;7888,26
2019;6;29;1997;5;7893,33
2019;6;30;1997;5;7898,40
2019;6;1;1997;6;7627,96
2019;6;2;1997;6;7632,95
2019;6;3;1997;6;7637,94
2019;6;4;1997;6;7642,93
2019;6;5;1997;6;7647,91
2019;6;6;1997;6;7652,90
2019;6;7;1997;6;7657,89
2019;6;8;1997;6;7662,88
2019;6;9;1997;6;7667,87
2019;6;10;1997;6;7672,86
2019;6;11;1997;6;7677,85
2019;6;12;1997;6;7682,84
2019;6;13;1997;6;7687,83
2019;6;14;1997;6;7692,82
2019;6;15;1997;6;7697,81
2019;6;16;1997;6;7702,79
2019;6;17;1997;6;7707,78
2019;6;18;1997;6;7712,77
2019;6;19;1997;6;7717,76
2019;6;20;1997;6;7722,75
2019;6;21;1997;6;7727,74
2019;6;22;1997;6;7732,73
2019;6;23;1997;6;7737,72
2019;6;24;1997;6;7742,71
2019;6;25;1997;6;7747,70
2019;6;26;1997;6;7752,68
2019;6;27;1997;6;7757,67
2019;6;28;1997;6;7762,66
2019;6;29;1997;6;7767,65
2019;6;30;1997;6;7772,64
2019;6;1;1997;7;7519,48
2019;6;2;1997;7;7524,40
2019;6;3;1997;7;7529,32
2019;6;4;1997;7;7534,24
2019;6;5;1997;7;7539,16
2019;6;6;1997;7;7544,08
2019;6;7;1997;7;7549,00
2019;6;8;1997;7;7553,92
2019;6;9;1997;7;7558,84
2019;6;10;1997;7;7563,76
2019;6;11;1997;7;7568,67
2019;6;12;1997;7;7573,59
2019;6;13;1997;7;7578,51
2019;6;14;1997;7;7583,43
2019;6;15;1997;7;7588,35
2019;6;16;1997;7;7593,27
2019;6;17;1997;7;7598,19
2019;6;18;1997;7;7603,11
2019;6;19;1997;7;7608,03
2019;6;20;1997;7;7612,95
2019;6;21;1997;7;7617,86
2019;6;22;1997;7;7622,78
2019;6;23;1997;7;7627,70
2019;6;24;1997;7;7632,62
2019;6;25;1997;7;7637,54
2019;6;26;1997;7;7642,46
2019;6;27;1997;7;7647,38
2019;6;28;1997;7;7652,30
2019;6;29;1997;7;7657,22
2019;6;30;1997;7;7662,14
2019;6;1;1997;8;7433,43
2019;6;2;1997;8;7438,30
2019;6;3;1997;8;7443,16
2019;6;4;1997;8;7448,02
2019;6;5;1997;8;7452,89
2019;6;6;1997;8;7457,75
2019;6;7;1997;8;7462,62
2019;6;8;1997;8;7467,48
2019;6;9;1997;8;7472,34
2019;6;10;1997;8;7477,21
2019;6;11;1997;8;7482,07
2019;6;12;1997;8;7486,93
2019;6;13;1997;8;7491,80
2019;6;14;1997;8;7496,66
2019;6;15;1997;8;7501,52
2019;6;16;1997;8;7506,39
2019;6;17;1997;8;7511,25
2019;6;18;1997;8;7516,11
2019;6;19;1997;8;7520,98
2019;6;20;1997;8;7525,84
2019;6;21;1997;8;7530,70
2019;6;22;1997;8;7535,57
2019;6;23;1997;8;7540,43
2019;6;24;1997;8;7545,29
2019;6;25;1997;8;7550,16
2019;6;26;1997;8;7555,02
2019;6;27;1997;8;7559,88
2019;6;28;1997;8;7564,75
2019;6;29;1997;8;7569,61
2019;6;30;1997;8;7574,47
2019;6;1;1997;9;7368,98
2019;6;2;1997;9;7373,80
2019;6;3;1997;9;7378,62
2019;6;4;1997;9;7383,44
2019;6;5;1997;9;7388,26
2019;6;6;1997;9;7393,09
2019;6;7;1997;9;7397,91
2019;6;8;1997;9;7402,73
2019;6;9;1997;9;7407,55
2019;6;10;1997;9;7412,37
2019;6;11;1997;9;7417,20
2019;6;12;1997;9;7422,02
2019;6;13;1997;9;7426,84
2019;6;14;1997;9;7431,66
2019;6;15;1997;9;7436,48
2019;6;16;1997;9;7441,30
2019;6;17;1997;9;7446,13
2019;6;18;1997;9;7450,95
2019;6;19;1997;9;7455,77
2019;6;20;1997;9;7460,59
2019;6;21;1997;9;7465,41
2019;6;22;1997;9;7470,24
2019;6;23;1997;9;7475,06
2019;6;24;1997;9;7479,88
2019;6;25;1997;9;7484,70
2019;6;26;1997;9;7489,52
2019;6;27;1997;9;7494,35
2019;6;28;1997;9;7499,17
2019;6;29;1997;9;7503,99
2019;6;30;1997;9;7508,81
2019;6;1;1997;10;7302,97
2019;6;2;1997;10;7307,75
2019;6;3;1997;10;7312,53
2019;6;4;1997;10;7317,31
2019;6;5;1997;10;7322,08
2019;6;6;1997;10;7326,86
2019;6;7;1997;10;7331,64
2019;6;8;1997;10;7336,42
2019;6;9;1997;10;7341,20
2019;6;10;1997;10;7345,98
2019;6;11;1997;10;7350,76
2019;6;12;1997;10;7355,54
2019;6;13;1997;10;7360,32
2019;6;14;1997;10;7365,10
2019;6;15;1997;10;7369,88
2019;6;16;1997;10;7374,66
2019;6;17;1997;10;7379,44
2019;6;18;1997;10;7384,21
2019;6;19;1997;10;7388,99
2019;6;20;1997;10;7393,77
2019;6;21;1997;10;7398,55
2019;6;22;1997;10;7403,33
2019;6;23;1997;10;7408,11
2019;6;24;1997;10;7412,89
2019;6;25;1997;10;7417,67
2019;6;26;1997;10;7422,45
2019;6;27;1997;10;7427,23
2019;6;28;1997;10;7432,01
2019;6;29;1997;10;7436,79
2019;6;30;1997;10;7441,57
2019;6;1;1997;11;7239,60
2019;6;2;1997;11;7244,33
2019;6;3;1997;11;7249,07
2019;6;4;1997;11;7253,81
2019;6;5;1997;11;7258,55
2019;6;6;1997;11;7263,29
2019;6;7;1997;11;7268,03
2019;6;8;1997;11;7272,76
2019;6;9;1997;11;7277,50
2019;6;10;1997;11;7282,24
2019;6;11;1997;11;7286,98
2019;6;12;1997;11;7291,72
2019;6;13;1997;11;7296,46
2019;6;14;1997;11;7301,19
2019;6;15;1997;11;7305,93
2019;6;16;1997;11;7310,67
2019;6;17;1997;11;7315,41
2019;6;18;1997;11;7320,15
2019;6;19;1997;11;7324,89
2019;6;20;1997;11;7329,62
2019;6;21;1997;11;7334,36
2019;6;22;1997;11;7339,10
2019;6;23;1997;11;7343,84
2019;6;24;1997;11;7348,58
2019;6;25;1997;11;7353,32
2019;6;26;1997;11;7358,05
2019;6;27;1997;11;7362,79
2019;6;28;1997;11;7367,53
2019;6;29;1997;11;7372,27
2019;6;30;1997;11;7377,01
2019;6;1;1997;12;7142,84
2019;6;2;1997;12;7147,52
2019;6;3;1997;12;7152,19
2019;6;4;1997;12;7156,87
2019;6;5;1997;12;7161,54
2019;6;6;1997;12;7166,22
2019;6;7;1997;12;7170,90
2019;6;8;1997;12;7175,57
2019;6;9;1997;12;7180,25
2019;6;10;1997;12;7184,92
2019;6;11;1997;12;7189,60
2019;6;12;1997;12;7194,28
2019;6;13;1997;12;7198,95
2019;6;14;1997;12;7203,63
2019;6;15;1997;12;7208,30
2019;6;16;1997;12;7212,98
2019;6;17;1997;12;7217,65
2019;6;18;1997;12;7222,33
2019;6;19;1997;12;7227,01
2019;6;20;1997;12;7231,68
2019;6;21;1997;12;7236,36
2019;6;22;1997;12;7241,03
2019;6;23;1997;12;7245,71
2019;6;24;1997;12;7250,39
2019;6;25;1997;12;7255,06
2019;6;26;1997;12;7259,74
2019;6;27;1997;12;7264,41
2019;6;28;1997;12;7269,09
2019;6;29;1997;12;7273,77
2019;6;30;1997;12;7278,44
2019;6;1;1998;1;7015,86
2019;6;2;1998;1;7020,46
2019;6;3;1998;1;7025,05
2019;6;4;1998;1;7029,64
2019;6;5;1998;1;7034,24
2019;6;6;1998;1;7038,83
2019;6;7;1998;1;7043,43
2019;6;8;1998;1;7048,02
2019;6;9;1998;1;7052,61
2019;6;10;1998;1;7057,21
2019;6;11;1998;1;7061,80
2019;6;12;1998;1;7066,39
2019;6;13;1998;1;7070,99
2019;6;14;1998;1;7075,58
2019;6;15;1998;1;7080,18
2019;6;16;1998;1;7084,77
2019;6;17;1998;1;7089,36
2019;6;18;1998;1;7093,96
2019;6;19;1998;1;7098,55
2019;6;20;1998;1;7103,15
2019;6;21;1998;1;7107,74
2019;6;22;1998;1;7112,33
2019;6;23;1998;1;7116,93
2019;6;24;1998;1;7121,52
2019;6;25;1998;1;7126,12
2019;6;26;1998;1;7130,71
2019;6;27;1998;1;7135,30
2019;6;28;1998;1;7139,90
2019;6;29;1998;1;7144,49
2019;6;30;1998;1;7149,08
2019;6;1;1998;2;6901,62
2019;6;2;1998;2;6906,14
2019;6;3;1998;2;6910,66
2019;6;4;1998;2;6915,18
2019;6;5;1998;2;6919,70
2019;6;6;1998;2;6924,22
2019;6;7;1998;2;6928,74
2019;6;8;1998;2;6933,26
2019;6;9;1998;2;6937,78
2019;6;10;1998;2;6942,30
2019;6;11;1998;2;6946,82
2019;6;12;1998;2;6951,34
2019;6;13;1998;2;6955,86
2019;6;14;1998;2;6960,38
2019;6;15;1998;2;6964,90
2019;6;16;1998;2;6969,42
2019;6;17;1998;2;6973,94
2019;6;18;1998;2;6978,46
2019;6;19;1998;2;6982,98
2019;6;20;1998;2;6987,50
2019;6;21;1998;2;6992,02
2019;6;22;1998;2;6996,54
2019;6;23;1998;2;7001,06
2019;6;24;1998;2;7005,58
2019;6;25;1998;2;7010,10
2019;6;26;1998;2;7014,62
2019;6;27;1998;2;7019,14
2019;6;28;1998;2;7023,66
2019;6;29;1998;2;7028,18
2019;6;30;1998;2;7032,70
2019;6;1;1998;3;6764,84
2019;6;2;1998;3;6769,27
2019;6;3;1998;3;6773,70
2019;6;4;1998;3;6778,13
2019;6;5;1998;3;6782,56
2019;6;6;1998;3;6787,00
2019;6;7;1998;3;6791,43
2019;6;8;1998;3;6795,86
2019;6;9;1998;3;6800,29
2019;6;10;1998;3;6804,72
2019;6;11;1998;3;6809,16
2019;6;12;1998;3;6813,59
2019;6;13;1998;3;6818,02
2019;6;14;1998;3;6822,45
2019;6;15;1998;3;6826,88
2019;6;16;1998;3;6831,31
2019;6;17;1998;3;6835,75
2019;6;18;1998;3;6840,18
2019;6;19;1998;3;6844,61
2019;6;20;1998;3;6849,04
2019;6;21;1998;3;6853,47
2019;6;22;1998;3;6857,91
2019;6;23;1998;3;6862,34
2019;6;24;1998;3;6866,77
2019;6;25;1998;3;6871,20
2019;6;26;1998;3;6875,63
2019;6;27;1998;3;6880,06
2019;6;28;1998;3;6884,50
2019;6;29;1998;3;6888,93
2019;6;30;1998;3;6893,36
2019;6;1;1998;4;6638,41
2019;6;2;1998;4;6642,76
2019;6;3;1998;4;6647,11
2019;6;4;1998;4;6651,46
2019;6;5;1998;4;6655,81
2019;6;6;1998;4;6660,16
2019;6;7;1998;4;6664,51
2019;6;8;1998;4;6668,86
2019;6;9;1998;4;6673,21
2019;6;10;1998;4;6677,56
2019;6;11;1998;4;6681,91
2019;6;12;1998;4;6686,26
2019;6;13;1998;4;6690,61
2019;6;14;1998;4;6694,96
2019;6;15;1998;4;6699,31
2019;6;16;1998;4;6703,66
2019;6;17;1998;4;6708,01
2019;6;18;1998;4;6712,36
2019;6;19;1998;4;6716,71
2019;6;20;1998;4;6721,06
2019;6;21;1998;4;6725,41
2019;6;22;1998;4;6729,76
2019;6;23;1998;4;6734,11
2019;6;24;1998;4;6738,46
2019;6;25;1998;4;6742,81
2019;6;26;1998;4;6747,16
2019;6;27;1998;4;6751,51
2019;6;28;1998;4;6755,86
2019;6;29;1998;4;6760,21
2019;6;30;1998;4;6764,56
2019;6;1;1998;5;6531,17
2019;6;2;1998;5;6535,45
2019;6;3;1998;5;6539,73
2019;6;4;1998;5;6544,01
2019;6;5;1998;5;6548,29
2019;6;6;1998;5;6552,57
2019;6;7;1998;5;6556,85
2019;6;8;1998;5;6561,13
2019;6;9;1998;5;6565,42
2019;6;10;1998;5;6569,70
2019;6;11;1998;5;6573,98
2019;6;12;1998;5;6578,26
2019;6;13;1998;5;6582,54
2019;6;14;1998;5;6586,82
2019;6;15;1998;5;6591,10
2019;6;16;1998;5;6595,38
2019;6;17;1998;5;6599,66
2019;6;18;1998;5;6603,94
2019;6;19;1998;5;6608,23
2019;6;20;1998;5;6612,51
2019;6;21;1998;5;6616,79
2019;6;22;1998;5;6621,07
2019;6;23;1998;5;6625,35
2019;6;24;1998;5;6629,63
2019;6;25;1998;5;6633,91
2019;6;26;1998;5;6638,19
2019;6;27;1998;5;6642,47
2019;6;28;1998;5;6646,75
2019;6;29;1998;5;6651,03
2019;6;30;1998;5;6655,32
2019;6;1;1998;6;6452,88
2019;6;2;1998;6;6457,11
2019;6;3;1998;6;6461,34
2019;6;4;1998;6;6465,57
2019;6;5;1998;6;6469,80
2019;6;6;1998;6;6474,03
2019;6;7;1998;6;6478,26
2019;6;8;1998;6;6482,49
2019;6;9;1998;6;6486,72
2019;6;10;1998;6;6490,95
2019;6;11;1998;6;6495,18
2019;6;12;1998;6;6499,41
2019;6;13;1998;6;6503,64
2019;6;14;1998;6;6507,87
2019;6;15;1998;6;6512,11
2019;6;16;1998;6;6516,34
2019;6;17;1998;6;6520,57
2019;6;18;1998;6;6524,80
2019;6;19;1998;6;6529,03
2019;6;20;1998;6;6533,26
2019;6;21;1998;6;6537,49
2019;6;22;1998;6;6541,72
2019;6;23;1998;6;6545,95
2019;6;24;1998;6;6550,18
2019;6;25;1998;6;6554,41
2019;6;26;1998;6;6558,64
2019;6;27;1998;6;6562,87
2019;6;28;1998;6;6567,10
2019;6;29;1998;6;6571,33
2019;6;30;1998;6;6575,56
2019;6;1;1998;7;6349,96
2019;6;2;1998;7;6354,13
2019;6;3;1998;7;6358,29
2019;6;4;1998;7;6362,45
2019;6;5;1998;7;6366,62
2019;6;6;1998;7;6370,78
2019;6;7;1998;7;6374,95
2019;6;8;1998;7;6379,11
2019;6;9;1998;7;6383,27
2019;6;10;1998;7;6387,44
2019;6;11;1998;7;6391,60
2019;6;12;1998;7;6395,77
2019;6;13;1998;7;6399,93
2019;6;14;1998;7;6404,09
2019;6;15;1998;7;6408,26
2019;6;16;1998;7;6412,42
2019;6;17;1998;7;6416,59
2019;6;18;1998;7;6420,75
2019;6;19;1998;7;6424,91
2019;6;20;1998;7;6429,08
2019;6;21;1998;7;6433,24
2019;6;22;1998;7;6437,41
