a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;16;2008;5;1033,70
2017;3;17;2008;5;1034,72
2017;3;18;2008;5;1035,74
2017;3;19;2008;5;1036,76
2017;3;20;2008;5;1037,78
2017;3;21;2008;5;1038,80
2017;3;22;2008;5;1039,82
2017;3;23;2008;5;1040,85
2017;3;24;2008;5;1041,87
2017;3;25;2008;5;1042,89
2017;3;26;2008;5;1043,91
2017;3;27;2008;5;1044,93
2017;3;28;2008;5;1045,95
2017;3;29;2008;5;1046,97
2017;3;30;2008;5;1048,00
2017;3;31;2008;5;1049,02
2017;3;1;2008;6;995,53
2017;3;2;2008;6;996,53
2017;3;3;2008;6;997,53
2017;3;4;2008;6;998,53
2017;3;5;2008;6;999,53
2017;3;6;2008;6;1000,53
2017;3;7;2008;6;1001,53
2017;3;8;2008;6;1002,53
2017;3;9;2008;6;1003,53
2017;3;10;2008;6;1004,53
2017;3;11;2008;6;1005,54
2017;3;12;2008;6;1006,54
2017;3;13;2008;6;1007,54
2017;3;14;2008;6;1008,54
2017;3;15;2008;6;1009,54
2017;3;16;2008;6;1010,54
2017;3;17;2008;6;1011,54
2017;3;18;2008;6;1012,54
2017;3;19;2008;6;1013,54
2017;3;20;2008;6;1014,54
2017;3;21;2008;6;1015,54
2017;3;22;2008;6;1016,54
2017;3;23;2008;6;1017,54
2017;3;24;2008;6;1018,54
2017;3;25;2008;6;1019,54
2017;3;26;2008;6;1020,54
2017;3;27;2008;6;1021,54
2017;3;28;2008;6;1022,54
2017;3;29;2008;6;1023,55
2017;3;30;2008;6;1024,55
2017;3;31;2008;6;1025,55
2017;3;1;2008;7;971,70
2017;3;2;2008;7;972,68
2017;3;3;2008;7;973,66
2017;3;4;2008;7;974,64
2017;3;5;2008;7;975,61
2017;3;6;2008;7;976,59
2017;3;7;2008;7;977,57
2017;3;8;2008;7;978,55
2017;3;9;2008;7;979,53
2017;3;10;2008;7;980,51
2017;3;11;2008;7;981,49
2017;3;12;2008;7;982,47
2017;3;13;2008;7;983,44
2017;3;14;2008;7;984,42
2017;3;15;2008;7;985,40
2017;3;16;2008;7;986,38
2017;3;17;2008;7;987,36
2017;3;18;2008;7;988,34
2017;3;19;2008;7;989,32
2017;3;20;2008;7;990,30
2017;3;21;2008;7;991,28
2017;3;22;2008;7;992,25
2017;3;23;2008;7;993,23
2017;3;24;2008;7;994,21
2017;3;25;2008;7;995,19
2017;3;26;2008;7;996,17
2017;3;27;2008;7;997,15
2017;3;28;2008;7;998,13
2017;3;29;2008;7;999,11
2017;3;30;2008;7;1000,08
2017;3;31;2008;7;1001,06
2017;3;1;2008;8;949,63
2017;3;2;2008;8;950,58
2017;3;3;2008;8;951,54
2017;3;4;2008;8;952,50
2017;3;5;2008;8;953,46
2017;3;6;2008;8;954,42
2017;3;7;2008;8;955,38
2017;3;8;2008;8;956,34
2017;3;9;2008;8;957,30
2017;3;10;2008;8;958,25
2017;3;11;2008;8;959,21
2017;3;12;2008;8;960,17
2017;3;13;2008;8;961,13
2017;3;14;2008;8;962,09
2017;3;15;2008;8;963,05
2017;3;16;2008;8;964,01
2017;3;17;2008;8;964,96
2017;3;18;2008;8;965,92
2017;3;19;2008;8;966,88
2017;3;20;2008;8;967,84
2017;3;21;2008;8;968,80
2017;3;22;2008;8;969,76
2017;3;23;2008;8;970,72
2017;3;24;2008;8;971,68
2017;3;25;2008;8;972,63
2017;3;26;2008;8;973,59
2017;3;27;2008;8;974,55
2017;3;28;2008;8;975,51
2017;3;29;2008;8;976,47
2017;3;30;2008;8;977,43
2017;3;31;2008;8;978,39
2017;3;1;2008;9;927,82
2017;3;2;2008;9;928,76
2017;3;3;2008;9;929,70
2017;3;4;2008;9;930,64
2017;3;5;2008;9;931,58
2017;3;6;2008;9;932,52
2017;3;7;2008;9;933,46
2017;3;8;2008;9;934,39
2017;3;9;2008;9;935,33
2017;3;10;2008;9;936,27
2017;3;11;2008;9;937,21
2017;3;12;2008;9;938,15
2017;3;13;2008;9;939,09
2017;3;14;2008;9;940,03
2017;3;15;2008;9;940,97
2017;3;16;2008;9;941,90
2017;3;17;2008;9;942,84
2017;3;18;2008;9;943,78
2017;3;19;2008;9;944,72
2017;3;20;2008;9;945,66
2017;3;21;2008;9;946,60
2017;3;22;2008;9;947,54
2017;3;23;2008;9;948,48
2017;3;24;2008;9;949,41
2017;3;25;2008;9;950,35
2017;3;26;2008;9;951,29
2017;3;27;2008;9;952,23
2017;3;28;2008;9;953,17
2017;3;29;2008;9;954,11
2017;3;30;2008;9;955,05
2017;3;31;2008;9;955,99
2017;3;1;2008;10;905,64
2017;3;2;2008;10;906,56
2017;3;3;2008;10;907,47
2017;3;4;2008;10;908,39
2017;3;5;2008;10;909,31
2017;3;6;2008;10;910,23
2017;3;7;2008;10;911,15
2017;3;8;2008;10;912,07
2017;3;9;2008;10;912,98
2017;3;10;2008;10;913,90
2017;3;11;2008;10;914,82
2017;3;12;2008;10;915,74
2017;3;13;2008;10;916,66
2017;3;14;2008;10;917,58
2017;3;15;2008;10;918,50
2017;3;16;2008;10;919,41
2017;3;17;2008;10;920,33
2017;3;18;2008;10;921,25
2017;3;19;2008;10;922,17
2017;3;20;2008;10;923,09
2017;3;21;2008;10;924,01
2017;3;22;2008;10;924,92
2017;3;23;2008;10;925,84
2017;3;24;2008;10;926,76
2017;3;25;2008;10;927,68
2017;3;26;2008;10;928,60
2017;3;27;2008;10;929,52
2017;3;28;2008;10;930,44
2017;3;29;2008;10;931,35
2017;3;30;2008;10;932,27
2017;3;31;2008;10;933,19
2017;3;1;2008;11;883,97
2017;3;2;2008;11;884,87
2017;3;3;2008;11;885,77
2017;3;4;2008;11;886,67
2017;3;5;2008;11;887,57
2017;3;6;2008;11;888,47
2017;3;7;2008;11;889,36
2017;3;8;2008;11;890,26
2017;3;9;2008;11;891,16
2017;3;10;2008;11;892,06
2017;3;11;2008;11;892,96
2017;3;12;2008;11;893,86
2017;3;13;2008;11;894,76
2017;3;14;2008;11;895,66
2017;3;15;2008;11;896,55
2017;3;16;2008;11;897,45
2017;3;17;2008;11;898,35
2017;3;18;2008;11;899,25
2017;3;19;2008;11;900,15
2017;3;20;2008;11;901,05
2017;3;21;2008;11;901,95
2017;3;22;2008;11;902,84
2017;3;23;2008;11;903,74
2017;3;24;2008;11;904,64
2017;3;25;2008;11;905,54
2017;3;26;2008;11;906,44
2017;3;27;2008;11;907,34
2017;3;28;2008;11;908,24
2017;3;29;2008;11;909,14
2017;3;30;2008;11;910,03
2017;3;31;2008;11;910,93
2017;3;1;2008;12;859,31
2017;3;2;2008;12;860,19
2017;3;3;2008;12;861,07
2017;3;4;2008;12;861,94
2017;3;5;2008;12;862,82
2017;3;6;2008;12;863,70
2017;3;7;2008;12;864,57
2017;3;8;2008;12;865,45
2017;3;9;2008;12;866,32
2017;3;10;2008;12;867,20
2017;3;11;2008;12;868,08
2017;3;12;2008;12;868,95
2017;3;13;2008;12;869,83
2017;3;14;2008;12;870,71
2017;3;15;2008;12;871,58
2017;3;16;2008;12;872,46
2017;3;17;2008;12;873,33
2017;3;18;2008;12;874,21
2017;3;19;2008;12;875,09
2017;3;20;2008;12;875,96
2017;3;21;2008;12;876,84
2017;3;22;2008;12;877,71
2017;3;23;2008;12;878,59
2017;3;24;2008;12;879,47
2017;3;25;2008;12;880,34
2017;3;26;2008;12;881,22
2017;3;27;2008;12;882,10
2017;3;28;2008;12;882,97
2017;3;29;2008;12;883,85
2017;3;30;2008;12;884,72
2017;3;31;2008;12;885,60
2017;3;1;2009;1;836,98
2017;3;2;2009;1;837,84
2017;3;3;2009;1;838,69
2017;3;4;2009;1;839,55
2017;3;5;2009;1;840,41
2017;3;6;2009;1;841,26
2017;3;7;2009;1;842,12
2017;3;8;2009;1;842,97
2017;3;9;2009;1;843,83
2017;3;10;2009;1;844,68
2017;3;11;2009;1;845,54
2017;3;12;2009;1;846,40
2017;3;13;2009;1;847,25
2017;3;14;2009;1;848,11
2017;3;15;2009;1;848,96
2017;3;16;2009;1;849,82
2017;3;17;2009;1;850,67
2017;3;18;2009;1;851,53
2017;3;19;2009;1;852,39
2017;3;20;2009;1;853,24
2017;3;21;2009;1;854,10
2017;3;22;2009;1;854,95
2017;3;23;2009;1;855,81
2017;3;24;2009;1;856,67
2017;3;25;2009;1;857,52
2017;3;26;2009;1;858,38
2017;3;27;2009;1;859,23
2017;3;28;2009;1;860,09
2017;3;29;2009;1;860,94
2017;3;30;2009;1;861,80
2017;3;31;2009;1;862,66
2017;3;1;2009;2;815,38
2017;3;2;2009;2;816,22
2017;3;3;2009;2;817,06
2017;3;4;2009;2;817,89
2017;3;5;2009;2;818,73
2017;3;6;2009;2;819,56
2017;3;7;2009;2;820,40
2017;3;8;2009;2;821,24
2017;3;9;2009;2;822,07
2017;3;10;2009;2;822,91
2017;3;11;2009;2;823,75
2017;3;12;2009;2;824,58
2017;3;13;2009;2;825,42
2017;3;14;2009;2;826,25
2017;3;15;2009;2;827,09
2017;3;16;2009;2;827,93
2017;3;17;2009;2;828,76
2017;3;18;2009;2;829,60
2017;3;19;2009;2;830,43
2017;3;20;2009;2;831,27
2017;3;21;2009;2;832,11
2017;3;22;2009;2;832,94
2017;3;23;2009;2;833,78
2017;3;24;2009;2;834,61
2017;3;25;2009;2;835,45
2017;3;26;2009;2;836,29
2017;3;27;2009;2;837,12
2017;3;28;2009;2;837,96
2017;3;29;2009;2;838,79
2017;3;30;2009;2;839,63
2017;3;31;2009;2;840,47
2017;3;1;2009;3;789,40
2017;3;2;2009;3;790,21
2017;3;3;2009;3;791,03
2017;3;4;2009;3;791,84
2017;3;5;2009;3;792,65
2017;3;6;2009;3;793,46
2017;3;7;2009;3;794,28
2017;3;8;2009;3;795,09
2017;3;9;2009;3;795,90
2017;3;10;2009;3;796,71
2017;3;11;2009;3;797,52
2017;3;12;2009;3;798,34
2017;3;13;2009;3;799,15
2017;3;14;2009;3;799,96
2017;3;15;2009;3;800,77
2017;3;16;2009;3;801,59
2017;3;17;2009;3;802,40
2017;3;18;2009;3;803,21
2017;3;19;2009;3;804,02
2017;3;20;2009;3;804,84
2017;3;21;2009;3;805,65
2017;3;22;2009;3;806,46
2017;3;23;2009;3;807,27
2017;3;24;2009;3;808,08
2017;3;25;2009;3;808,90
2017;3;26;2009;3;809,71
2017;3;27;2009;3;810,52
2017;3;28;2009;3;811,33
2017;3;29;2009;3;812,15
2017;3;30;2009;3;812,96
2017;3;31;2009;3;813,77
2017;3;1;2009;4;768,49
2017;3;2;2009;4;769,28
2017;3;3;2009;4;770,08
2017;3;4;2009;4;770,87
2017;3;5;2009;4;771,66
2017;3;6;2009;4;772,46
2017;3;7;2009;4;773,25
2017;3;8;2009;4;774,04
2017;3;9;2009;4;774,84
2017;3;10;2009;4;775,63
2017;3;11;2009;4;776,42
2017;3;12;2009;4;777,22
2017;3;13;2009;4;778,01
2017;3;14;2009;4;778,80
2017;3;15;2009;4;779,60
2017;3;16;2009;4;780,39
2017;3;17;2009;4;781,18
2017;3;18;2009;4;781,98
2017;3;19;2009;4;782,77
2017;3;20;2009;4;783,56
2017;3;21;2009;4;784,36
2017;3;22;2009;4;785,15
2017;3;23;2009;4;785,94
2017;3;24;2009;4;786,74
2017;3;25;2009;4;787,53
2017;3;26;2009;4;788,32
2017;3;27;2009;4;789,11
2017;3;28;2009;4;789,91
2017;3;29;2009;4;790,70
2017;3;30;2009;4;791,49
2017;3;31;2009;4;792,29
2017;3;1;2009;5;747,28
2017;3;2;2009;5;748,06
2017;3;3;2009;5;748,83
2017;3;4;2009;5;749,61
2017;3;5;2009;5;750,38
2017;3;6;2009;5;751,15
2017;3;7;2009;5;751,93
2017;3;8;2009;5;752,70
2017;3;9;2009;5;753,48
2017;3;10;2009;5;754,25
2017;3;11;2009;5;755,02
2017;3;12;2009;5;755,80
2017;3;13;2009;5;756,57
2017;3;14;2009;5;757,34
2017;3;15;2009;5;758,12
2017;3;16;2009;5;758,89
2017;3;17;2009;5;759,67
2017;3;18;2009;5;760,44
2017;3;19;2009;5;761,21
2017;3;20;2009;5;761,99
2017;3;21;2009;5;762,76
2017;3;22;2009;5;763,54
2017;3;23;2009;5;764,31
2017;3;24;2009;5;765,08
2017;3;25;2009;5;765,86
2017;3;26;2009;5;766,63
2017;3;27;2009;5;767,40
2017;3;28;2009;5;768,18
2017;3;29;2009;5;768,95
2017;3;30;2009;5;769,73
2017;3;31;2009;5;770,50
2017;3;1;2009;6;727,96
2017;3;2;2009;6;728,72
2017;3;3;2009;6;729,47
2017;3;4;2009;6;730,23
2017;3;5;2009;6;730,99
2017;3;6;2009;6;731,74
2017;3;7;2009;6;732,50
2017;3;8;2009;6;733,26
2017;3;9;2009;6;734,01
2017;3;10;2009;6;734,77
2017;3;11;2009;6;735,52
2017;3;12;2009;6;736,28
2017;3;13;2009;6;737,04
2017;3;14;2009;6;737,79
2017;3;15;2009;6;738,55
2017;3;16;2009;6;739,30
2017;3;17;2009;6;740,06
2017;3;18;2009;6;740,82
2017;3;19;2009;6;741,57
2017;3;20;2009;6;742,33
2017;3;21;2009;6;743,09
2017;3;22;2009;6;743,84
2017;3;23;2009;6;744,60
2017;3;24;2009;6;745,35
2017;3;25;2009;6;746,11
2017;3;26;2009;6;746,87
2017;3;27;2009;6;747,62
2017;3;28;2009;6;748,38
2017;3;29;2009;6;749,14
2017;3;30;2009;6;749,89
2017;3;31;2009;6;750,65
2017;3;1;2009;7;709,43
2017;3;2;2009;7;710,17
2017;3;3;2009;7;710,91
2017;3;4;2009;7;711,64
2017;3;5;2009;7;712,38
2017;3;6;2009;7;713,12
2017;3;7;2009;7;713,86
2017;3;8;2009;7;714,60
2017;3;9;2009;7;715,34
2017;3;10;2009;7;716,08
2017;3;11;2009;7;716,82
2017;3;12;2009;7;717,56
2017;3;13;2009;7;718,30
2017;3;14;2009;7;719,04
2017;3;15;2009;7;719,78
2017;3;16;2009;7;720,52
2017;3;17;2009;7;721,25
2017;3;18;2009;7;721,99
2017;3;19;2009;7;722,73
2017;3;20;2009;7;723,47
2017;3;21;2009;7;724,21
2017;3;22;2009;7;724,95
2017;3;23;2009;7;725,69
2017;3;24;2009;7;726,43
2017;3;25;2009;7;727,17
2017;3;26;2009;7;727,91
2017;3;27;2009;7;728,65
2017;3;28;2009;7;729,39
2017;3;29;2009;7;730,13
2017;3;30;2009;7;730,87
2017;3;31;2009;7;731,60
2017;3;1;2009;8;692,91
2017;3;2;2009;8;693,64
2017;3;3;2009;8;694,36
2017;3;4;2009;8;695,09
2017;3;5;2009;8;695,81
2017;3;6;2009;8;696,54
2017;3;7;2009;8;697,26
2017;3;8;2009;8;697,98
2017;3;9;2009;8;698,71
2017;3;10;2009;8;699,43
2017;3;11;2009;8;700,16
2017;3;12;2009;8;700,88
2017;3;13;2009;8;701,60
2017;3;14;2009;8;702,33
2017;3;15;2009;8;703,05
2017;3;16;2009;8;703,78
2017;3;17;2009;8;704,50
2017;3;18;2009;8;705,23
2017;3;19;2009;8;705,95
2017;3;20;2009;8;706,67
2017;3;21;2009;8;707,40
2017;3;22;2009;8;708,12
2017;3;23;2009;8;708,85
2017;3;24;2009;8;709,57
2017;3;25;2009;8;710,30
2017;3;26;2009;8;711,02
2017;3;27;2009;8;711,74
2017;3;28;2009;8;712,47
2017;3;29;2009;8;713,19
2017;3;30;2009;8;713,92
2017;3;31;2009;8;714,64
2017;3;1;2009;9;677,73
2017;3;2;2009;9;678,44
2017;3;3;2009;9;679,15
2017;3;4;2009;9;679,86
2017;3;5;2009;9;680,57
2017;3;6;2009;9;681,28
2017;3;7;2009;9;681,99
2017;3;8;2009;9;682,70
2017;3;9;2009;9;683,41
2017;3;10;2009;9;684,12
2017;3;11;2009;9;684,83
2017;3;12;2009;9;685,54
2017;3;13;2009;9;686,25
2017;3;14;2009;9;686,96
2017;3;15;2009;9;687,67
2017;3;16;2009;9;688,38
2017;3;17;2009;9;689,09
2017;3;18;2009;9;689,80
2017;3;19;2009;9;690,51
2017;3;20;2009;9;691,22
2017;3;21;2009;9;691,93
2017;3;22;2009;9;692,64
2017;3;23;2009;9;693,35
2017;3;24;2009;9;694,06
2017;3;25;2009;9;694,77
2017;3;26;2009;9;695,48
2017;3;27;2009;9;696,19
2017;3;28;2009;9;696,90
2017;3;29;2009;9;697,62
2017;3;30;2009;9;698,33
2017;3;31;2009;9;699,04
2017;3;1;2009;10;668,87
2017;3;2;2009;10;669,57
2017;3;3;2009;10;670,27
2017;3;4;2009;10;670,98
2017;3;5;2009;10;671,68
2017;3;6;2009;10;672,38
2017;3;7;2009;10;673,08
2017;3;8;2009;10;673,79
2017;3;9;2009;10;674,49
2017;3;10;2009;10;675,19
2017;3;11;2009;10;675,89
2017;3;12;2009;10;676,59
2017;3;13;2009;10;677,30
2017;3;14;2009;10;678,00
2017;3;15;2009;10;678,70
2017;3;16;2009;10;679,40
2017;3;17;2009;10;680,11
2017;3;18;2009;10;680,81
2017;3;19;2009;10;681,51
2017;3;20;2009;10;682,21
2017;3;21;2009;10;682,91
2017;3;22;2009;10;683,62
2017;3;23;2009;10;684,32
2017;3;24;2009;10;685,02
2017;3;25;2009;10;685,72
2017;3;26;2009;10;686,43
2017;3;27;2009;10;687,13
2017;3;28;2009;10;687,83
2017;3;29;2009;10;688,53
2017;3;30;2009;10;689,24
2017;3;31;2009;10;689,94
2017;3;1;2009;11;662,45
2017;3;2;2009;11;663,14
2017;3;3;2009;11;663,84
2017;3;4;2009;11;664,54
2017;3;5;2009;11;665,23
2017;3;6;2009;11;665,93
2017;3;7;2009;11;666,63
2017;3;8;2009;11;667,32
2017;3;9;2009;11;668,02
2017;3;10;2009;11;668,71
2017;3;11;2009;11;669,41
2017;3;12;2009;11;670,11
2017;3;13;2009;11;670,80
2017;3;14;2009;11;671,50
2017;3;15;2009;11;672,20
2017;3;16;2009;11;672,89
2017;3;17;2009;11;673,59
2017;3;18;2009;11;674,29
2017;3;19;2009;11;674,98
2017;3;20;2009;11;675,68
2017;3;21;2009;11;676,37
2017;3;22;2009;11;677,07
2017;3;23;2009;11;677,77
2017;3;24;2009;11;678,46
2017;3;25;2009;11;679,16
2017;3;26;2009;11;679,86
2017;3;27;2009;11;680,55
2017;3;28;2009;11;681,25
2017;3;29;2009;11;681,95
2017;3;30;2009;11;682,64
2017;3;31;2009;11;683,34
2017;3;1;2009;12;651,40
2017;3;2;2009;12;652,09
2017;3;3;2009;12;652,78
2017;3;4;2009;12;653,46
2017;3;5;2009;12;654,15
2017;3;6;2009;12;654,83
2017;3;7;2009;12;655,52
2017;3;8;2009;12;656,21
2017;3;9;2009;12;656,89
2017;3;10;2009;12;657,58
2017;3;11;2009;12;658,27
2017;3;12;2009;12;658,95
2017;3;13;2009;12;659,64
2017;3;14;2009;12;660,32
2017;3;15;2009;12;661,01
2017;3;16;2009;12;661,70
2017;3;17;2009;12;662,38
2017;3;18;2009;12;663,07
2017;3;19;2009;12;663,76
2017;3;20;2009;12;664,44
2017;3;21;2009;12;665,13
2017;3;22;2009;12;665,81
2017;3;23;2009;12;666,50
2017;3;24;2009;12;667,19
2017;3;25;2009;12;667,87
2017;3;26;2009;12;668,56
2017;3;27;2009;12;669,25
2017;3;28;2009;12;669,93
2017;3;29;2009;12;670,62
2017;3;30;2009;12;671,30
2017;3;31;2009;12;671,99
2017;3;1;2010;1;641,58
2017;3;2;2010;1;642,26
2017;3;3;2010;1;642,94
2017;3;4;2010;1;643,61
2017;3;5;2010;1;644,29
2017;3;6;2010;1;644,97
2017;3;7;2010;1;645,65
2017;3;8;2010;1;646,32
2017;3;9;2010;1;647,00
2017;3;10;2010;1;647,68
2017;3;11;2010;1;648,35
2017;3;12;2010;1;649,03
2017;3;13;2010;1;649,71
2017;3;14;2010;1;650,39
2017;3;15;2010;1;651,06
2017;3;16;2010;1;651,74
2017;3;17;2010;1;652,42
2017;3;18;2010;1;653,10
2017;3;19;2010;1;653,77
2017;3;20;2010;1;654,45
2017;3;21;2010;1;655,13
2017;3;22;2010;1;655,80
2017;3;23;2010;1;656,48
2017;3;24;2010;1;657,16
2017;3;25;2010;1;657,84
2017;3;26;2010;1;658,51
2017;3;27;2010;1;659,19
2017;3;28;2010;1;659,87
2017;3;29;2010;1;660,55
2017;3;30;2010;1;661,22
2017;3;31;2010;1;661,90
2017;3;1;2010;2;632,10
2017;3;2;2010;2;632,77
2017;3;3;2010;2;633,44
2017;3;4;2010;2;634,11
2017;3;5;2010;2;634,78
2017;3;6;2010;2;635,45
2017;3;7;2010;2;636,11
2017;3;8;2010;2;636,78
2017;3;9;2010;2;637,45
2017;3;10;2010;2;638,12
2017;3;11;2010;2;638,79
2017;3;12;2010;2;639,46
2017;3;13;2010;2;640,13
2017;3;14;2010;2;640,79
2017;3;15;2010;2;641,46
2017;3;16;2010;2;642,13
2017;3;17;2010;2;642,80
2017;3;18;2010;2;643,47
2017;3;19;2010;2;644,14
2017;3;20;2010;2;644,81
2017;3;21;2010;2;645,48
2017;3;22;2010;2;646,14
2017;3;23;2010;2;646,81
2017;3;24;2010;2;647,48
2017;3;25;2010;2;648,15
2017;3;26;2010;2;648,82
2017;3;27;2010;2;649,49
2017;3;28;2010;2;650,16
2017;3;29;2010;2;650,82
2017;3;30;2010;2;651,49
2017;3;31;2010;2;652,16
2017;3;1;2010;3;620,85
2017;3;2;2010;3;621,51
2017;3;3;2010;3;622,17
2017;3;4;2010;3;622,83
2017;3;5;2010;3;623,49
2017;3;6;2010;3;624,15
2017;3;7;2010;3;624,80
2017;3;8;2010;3;625,46
2017;3;9;2010;3;626,12
2017;3;10;2010;3;626,78
2017;3;11;2010;3;627,44
2017;3;12;2010;3;628,10
2017;3;13;2010;3;628,75
2017;3;14;2010;3;629,41
2017;3;15;2010;3;630,07
2017;3;16;2010;3;630,73
2017;3;17;2010;3;631,39
2017;3;18;2010;3;632,05
2017;3;19;2010;3;632,71
2017;3;20;2010;3;633,36
2017;3;21;2010;3;634,02
2017;3;22;2010;3;634,68
2017;3;23;2010;3;635,34
2017;3;24;2010;3;636,00
2017;3;25;2010;3;636,66
2017;3;26;2010;3;637,31
2017;3;27;2010;3;637,97
2017;3;28;2010;3;638,63
2017;3;29;2010;3;639,29
2017;3;30;2010;3;639,95
2017;3;31;2010;3;640,61
2017;3;1;2010;4;611,41
2017;3;2;2010;4;612,06
2017;3;3;2010;4;612,71
2017;3;4;2010;4;613,36
2017;3;5;2010;4;614,01
2017;3;6;2010;4;614,66
2017;3;7;2010;4;615,31
2017;3;8;2010;4;615,96
2017;3;9;2010;4;616,61
2017;3;10;2010;4;617,26
2017;3;11;2010;4;617,91
2017;3;12;2010;4;618,56
2017;3;13;2010;4;619,21
2017;3;14;2010;4;619,86
2017;3;15;2010;4;620,51
2017;3;16;2010;4;621,16
2017;3;17;2010;4;621,80
2017;3;18;2010;4;622,45
2017;3;19;2010;4;623,10
2017;3;20;2010;4;623,75
2017;3;21;2010;4;624,40
2017;3;22;2010;4;625,05
2017;3;23;2010;4;625,70
2017;3;24;2010;4;626,35
2017;3;25;2010;4;627,00
2017;3;26;2010;4;627,65
2017;3;27;2010;4;628,30
2017;3;28;2010;4;628,95
2017;3;29;2010;4;629,60
2017;3;30;2010;4;630,25
2017;3;31;2010;4;630,90
2017;3;1;2010;5;601,35
2017;3;2;2010;5;602,00
2017;3;3;2010;5;602,64
2017;3;4;2010;5;603,28
2017;3;5;2010;5;603,92
2017;3;6;2010;5;604,56
2017;3;7;2010;5;605,20
2017;3;8;2010;5;605,84
2017;3;9;2010;5;606,48
2017;3;10;2010;5;607,12
2017;3;11;2010;5;607,76
2017;3;12;2010;5;608,40
2017;3;13;2010;5;609,04
2017;3;14;2010;5;609,68
2017;3;15;2010;5;610,32
2017;3;16;2010;5;610,96
2017;3;17;2010;5;611,60
2017;3;18;2010;5;612,24
2017;3;19;2010;5;612,89
2017;3;20;2010;5;613,53
2017;3;21;2010;5;614,17
2017;3;22;2010;5;614,81
2017;3;23;2010;5;615,45
2017;3;24;2010;5;616,09
2017;3;25;2010;5;616,73
2017;3;26;2010;5;617,37
2017;3;27;2010;5;618,01
2017;3;28;2010;5;618,65
2017;3;29;2010;5;619,29
2017;3;30;2010;5;619,93
2017;3;31;2010;5;620,57
2017;3;1;2010;6;591,07
2017;3;2;2010;6;591,70
2017;3;3;2010;6;592,33
2017;3;4;2010;6;592,96
2017;3;5;2010;6;593,59
2017;3;6;2010;6;594,22
2017;3;7;2010;6;594,85
2017;3;8;2010;6;595,48
2017;3;9;2010;6;596,11
2017;3;10;2010;6;596,75
2017;3;11;2010;6;597,38
2017;3;12;2010;6;598,01
2017;3;13;2010;6;598,64
2017;3;14;2010;6;599,27
2017;3;15;2010;6;599,90
2017;3;16;2010;6;600,53
2017;3;17;2010;6;601,16
2017;3;18;2010;6;601,79
2017;3;19;2010;6;602,43
2017;3;20;2010;6;603,06
2017;3;21;2010;6;603,69
2017;3;22;2010;6;604,32
2017;3;23;2010;6;604,95
2017;3;24;2010;6;605,58
2017;3;25;2010;6;606,21
2017;3;26;2010;6;606,84
2017;3;27;2010;6;607,48
2017;3;28;2010;6;608,11
2017;3;29;2010;6;608,74
2017;3;30;2010;6;609,37
2017;3;31;2010;6;610,00
2017;3;1;2010;7;581,80
2017;3;2;2010;7;582,43
2017;3;3;2010;7;583,05
2017;3;4;2010;7;583,67
2017;3;5;2010;7;584,29
2017;3;6;2010;7;584,92
2017;3;7;2010;7;585,54
2017;3;8;2010;7;586,16
2017;3;9;2010;7;586,79
2017;3;10;2010;7;587,41
2017;3;11;2010;7;588,03
2017;3;12;2010;7;588,65
2017;3;13;2010;7;589,28
2017;3;14;2010;7;589,90
2017;3;15;2010;7;590,52
2017;3;16;2010;7;591,14
2017;3;17;2010;7;591,77
2017;3;18;2010;7;592,39
2017;3;19;2010;7;593,01
2017;3;20;2010;7;593,64
2017;3;21;2010;7;594,26
2017;3;22;2010;7;594,88
2017;3;23;2010;7;595,50
2017;3;24;2010;7;596,13
2017;3;25;2010;7;596,75
2017;3;26;2010;7;597,37
2017;3;27;2010;7;597,99
2017;3;28;2010;7;598,62
2017;3;29;2010;7;599,24
2017;3;30;2010;7;599,86
2017;3;31;2010;7;600,49
2017;3;1;2010;8;571,72
2017;3;2;2010;8;572,34
2017;3;3;2010;8;572,95
2017;3;4;2010;8;573,56
2017;3;5;2010;8;574,18
2017;3;6;2010;8;574,79
2017;3;7;2010;8;575,40
2017;3;8;2010;8;576,02
2017;3;9;2010;8;576,63
2017;3;10;2010;8;577,24
2017;3;11;2010;8;577,86
2017;3;12;2010;8;578,47
2017;3;13;2010;8;579,08
2017;3;14;2010;8;579,70
2017;3;15;2010;8;580,31
2017;3;16;2010;8;580,92
2017;3;17;2010;8;581,54
2017;3;18;2010;8;582,15
2017;3;19;2010;8;582,76
2017;3;20;2010;8;583,38
2017;3;21;2010;8;583,99
2017;3;22;2010;8;584,61
2017;3;23;2010;8;585,22
2017;3;24;2010;8;585,83
2017;3;25;2010;8;586,45
2017;3;26;2010;8;587,06
2017;3;27;2010;8;587,67
2017;3;28;2010;8;588,29
2017;3;29;2010;8;588,90
2017;3;30;2010;8;589,51
2017;3;31;2010;8;590,13
2017;3;1;2010;9;561,25
2017;3;2;2010;9;561,85
2017;3;3;2010;9;562,46
2017;3;4;2010;9;563,06
2017;3;5;2010;9;563,67
2017;3;6;2010;9;564,27
2017;3;7;2010;9;564,87
2017;3;8;2010;9;565,48
2017;3;9;2010;9;566,08
2017;3;10;2010;9;566,69
2017;3;11;2010;9;567,29
2017;3;12;2010;9;567,89
2017;3;13;2010;9;568,50
2017;3;14;2010;9;569,10
2017;3;15;2010;9;569,71
2017;3;16;2010;9;570,31
