a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;16;2008;5;2256,80
2019;5;17;2008;5;2258,69
2019;5;18;2008;5;2260,59
2019;5;19;2008;5;2262,49
2019;5;20;2008;5;2264,38
2019;5;21;2008;5;2266,28
2019;5;22;2008;5;2268,17
2019;5;23;2008;5;2270,07
2019;5;24;2008;5;2271,97
2019;5;25;2008;5;2273,86
2019;5;26;2008;5;2275,76
2019;5;27;2008;5;2277,65
2019;5;28;2008;5;2279,55
2019;5;29;2008;5;2281,45
2019;5;30;2008;5;2283,34
2019;5;31;2008;5;2285,24
2019;5;1;2008;6;2180,80
2019;5;2;2008;6;2182,65
2019;5;3;2008;6;2184,51
2019;5;4;2008;6;2186,37
2019;5;5;2008;6;2188,23
2019;5;6;2008;6;2190,08
2019;5;7;2008;6;2191,94
2019;5;8;2008;6;2193,80
2019;5;9;2008;6;2195,66
2019;5;10;2008;6;2197,51
2019;5;11;2008;6;2199,37
2019;5;12;2008;6;2201,23
2019;5;13;2008;6;2203,08
2019;5;14;2008;6;2204,94
2019;5;15;2008;6;2206,80
2019;5;16;2008;6;2208,66
2019;5;17;2008;6;2210,51
2019;5;18;2008;6;2212,37
2019;5;19;2008;6;2214,23
2019;5;20;2008;6;2216,09
2019;5;21;2008;6;2217,94
2019;5;22;2008;6;2219,80
2019;5;23;2008;6;2221,66
2019;5;24;2008;6;2223,52
2019;5;25;2008;6;2225,37
2019;5;26;2008;6;2227,23
2019;5;27;2008;6;2229,09
2019;5;28;2008;6;2230,94
2019;5;29;2008;6;2232,80
2019;5;30;2008;6;2234,66
2019;5;31;2008;6;2236,52
2019;5;1;2008;7;2131,18
2019;5;2;2008;7;2133,00
2019;5;3;2008;7;2134,82
2019;5;4;2008;7;2136,63
2019;5;5;2008;7;2138,45
2019;5;6;2008;7;2140,27
2019;5;7;2008;7;2142,09
2019;5;8;2008;7;2143,90
2019;5;9;2008;7;2145,72
2019;5;10;2008;7;2147,54
2019;5;11;2008;7;2149,35
2019;5;12;2008;7;2151,17
2019;5;13;2008;7;2152,99
2019;5;14;2008;7;2154,80
2019;5;15;2008;7;2156,62
2019;5;16;2008;7;2158,44
2019;5;17;2008;7;2160,26
2019;5;18;2008;7;2162,07
2019;5;19;2008;7;2163,89
2019;5;20;2008;7;2165,71
2019;5;21;2008;7;2167,52
2019;5;22;2008;7;2169,34
2019;5;23;2008;7;2171,16
2019;5;24;2008;7;2172,97
2019;5;25;2008;7;2174,79
2019;5;26;2008;7;2176,61
2019;5;27;2008;7;2178,42
2019;5;28;2008;7;2180,24
2019;5;29;2008;7;2182,06
2019;5;30;2008;7;2183,88
2019;5;31;2008;7;2185,69
2019;5;1;2008;8;2085,23
2019;5;2;2008;8;2087,01
2019;5;3;2008;8;2088,79
2019;5;4;2008;8;2090,57
2019;5;5;2008;8;2092,35
2019;5;6;2008;8;2094,13
2019;5;7;2008;8;2095,91
2019;5;8;2008;8;2097,69
2019;5;9;2008;8;2099,47
2019;5;10;2008;8;2101,25
2019;5;11;2008;8;2103,03
2019;5;12;2008;8;2104,81
2019;5;13;2008;8;2106,58
2019;5;14;2008;8;2108,36
2019;5;15;2008;8;2110,14
2019;5;16;2008;8;2111,92
2019;5;17;2008;8;2113,70
2019;5;18;2008;8;2115,48
2019;5;19;2008;8;2117,26
2019;5;20;2008;8;2119,04
2019;5;21;2008;8;2120,82
2019;5;22;2008;8;2122,60
2019;5;23;2008;8;2124,38
2019;5;24;2008;8;2126,16
2019;5;25;2008;8;2127,94
2019;5;26;2008;8;2129,72
2019;5;27;2008;8;2131,50
2019;5;28;2008;8;2133,28
2019;5;29;2008;8;2135,06
2019;5;30;2008;8;2136,84
2019;5;31;2008;8;2138,62
2019;5;1;2008;9;2039,84
2019;5;2;2008;9;2041,58
2019;5;3;2008;9;2043,32
2019;5;4;2008;9;2045,07
2019;5;5;2008;9;2046,81
2019;5;6;2008;9;2048,55
2019;5;7;2008;9;2050,29
2019;5;8;2008;9;2052,04
2019;5;9;2008;9;2053,78
2019;5;10;2008;9;2055,52
2019;5;11;2008;9;2057,26
2019;5;12;2008;9;2059,01
2019;5;13;2008;9;2060,75
2019;5;14;2008;9;2062,49
2019;5;15;2008;9;2064,23
2019;5;16;2008;9;2065,98
2019;5;17;2008;9;2067,72
2019;5;18;2008;9;2069,46
2019;5;19;2008;9;2071,20
2019;5;20;2008;9;2072,95
2019;5;21;2008;9;2074,69
2019;5;22;2008;9;2076,43
2019;5;23;2008;9;2078,17
2019;5;24;2008;9;2079,92
2019;5;25;2008;9;2081,66
2019;5;26;2008;9;2083,40
2019;5;27;2008;9;2085,14
2019;5;28;2008;9;2086,89
2019;5;29;2008;9;2088,63
2019;5;30;2008;9;2090,37
2019;5;31;2008;9;2092,11
2019;5;1;2008;10;1993,65
2019;5;2;2008;10;1995,35
2019;5;3;2008;10;1997,06
2019;5;4;2008;10;1998,76
2019;5;5;2008;10;2000,47
2019;5;6;2008;10;2002,17
2019;5;7;2008;10;2003,88
2019;5;8;2008;10;2005,58
2019;5;9;2008;10;2007,29
2019;5;10;2008;10;2008,99
2019;5;11;2008;10;2010,70
2019;5;12;2008;10;2012,40
2019;5;13;2008;10;2014,11
2019;5;14;2008;10;2015,81
2019;5;15;2008;10;2017,52
2019;5;16;2008;10;2019,22
2019;5;17;2008;10;2020,93
2019;5;18;2008;10;2022,63
2019;5;19;2008;10;2024,34
2019;5;20;2008;10;2026,04
2019;5;21;2008;10;2027,75
2019;5;22;2008;10;2029,45
2019;5;23;2008;10;2031,16
2019;5;24;2008;10;2032,86
2019;5;25;2008;10;2034,57
2019;5;26;2008;10;2036,27
2019;5;27;2008;10;2037,98
2019;5;28;2008;10;2039,68
2019;5;29;2008;10;2041,39
2019;5;30;2008;10;2043,09
2019;5;31;2008;10;2044,80
2019;5;1;2008;11;1948,54
2019;5;2;2008;11;1950,21
2019;5;3;2008;11;1951,88
2019;5;4;2008;11;1953,55
2019;5;5;2008;11;1955,22
2019;5;6;2008;11;1956,89
2019;5;7;2008;11;1958,55
2019;5;8;2008;11;1960,22
2019;5;9;2008;11;1961,89
2019;5;10;2008;11;1963,56
2019;5;11;2008;11;1965,23
2019;5;12;2008;11;1966,89
2019;5;13;2008;11;1968,56
2019;5;14;2008;11;1970,23
2019;5;15;2008;11;1971,90
2019;5;16;2008;11;1973,57
2019;5;17;2008;11;1975,24
2019;5;18;2008;11;1976,90
2019;5;19;2008;11;1978,57
2019;5;20;2008;11;1980,24
2019;5;21;2008;11;1981,91
2019;5;22;2008;11;1983,58
2019;5;23;2008;11;1985,25
2019;5;24;2008;11;1986,91
2019;5;25;2008;11;1988,58
2019;5;26;2008;11;1990,25
2019;5;27;2008;11;1991,92
2019;5;28;2008;11;1993,59
2019;5;29;2008;11;1995,25
2019;5;30;2008;11;1996,92
2019;5;31;2008;11;1998,59
2019;5;1;2008;12;1897,21
2019;5;2;2008;12;1898,84
2019;5;3;2008;12;1900,46
2019;5;4;2008;12;1902,09
2019;5;5;2008;12;1903,72
2019;5;6;2008;12;1905,34
2019;5;7;2008;12;1906,97
2019;5;8;2008;12;1908,59
2019;5;9;2008;12;1910,22
2019;5;10;2008;12;1911,85
2019;5;11;2008;12;1913,47
2019;5;12;2008;12;1915,10
2019;5;13;2008;12;1916,73
2019;5;14;2008;12;1918,35
2019;5;15;2008;12;1919,98
2019;5;16;2008;12;1921,61
2019;5;17;2008;12;1923,23
2019;5;18;2008;12;1924,86
2019;5;19;2008;12;1926,49
2019;5;20;2008;12;1928,11
2019;5;21;2008;12;1929,74
2019;5;22;2008;12;1931,36
2019;5;23;2008;12;1932,99
2019;5;24;2008;12;1934,62
2019;5;25;2008;12;1936,24
2019;5;26;2008;12;1937,87
2019;5;27;2008;12;1939,50
2019;5;28;2008;12;1941,12
2019;5;29;2008;12;1942,75
2019;5;30;2008;12;1944,38
2019;5;31;2008;12;1946,00
2019;5;1;2009;1;1850,72
2019;5;2;2009;1;1852,30
2019;5;3;2009;1;1853,89
2019;5;4;2009;1;1855,48
2019;5;5;2009;1;1857,07
2019;5;6;2009;1;1858,66
2019;5;7;2009;1;1860,25
2019;5;8;2009;1;1861,84
2019;5;9;2009;1;1863,42
2019;5;10;2009;1;1865,01
2019;5;11;2009;1;1866,60
2019;5;12;2009;1;1868,19
2019;5;13;2009;1;1869,78
2019;5;14;2009;1;1871,37
2019;5;15;2009;1;1872,96
2019;5;16;2009;1;1874,54
2019;5;17;2009;1;1876,13
2019;5;18;2009;1;1877,72
2019;5;19;2009;1;1879,31
2019;5;20;2009;1;1880,90
2019;5;21;2009;1;1882,49
2019;5;22;2009;1;1884,08
2019;5;23;2009;1;1885,66
2019;5;24;2009;1;1887,25
2019;5;25;2009;1;1888,84
2019;5;26;2009;1;1890,43
2019;5;27;2009;1;1892,02
2019;5;28;2009;1;1893,61
2019;5;29;2009;1;1895,19
2019;5;30;2009;1;1896,78
2019;5;31;2009;1;1898,37
2019;5;1;2009;2;1805,75
2019;5;2;2009;2;1807,30
2019;5;3;2009;2;1808,85
2019;5;4;2009;2;1810,41
2019;5;5;2009;2;1811,96
2019;5;6;2009;2;1813,51
2019;5;7;2009;2;1815,06
2019;5;8;2009;2;1816,61
2019;5;9;2009;2;1818,17
2019;5;10;2009;2;1819,72
2019;5;11;2009;2;1821,27
2019;5;12;2009;2;1822,82
2019;5;13;2009;2;1824,37
2019;5;14;2009;2;1825,93
2019;5;15;2009;2;1827,48
2019;5;16;2009;2;1829,03
2019;5;17;2009;2;1830,58
2019;5;18;2009;2;1832,13
2019;5;19;2009;2;1833,69
2019;5;20;2009;2;1835,24
2019;5;21;2009;2;1836,79
2019;5;22;2009;2;1838,34
2019;5;23;2009;2;1839,89
2019;5;24;2009;2;1841,45
2019;5;25;2009;2;1843,00
2019;5;26;2009;2;1844,55
2019;5;27;2009;2;1846,10
2019;5;28;2009;2;1847,65
2019;5;29;2009;2;1849,20
2019;5;30;2009;2;1850,76
2019;5;31;2009;2;1852,31
2019;5;1;2009;3;1751,66
2019;5;2;2009;3;1753,16
2019;5;3;2009;3;1754,67
2019;5;4;2009;3;1756,18
2019;5;5;2009;3;1757,69
2019;5;6;2009;3;1759,20
2019;5;7;2009;3;1760,70
2019;5;8;2009;3;1762,21
2019;5;9;2009;3;1763,72
2019;5;10;2009;3;1765,23
2019;5;11;2009;3;1766,74
2019;5;12;2009;3;1768,24
2019;5;13;2009;3;1769,75
2019;5;14;2009;3;1771,26
2019;5;15;2009;3;1772,77
2019;5;16;2009;3;1774,27
2019;5;17;2009;3;1775,78
2019;5;18;2009;3;1777,29
2019;5;19;2009;3;1778,80
2019;5;20;2009;3;1780,31
2019;5;21;2009;3;1781,81
2019;5;22;2009;3;1783,32
2019;5;23;2009;3;1784,83
2019;5;24;2009;3;1786,34
2019;5;25;2009;3;1787,85
2019;5;26;2009;3;1789,35
2019;5;27;2009;3;1790,86
2019;5;28;2009;3;1792,37
2019;5;29;2009;3;1793,88
2019;5;30;2009;3;1795,38
2019;5;31;2009;3;1796,89
2019;5;1;2009;4;1708,12
2019;5;2;2009;4;1709,59
2019;5;3;2009;4;1711,07
2019;5;4;2009;4;1712,54
2019;5;5;2009;4;1714,01
2019;5;6;2009;4;1715,48
2019;5;7;2009;4;1716,96
2019;5;8;2009;4;1718,43
2019;5;9;2009;4;1719,90
2019;5;10;2009;4;1721,37
2019;5;11;2009;4;1722,85
2019;5;12;2009;4;1724,32
2019;5;13;2009;4;1725,79
2019;5;14;2009;4;1727,26
2019;5;15;2009;4;1728,74
2019;5;16;2009;4;1730,21
2019;5;17;2009;4;1731,68
2019;5;18;2009;4;1733,15
2019;5;19;2009;4;1734,63
2019;5;20;2009;4;1736,10
2019;5;21;2009;4;1737,57
2019;5;22;2009;4;1739,04
2019;5;23;2009;4;1740,52
2019;5;24;2009;4;1741,99
2019;5;25;2009;4;1743,46
2019;5;26;2009;4;1744,93
2019;5;27;2009;4;1746,41
2019;5;28;2009;4;1747,88
2019;5;29;2009;4;1749,35
2019;5;30;2009;4;1750,82
2019;5;31;2009;4;1752,30
2019;5;1;2009;5;1663,97
2019;5;2;2009;5;1665,41
2019;5;3;2009;5;1666,84
2019;5;4;2009;5;1668,28
2019;5;5;2009;5;1669,72
2019;5;6;2009;5;1671,15
2019;5;7;2009;5;1672,59
2019;5;8;2009;5;1674,03
2019;5;9;2009;5;1675,46
2019;5;10;2009;5;1676,90
2019;5;11;2009;5;1678,34
2019;5;12;2009;5;1679,77
2019;5;13;2009;5;1681,21
2019;5;14;2009;5;1682,65
2019;5;15;2009;5;1684,08
2019;5;16;2009;5;1685,52
2019;5;17;2009;5;1686,96
2019;5;18;2009;5;1688,39
2019;5;19;2009;5;1689,83
2019;5;20;2009;5;1691,26
2019;5;21;2009;5;1692,70
2019;5;22;2009;5;1694,14
2019;5;23;2009;5;1695,57
2019;5;24;2009;5;1697,01
2019;5;25;2009;5;1698,45
2019;5;26;2009;5;1699,88
2019;5;27;2009;5;1701,32
2019;5;28;2009;5;1702,76
2019;5;29;2009;5;1704,19
2019;5;30;2009;5;1705,63
2019;5;31;2009;5;1707,07
2019;5;1;2009;6;1623,74
2019;5;2;2009;6;1625,15
2019;5;3;2009;6;1626,55
2019;5;4;2009;6;1627,96
2019;5;5;2009;6;1629,36
2019;5;6;2009;6;1630,76
2019;5;7;2009;6;1632,17
2019;5;8;2009;6;1633,57
2019;5;9;2009;6;1634,97
2019;5;10;2009;6;1636,38
2019;5;11;2009;6;1637,78
2019;5;12;2009;6;1639,19
2019;5;13;2009;6;1640,59
2019;5;14;2009;6;1641,99
2019;5;15;2009;6;1643,40
2019;5;16;2009;6;1644,80
2019;5;17;2009;6;1646,20
2019;5;18;2009;6;1647,61
2019;5;19;2009;6;1649,01
2019;5;20;2009;6;1650,41
2019;5;21;2009;6;1651,82
2019;5;22;2009;6;1653,22
2019;5;23;2009;6;1654,63
2019;5;24;2009;6;1656,03
2019;5;25;2009;6;1657,43
2019;5;26;2009;6;1658,84
2019;5;27;2009;6;1660,24
2019;5;28;2009;6;1661,64
2019;5;29;2009;6;1663,05
2019;5;30;2009;6;1664,45
2019;5;31;2009;6;1665,86
2019;5;1;2009;7;1585,16
2019;5;2;2009;7;1586,53
2019;5;3;2009;7;1587,90
2019;5;4;2009;7;1589,27
2019;5;5;2009;7;1590,64
2019;5;6;2009;7;1592,02
2019;5;7;2009;7;1593,39
2019;5;8;2009;7;1594,76
2019;5;9;2009;7;1596,13
2019;5;10;2009;7;1597,51
2019;5;11;2009;7;1598,88
2019;5;12;2009;7;1600,25
2019;5;13;2009;7;1601,62
2019;5;14;2009;7;1603,00
2019;5;15;2009;7;1604,37
2019;5;16;2009;7;1605,74
2019;5;17;2009;7;1607,11
2019;5;18;2009;7;1608,48
2019;5;19;2009;7;1609,86
2019;5;20;2009;7;1611,23
2019;5;21;2009;7;1612,60
2019;5;22;2009;7;1613,97
2019;5;23;2009;7;1615,35
2019;5;24;2009;7;1616,72
2019;5;25;2009;7;1618,09
2019;5;26;2009;7;1619,46
2019;5;27;2009;7;1620,83
2019;5;28;2009;7;1622,21
2019;5;29;2009;7;1623,58
2019;5;30;2009;7;1624,95
2019;5;31;2009;7;1626,32
2019;5;1;2009;8;1550,78
2019;5;2;2009;8;1552,12
2019;5;3;2009;8;1553,47
2019;5;4;2009;8;1554,81
2019;5;5;2009;8;1556,16
2019;5;6;2009;8;1557,50
2019;5;7;2009;8;1558,84
2019;5;8;2009;8;1560,19
2019;5;9;2009;8;1561,53
2019;5;10;2009;8;1562,88
2019;5;11;2009;8;1564,22
2019;5;12;2009;8;1565,57
2019;5;13;2009;8;1566,91
2019;5;14;2009;8;1568,25
2019;5;15;2009;8;1569,60
2019;5;16;2009;8;1570,94
2019;5;17;2009;8;1572,29
2019;5;18;2009;8;1573,63
2019;5;19;2009;8;1574,98
2019;5;20;2009;8;1576,32
2019;5;21;2009;8;1577,66
2019;5;22;2009;8;1579,01
2019;5;23;2009;8;1580,35
2019;5;24;2009;8;1581,70
2019;5;25;2009;8;1583,04
2019;5;26;2009;8;1584,39
2019;5;27;2009;8;1585,73
2019;5;28;2009;8;1587,07
2019;5;29;2009;8;1588,42
2019;5;30;2009;8;1589,76
2019;5;31;2009;8;1591,11
2019;5;1;2009;9;1519,16
2019;5;2;2009;9;1520,48
2019;5;3;2009;9;1521,80
2019;5;4;2009;9;1523,11
2019;5;5;2009;9;1524,43
2019;5;6;2009;9;1525,75
2019;5;7;2009;9;1527,07
2019;5;8;2009;9;1528,39
2019;5;9;2009;9;1529,71
2019;5;10;2009;9;1531,02
2019;5;11;2009;9;1532,34
2019;5;12;2009;9;1533,66
2019;5;13;2009;9;1534,98
2019;5;14;2009;9;1536,30
2019;5;15;2009;9;1537,62
2019;5;16;2009;9;1538,94
2019;5;17;2009;9;1540,25
2019;5;18;2009;9;1541,57
2019;5;19;2009;9;1542,89
2019;5;20;2009;9;1544,21
2019;5;21;2009;9;1545,53
2019;5;22;2009;9;1546,85
2019;5;23;2009;9;1548,17
2019;5;24;2009;9;1549,48
2019;5;25;2009;9;1550,80
2019;5;26;2009;9;1552,12
2019;5;27;2009;9;1553,44
2019;5;28;2009;9;1554,76
2019;5;29;2009;9;1556,08
2019;5;30;2009;9;1557,40
2019;5;31;2009;9;1558,71
2019;5;1;2009;10;1500,72
2019;5;2;2009;10;1502,02
2019;5;3;2009;10;1503,33
2019;5;4;2009;10;1504,63
2019;5;5;2009;10;1505,93
2019;5;6;2009;10;1507,24
2019;5;7;2009;10;1508,54
2019;5;8;2009;10;1509,85
2019;5;9;2009;10;1511,15
2019;5;10;2009;10;1512,45
2019;5;11;2009;10;1513,76
2019;5;12;2009;10;1515,06
2019;5;13;2009;10;1516,36
2019;5;14;2009;10;1517,67
2019;5;15;2009;10;1518,97
2019;5;16;2009;10;1520,27
2019;5;17;2009;10;1521,58
2019;5;18;2009;10;1522,88
2019;5;19;2009;10;1524,18
2019;5;20;2009;10;1525,49
2019;5;21;2009;10;1526,79
2019;5;22;2009;10;1528,09
2019;5;23;2009;10;1529,40
2019;5;24;2009;10;1530,70
2019;5;25;2009;10;1532,01
2019;5;26;2009;10;1533,31
2019;5;27;2009;10;1534,61
2019;5;28;2009;10;1535,92
2019;5;29;2009;10;1537,22
2019;5;30;2009;10;1538,52
2019;5;31;2009;10;1539,83
2019;5;1;2009;11;1487,35
2019;5;2;2009;11;1488,64
2019;5;3;2009;11;1489,93
2019;5;4;2009;11;1491,23
2019;5;5;2009;11;1492,52
2019;5;6;2009;11;1493,81
2019;5;7;2009;11;1495,10
2019;5;8;2009;11;1496,40
2019;5;9;2009;11;1497,69
2019;5;10;2009;11;1498,98
2019;5;11;2009;11;1500,28
2019;5;12;2009;11;1501,57
2019;5;13;2009;11;1502,86
2019;5;14;2009;11;1504,15
2019;5;15;2009;11;1505,45
2019;5;16;2009;11;1506,74
2019;5;17;2009;11;1508,03
2019;5;18;2009;11;1509,32
2019;5;19;2009;11;1510,62
2019;5;20;2009;11;1511,91
2019;5;21;2009;11;1513,20
2019;5;22;2009;11;1514,49
2019;5;23;2009;11;1515,79
2019;5;24;2009;11;1517,08
2019;5;25;2009;11;1518,37
2019;5;26;2009;11;1519,67
2019;5;27;2009;11;1520,96
2019;5;28;2009;11;1522,25
2019;5;29;2009;11;1523,54
2019;5;30;2009;11;1524,84
2019;5;31;2009;11;1526,13
2019;5;1;2009;12;1464,35
2019;5;2;2009;12;1465,63
2019;5;3;2009;12;1466,90
2019;5;4;2009;12;1468,18
2019;5;5;2009;12;1469,45
2019;5;6;2009;12;1470,72
2019;5;7;2009;12;1472,00
2019;5;8;2009;12;1473,27
2019;5;9;2009;12;1474,55
2019;5;10;2009;12;1475,82
2019;5;11;2009;12;1477,09
2019;5;12;2009;12;1478,37
2019;5;13;2009;12;1479,64
2019;5;14;2009;12;1480,92
2019;5;15;2009;12;1482,19
2019;5;16;2009;12;1483,46
2019;5;17;2009;12;1484,74
2019;5;18;2009;12;1486,01
2019;5;19;2009;12;1487,28
2019;5;20;2009;12;1488,56
2019;5;21;2009;12;1489,83
2019;5;22;2009;12;1491,11
2019;5;23;2009;12;1492,38
2019;5;24;2009;12;1493,65
2019;5;25;2009;12;1494,93
2019;5;26;2009;12;1496,20
2019;5;27;2009;12;1497,48
2019;5;28;2009;12;1498,75
2019;5;29;2009;12;1500,02
2019;5;30;2009;12;1501,30
2019;5;31;2009;12;1502,57
2019;5;1;2010;1;1443,91
2019;5;2;2010;1;1445,16
2019;5;3;2010;1;1446,42
2019;5;4;2010;1;1447,68
2019;5;5;2010;1;1448,94
2019;5;6;2010;1;1450,19
2019;5;7;2010;1;1451,45
2019;5;8;2010;1;1452,71
2019;5;9;2010;1;1453,97
2019;5;10;2010;1;1455,22
2019;5;11;2010;1;1456,48
2019;5;12;2010;1;1457,74
2019;5;13;2010;1;1458,99
2019;5;14;2010;1;1460,25
2019;5;15;2010;1;1461,51
2019;5;16;2010;1;1462,77
2019;5;17;2010;1;1464,02
2019;5;18;2010;1;1465,28
2019;5;19;2010;1;1466,54
2019;5;20;2010;1;1467,80
2019;5;21;2010;1;1469,05
2019;5;22;2010;1;1470,31
2019;5;23;2010;1;1471,57
2019;5;24;2010;1;1472,82
2019;5;25;2010;1;1474,08
2019;5;26;2010;1;1475,34
2019;5;27;2010;1;1476,60
2019;5;28;2010;1;1477,85
2019;5;29;2010;1;1479,11
2019;5;30;2010;1;1480,37
2019;5;31;2010;1;1481,63
2019;5;1;2010;2;1424,17
2019;5;2;2010;2;1425,41
2019;5;3;2010;2;1426,66
2019;5;4;2010;2;1427,90
2019;5;5;2010;2;1429,14
2019;5;6;2010;2;1430,38
2019;5;7;2010;2;1431,62
2019;5;8;2010;2;1432,86
2019;5;9;2010;2;1434,10
2019;5;10;2010;2;1435,34
2019;5;11;2010;2;1436,58
2019;5;12;2010;2;1437,83
2019;5;13;2010;2;1439,07
2019;5;14;2010;2;1440,31
2019;5;15;2010;2;1441,55
2019;5;16;2010;2;1442,79
2019;5;17;2010;2;1444,03
2019;5;18;2010;2;1445,27
2019;5;19;2010;2;1446,51
2019;5;20;2010;2;1447,76
2019;5;21;2010;2;1449,00
2019;5;22;2010;2;1450,24
2019;5;23;2010;2;1451,48
2019;5;24;2010;2;1452,72
2019;5;25;2010;2;1453,96
2019;5;26;2010;2;1455,20
2019;5;27;2010;2;1456,44
2019;5;28;2010;2;1457,68
2019;5;29;2010;2;1458,93
2019;5;30;2010;2;1460,17
2019;5;31;2010;2;1461,41
2019;5;1;2010;3;1400,76
2019;5;2;2010;3;1401,98
2019;5;3;2010;3;1403,20
2019;5;4;2010;3;1404,42
2019;5;5;2010;3;1405,64
2019;5;6;2010;3;1406,87
2019;5;7;2010;3;1408,09
2019;5;8;2010;3;1409,31
2019;5;9;2010;3;1410,53
2019;5;10;2010;3;1411,75
2019;5;11;2010;3;1412,98
2019;5;12;2010;3;1414,20
2019;5;13;2010;3;1415,42
2019;5;14;2010;3;1416,64
2019;5;15;2010;3;1417,87
2019;5;16;2010;3;1419,09
2019;5;17;2010;3;1420,31
2019;5;18;2010;3;1421,53
2019;5;19;2010;3;1422,75
2019;5;20;2010;3;1423,98
2019;5;21;2010;3;1425,20
2019;5;22;2010;3;1426,42
2019;5;23;2010;3;1427,64
2019;5;24;2010;3;1428,86
2019;5;25;2010;3;1430,09
2019;5;26;2010;3;1431,31
2019;5;27;2010;3;1432,53
2019;5;28;2010;3;1433,75
2019;5;29;2010;3;1434,97
2019;5;30;2010;3;1436,20
2019;5;31;2010;3;1437,42
2019;5;1;2010;4;1381,09
2019;5;2;2010;4;1382,30
2019;5;3;2010;4;1383,50
2019;5;4;2010;4;1384,71
2019;5;5;2010;4;1385,92
2019;5;6;2010;4;1387,12
2019;5;7;2010;4;1388,33
2019;5;8;2010;4;1389,53
2019;5;9;2010;4;1390,74
2019;5;10;2010;4;1391,95
2019;5;11;2010;4;1393,15
2019;5;12;2010;4;1394,36
2019;5;13;2010;4;1395,56
2019;5;14;2010;4;1396,77
2019;5;15;2010;4;1397,98
2019;5;16;2010;4;1399,18
2019;5;17;2010;4;1400,39
2019;5;18;2010;4;1401,59
2019;5;19;2010;4;1402,80
2019;5;20;2010;4;1404,01
2019;5;21;2010;4;1405,21
2019;5;22;2010;4;1406,42
2019;5;23;2010;4;1407,63
2019;5;24;2010;4;1408,83
2019;5;25;2010;4;1410,04
2019;5;26;2010;4;1411,24
2019;5;27;2010;4;1412,45
2019;5;28;2010;4;1413,66
2019;5;29;2010;4;1414,86
2019;5;30;2010;4;1416,07
2019;5;31;2010;4;1417,27
2019;5;1;2010;5;1360,16
2019;5;2;2010;5;1361,35
2019;5;3;2010;5;1362,54
2019;5;4;2010;5;1363,73
2019;5;5;2010;5;1364,92
2019;5;6;2010;5;1366,11
2019;5;7;2010;5;1367,29
2019;5;8;2010;5;1368,48
2019;5;9;2010;5;1369,67
2019;5;10;2010;5;1370,86
2019;5;11;2010;5;1372,05
2019;5;12;2010;5;1373,24
2019;5;13;2010;5;1374,43
2019;5;14;2010;5;1375,62
2019;5;15;2010;5;1376,81
2019;5;16;2010;5;1378,00
2019;5;17;2010;5;1379,18
2019;5;18;2010;5;1380,37
2019;5;19;2010;5;1381,56
2019;5;20;2010;5;1382,75
2019;5;21;2010;5;1383,94
2019;5;22;2010;5;1385,13
2019;5;23;2010;5;1386,32
2019;5;24;2010;5;1387,51
2019;5;25;2010;5;1388,70
2019;5;26;2010;5;1389,89
2019;5;27;2010;5;1391,08
2019;5;28;2010;5;1392,26
2019;5;29;2010;5;1393,45
2019;5;30;2010;5;1394,64
2019;5;31;2010;5;1395,83
2019;5;1;2010;6;1338,74
2019;5;2;2010;6;1339,91
2019;5;3;2010;6;1341,08
2019;5;4;2010;6;1342,25
2019;5;5;2010;6;1343,42
2019;5;6;2010;6;1344,60
2019;5;7;2010;6;1345,77
2019;5;8;2010;6;1346,94
2019;5;9;2010;6;1348,11
2019;5;10;2010;6;1349,28
2019;5;11;2010;6;1350,45
2019;5;12;2010;6;1351,63
2019;5;13;2010;6;1352,80
2019;5;14;2010;6;1353,97
2019;5;15;2010;6;1355,14
2019;5;16;2010;6;1356,31
2019;5;17;2010;6;1357,48
2019;5;18;2010;6;1358,65
2019;5;19;2010;6;1359,83
2019;5;20;2010;6;1361,00
2019;5;21;2010;6;1362,17
2019;5;22;2010;6;1363,34
2019;5;23;2010;6;1364,51
2019;5;24;2010;6;1365,68
2019;5;25;2010;6;1366,86
2019;5;26;2010;6;1368,03
2019;5;27;2010;6;1369,20
2019;5;28;2010;6;1370,37
2019;5;29;2010;6;1371,54
2019;5;30;2010;6;1372,71
2019;5;31;2010;6;1373,89
2019;5;1;2010;7;1319,46
2019;5;2;2010;7;1320,61
2019;5;3;2010;7;1321,77
2019;5;4;2010;7;1322,92
2019;5;5;2010;7;1324,08
2019;5;6;2010;7;1325,24
2019;5;7;2010;7;1326,39
2019;5;8;2010;7;1327,55
2019;5;9;2010;7;1328,70
2019;5;10;2010;7;1329,86
2019;5;11;2010;7;1331,02
2019;5;12;2010;7;1332,17
2019;5;13;2010;7;1333,33
2019;5;14;2010;7;1334,48
2019;5;15;2010;7;1335,64
2019;5;16;2010;7;1336,79
2019;5;17;2010;7;1337,95
2019;5;18;2010;7;1339,11
2019;5;19;2010;7;1340,26
2019;5;20;2010;7;1341,42
2019;5;21;2010;7;1342,57
2019;5;22;2010;7;1343,73
2019;5;23;2010;7;1344,89
2019;5;24;2010;7;1346,04
2019;5;25;2010;7;1347,20
2019;5;26;2010;7;1348,35
2019;5;27;2010;7;1349,51
2019;5;28;2010;7;1350,67
2019;5;29;2010;7;1351,82
2019;5;30;2010;7;1352,98
