﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;12;2008;6;4134,13
2021;4;13;2008;6;4137,57
2021;4;14;2008;6;4141,01
2021;4;15;2008;6;4144,45
2021;4;16;2008;6;4147,88
2021;4;17;2008;6;4151,32
2021;4;18;2008;6;4154,76
2021;4;19;2008;6;4158,20
2021;4;20;2008;6;4161,64
2021;4;21;2008;6;4165,08
2021;4;22;2008;6;4168,51
2021;4;23;2008;6;4171,95
2021;4;24;2008;6;4175,39
2021;4;25;2008;6;4178,83
2021;4;26;2008;6;4182,27
2021;4;27;2008;6;4185,70
2021;4;28;2008;6;4189,14
2021;4;29;2008;6;4192,58
2021;4;30;2008;6;4196,02
2021;4;1;2008;7;4005,03
2021;4;2;2008;7;4008,40
2021;4;3;2008;7;4011,76
2021;4;4;2008;7;4015,12
2021;4;5;2008;7;4018,49
2021;4;6;2008;7;4021,85
2021;4;7;2008;7;4025,21
2021;4;8;2008;7;4028,58
2021;4;9;2008;7;4031,94
2021;4;10;2008;7;4035,30
2021;4;11;2008;7;4038,67
2021;4;12;2008;7;4042,03
2021;4;13;2008;7;4045,39
2021;4;14;2008;7;4048,76
2021;4;15;2008;7;4052,12
2021;4;16;2008;7;4055,48
2021;4;17;2008;7;4058,85
2021;4;18;2008;7;4062,21
2021;4;19;2008;7;4065,57
2021;4;20;2008;7;4068,94
2021;4;21;2008;7;4072,30
2021;4;22;2008;7;4075,66
2021;4;23;2008;7;4079,03
2021;4;24;2008;7;4082,39
2021;4;25;2008;7;4085,75
2021;4;26;2008;7;4089,12
2021;4;27;2008;7;4092,48
2021;4;28;2008;7;4095,84
2021;4;29;2008;7;4099,21
2021;4;30;2008;7;4102,57
2021;4;1;2008;8;3920,49
2021;4;2;2008;8;3923,78
2021;4;3;2008;8;3927,07
2021;4;4;2008;8;3930,37
2021;4;5;2008;8;3933,66
2021;4;6;2008;8;3936,96
2021;4;7;2008;8;3940,25
2021;4;8;2008;8;3943,54
2021;4;9;2008;8;3946,84
2021;4;10;2008;8;3950,13
2021;4;11;2008;8;3953,43
2021;4;12;2008;8;3956,72
2021;4;13;2008;8;3960,01
2021;4;14;2008;8;3963,31
2021;4;15;2008;8;3966,60
2021;4;16;2008;8;3969,90
2021;4;17;2008;8;3973,19
2021;4;18;2008;8;3976,49
2021;4;19;2008;8;3979,78
2021;4;20;2008;8;3983,07
2021;4;21;2008;8;3986,37
2021;4;22;2008;8;3989,66
2021;4;23;2008;8;3992,96
2021;4;24;2008;8;3996,25
2021;4;25;2008;8;3999,54
2021;4;26;2008;8;4002,84
2021;4;27;2008;8;4006,13
2021;4;28;2008;8;4009,43
2021;4;29;2008;8;4012,72
2021;4;30;2008;8;4016,01
2021;4;1;2008;9;3836,97
2021;4;2;2008;9;3840,20
2021;4;3;2008;9;3843,42
2021;4;4;2008;9;3846,65
2021;4;5;2008;9;3849,87
2021;4;6;2008;9;3853,10
2021;4;7;2008;9;3856,32
2021;4;8;2008;9;3859,55
2021;4;9;2008;9;3862,78
2021;4;10;2008;9;3866,00
2021;4;11;2008;9;3869,23
2021;4;12;2008;9;3872,45
2021;4;13;2008;9;3875,68
2021;4;14;2008;9;3878,90
2021;4;15;2008;9;3882,13
2021;4;16;2008;9;3885,35
2021;4;17;2008;9;3888,58
2021;4;18;2008;9;3891,81
2021;4;19;2008;9;3895,03
2021;4;20;2008;9;3898,26
2021;4;21;2008;9;3901,48
2021;4;22;2008;9;3904,71
2021;4;23;2008;9;3907,93
2021;4;24;2008;9;3911,16
2021;4;25;2008;9;3914,39
2021;4;26;2008;9;3917,61
2021;4;27;2008;9;3920,84
2021;4;28;2008;9;3924,06
2021;4;29;2008;9;3927,29
2021;4;30;2008;9;3930,51
2021;4;1;2008;10;3751,99
2021;4;2;2008;10;3755,14
2021;4;3;2008;10;3758,30
2021;4;4;2008;10;3761,46
2021;4;5;2008;10;3764,61
2021;4;6;2008;10;3767,77
2021;4;7;2008;10;3770,92
2021;4;8;2008;10;3774,08
2021;4;9;2008;10;3777,24
2021;4;10;2008;10;3780,39
2021;4;11;2008;10;3783,55
2021;4;12;2008;10;3786,70
2021;4;13;2008;10;3789,86
2021;4;14;2008;10;3793,02
2021;4;15;2008;10;3796,17
2021;4;16;2008;10;3799,33
2021;4;17;2008;10;3802,48
2021;4;18;2008;10;3805,64
2021;4;19;2008;10;3808,80
2021;4;20;2008;10;3811,95
2021;4;21;2008;10;3815,11
2021;4;22;2008;10;3818,26
2021;4;23;2008;10;3821,42
2021;4;24;2008;10;3824,58
2021;4;25;2008;10;3827,73
2021;4;26;2008;10;3830,89
2021;4;27;2008;10;3834,05
2021;4;28;2008;10;3837,20
2021;4;29;2008;10;3840,36
2021;4;30;2008;10;3843,51
2021;4;1;2008;11;3669,00
2021;4;2;2008;11;3672,09
2021;4;3;2008;11;3675,18
2021;4;4;2008;11;3678,27
2021;4;5;2008;11;3681,36
2021;4;6;2008;11;3684,45
2021;4;7;2008;11;3687,53
2021;4;8;2008;11;3690,62
2021;4;9;2008;11;3693,71
2021;4;10;2008;11;3696,80
2021;4;11;2008;11;3699,89
2021;4;12;2008;11;3702,97
2021;4;13;2008;11;3706,06
2021;4;14;2008;11;3709,15
2021;4;15;2008;11;3712,24
2021;4;16;2008;11;3715,33
2021;4;17;2008;11;3718,41
2021;4;18;2008;11;3721,50
2021;4;19;2008;11;3724,59
2021;4;20;2008;11;3727,68
2021;4;21;2008;11;3730,77
2021;4;22;2008;11;3733,85
2021;4;23;2008;11;3736,94
2021;4;24;2008;11;3740,03
2021;4;25;2008;11;3743,12
2021;4;26;2008;11;3746,21
2021;4;27;2008;11;3749,29
2021;4;28;2008;11;3752,38
2021;4;29;2008;11;3755,47
2021;4;30;2008;11;3758,56
2021;4;1;2008;12;3574,56
2021;4;2;2008;12;3577,57
2021;4;3;2008;12;3580,58
2021;4;4;2008;12;3583,59
2021;4;5;2008;12;3586,60
2021;4;6;2008;12;3589,61
2021;4;7;2008;12;3592,62
2021;4;8;2008;12;3595,63
2021;4;9;2008;12;3598,64
2021;4;10;2008;12;3601,65
2021;4;11;2008;12;3604,66
2021;4;12;2008;12;3607,67
2021;4;13;2008;12;3610,69
2021;4;14;2008;12;3613,70
2021;4;15;2008;12;3616,71
2021;4;16;2008;12;3619,72
2021;4;17;2008;12;3622,73
2021;4;18;2008;12;3625,74
2021;4;19;2008;12;3628,75
2021;4;20;2008;12;3631,76
2021;4;21;2008;12;3634,77
2021;4;22;2008;12;3637,78
2021;4;23;2008;12;3640,79
2021;4;24;2008;12;3643,80
2021;4;25;2008;12;3646,81
2021;4;26;2008;12;3649,82
2021;4;27;2008;12;3652,83
2021;4;28;2008;12;3655,85
2021;4;29;2008;12;3658,86
2021;4;30;2008;12;3661,87
2021;4;1;2009;1;3489,02
2021;4;2;2009;1;3491,96
2021;4;3;2009;1;3494,90
2021;4;4;2009;1;3497,84
2021;4;5;2009;1;3500,78
2021;4;6;2009;1;3503,72
2021;4;7;2009;1;3506,66
2021;4;8;2009;1;3509,60
2021;4;9;2009;1;3512,54
2021;4;10;2009;1;3515,48
2021;4;11;2009;1;3518,42
2021;4;12;2009;1;3521,36
2021;4;13;2009;1;3524,30
2021;4;14;2009;1;3527,24
2021;4;15;2009;1;3530,18
2021;4;16;2009;1;3533,12
2021;4;17;2009;1;3536,06
2021;4;18;2009;1;3539,00
2021;4;19;2009;1;3541,95
2021;4;20;2009;1;3544,89
2021;4;21;2009;1;3547,83
2021;4;22;2009;1;3550,77
2021;4;23;2009;1;3553,71
2021;4;24;2009;1;3556,65
2021;4;25;2009;1;3559,59
2021;4;26;2009;1;3562,53
2021;4;27;2009;1;3565,47
2021;4;28;2009;1;3568,41
2021;4;29;2009;1;3571,35
2021;4;30;2009;1;3574,29
2021;4;1;2009;2;3406,29
2021;4;2;2009;2;3409,16
2021;4;3;2009;2;3412,03
2021;4;4;2009;2;3414,91
2021;4;5;2009;2;3417,78
2021;4;6;2009;2;3420,65
2021;4;7;2009;2;3423,52
2021;4;8;2009;2;3426,40
2021;4;9;2009;2;3429,27
2021;4;10;2009;2;3432,14
2021;4;11;2009;2;3435,01
2021;4;12;2009;2;3437,89
2021;4;13;2009;2;3440,76
2021;4;14;2009;2;3443,63
2021;4;15;2009;2;3446,51
2021;4;16;2009;2;3449,38
2021;4;17;2009;2;3452,25
2021;4;18;2009;2;3455,12
2021;4;19;2009;2;3458,00
2021;4;20;2009;2;3460,87
2021;4;21;2009;2;3463,74
2021;4;22;2009;2;3466,62
2021;4;23;2009;2;3469,49
2021;4;24;2009;2;3472,36
2021;4;25;2009;2;3475,23
2021;4;26;2009;2;3478,11
2021;4;27;2009;2;3480,98
2021;4;28;2009;2;3483,85
2021;4;29;2009;2;3486,73
2021;4;30;2009;2;3489,60
2021;4;1;2009;3;3306,76
2021;4;2;2009;3;3309,55
2021;4;3;2009;3;3312,34
2021;4;4;2009;3;3315,14
2021;4;5;2009;3;3317,93
2021;4;6;2009;3;3320,72
2021;4;7;2009;3;3323,51
2021;4;8;2009;3;3326,30
2021;4;9;2009;3;3329,09
2021;4;10;2009;3;3331,88
2021;4;11;2009;3;3334,67
2021;4;12;2009;3;3337,47
2021;4;13;2009;3;3340,26
2021;4;14;2009;3;3343,05
2021;4;15;2009;3;3345,84
2021;4;16;2009;3;3348,63
2021;4;17;2009;3;3351,42
2021;4;18;2009;3;3354,21
2021;4;19;2009;3;3357,00
2021;4;20;2009;3;3359,80
2021;4;21;2009;3;3362,59
2021;4;22;2009;3;3365,38
2021;4;23;2009;3;3368,17
2021;4;24;2009;3;3370,96
2021;4;25;2009;3;3373,75
2021;4;26;2009;3;3376,54
2021;4;27;2009;3;3379,33
2021;4;28;2009;3;3382,13
2021;4;29;2009;3;3384,92
2021;4;30;2009;3;3387,71
2021;4;1;2009;4;3226,67
2021;4;2;2009;4;3229,39
2021;4;3;2009;4;3232,12
2021;4;4;2009;4;3234,84
2021;4;5;2009;4;3237,57
2021;4;6;2009;4;3240,29
2021;4;7;2009;4;3243,02
2021;4;8;2009;4;3245,74
2021;4;9;2009;4;3248,47
2021;4;10;2009;4;3251,20
2021;4;11;2009;4;3253,92
2021;4;12;2009;4;3256,65
2021;4;13;2009;4;3259,37
2021;4;14;2009;4;3262,10
2021;4;15;2009;4;3264,82
2021;4;16;2009;4;3267,55
2021;4;17;2009;4;3270,28
2021;4;18;2009;4;3273,00
2021;4;19;2009;4;3275,73
2021;4;20;2009;4;3278,45
2021;4;21;2009;4;3281,18
2021;4;22;2009;4;3283,90
2021;4;23;2009;4;3286,63
2021;4;24;2009;4;3289,35
2021;4;25;2009;4;3292,08
2021;4;26;2009;4;3294,81
2021;4;27;2009;4;3297,53
2021;4;28;2009;4;3300,26
2021;4;29;2009;4;3302,98
2021;4;30;2009;4;3305,71
2021;4;1;2009;5;3145,44
2021;4;2;2009;5;3148,09
2021;4;3;2009;5;3150,75
2021;4;4;2009;5;3153,41
2021;4;5;2009;5;3156,07
2021;4;6;2009;5;3158,73
2021;4;7;2009;5;3161,39
2021;4;8;2009;5;3164,05
2021;4;9;2009;5;3166,71
2021;4;10;2009;5;3169,37
2021;4;11;2009;5;3172,03
2021;4;12;2009;5;3174,69
2021;4;13;2009;5;3177,34
2021;4;14;2009;5;3180,00
2021;4;15;2009;5;3182,66
2021;4;16;2009;5;3185,32
2021;4;17;2009;5;3187,98
2021;4;18;2009;5;3190,64
2021;4;19;2009;5;3193,30
2021;4;20;2009;5;3195,96
2021;4;21;2009;5;3198,62
2021;4;22;2009;5;3201,28
2021;4;23;2009;5;3203,94
2021;4;24;2009;5;3206,59
2021;4;25;2009;5;3209,25
2021;4;26;2009;5;3211,91
2021;4;27;2009;5;3214,57
2021;4;28;2009;5;3217,23
2021;4;29;2009;5;3219,89
2021;4;30;2009;5;3222,55
2021;4;1;2009;6;3071,42
2021;4;2;2009;6;3074,02
2021;4;3;2009;6;3076,62
2021;4;4;2009;6;3079,22
2021;4;5;2009;6;3081,82
2021;4;6;2009;6;3084,42
2021;4;7;2009;6;3087,01
2021;4;8;2009;6;3089,61
2021;4;9;2009;6;3092,21
2021;4;10;2009;6;3094,81
2021;4;11;2009;6;3097,41
2021;4;12;2009;6;3100,01
2021;4;13;2009;6;3102,60
2021;4;14;2009;6;3105,20
2021;4;15;2009;6;3107,80
2021;4;16;2009;6;3110,40
2021;4;17;2009;6;3113,00
2021;4;18;2009;6;3115,60
2021;4;19;2009;6;3118,19
2021;4;20;2009;6;3120,79
2021;4;21;2009;6;3123,39
2021;4;22;2009;6;3125,99
2021;4;23;2009;6;3128,59
2021;4;24;2009;6;3131,19
2021;4;25;2009;6;3133,79
2021;4;26;2009;6;3136,38
2021;4;27;2009;6;3138,98
2021;4;28;2009;6;3141,58
2021;4;29;2009;6;3144,18
2021;4;30;2009;6;3146,78
2021;4;1;2009;7;3000,43
2021;4;2;2009;7;3002,97
2021;4;3;2009;7;3005,51
2021;4;4;2009;7;3008,05
2021;4;5;2009;7;3010,59
2021;4;6;2009;7;3013,13
2021;4;7;2009;7;3015,67
2021;4;8;2009;7;3018,21
2021;4;9;2009;7;3020,75
2021;4;10;2009;7;3023,29
2021;4;11;2009;7;3025,83
2021;4;12;2009;7;3028,37
2021;4;13;2009;7;3030,91
2021;4;14;2009;7;3033,45
2021;4;15;2009;7;3035,99
2021;4;16;2009;7;3038,53
2021;4;17;2009;7;3041,07
2021;4;18;2009;7;3043,61
2021;4;19;2009;7;3046,15
2021;4;20;2009;7;3048,69
2021;4;21;2009;7;3051,23
2021;4;22;2009;7;3053,77
2021;4;23;2009;7;3056,31
2021;4;24;2009;7;3058,85
2021;4;25;2009;7;3061,39
2021;4;26;2009;7;3063,93
2021;4;27;2009;7;3066,47
2021;4;28;2009;7;3069,01
2021;4;29;2009;7;3071,55
2021;4;30;2009;7;3074,09
2021;4;1;2009;8;2937,18
2021;4;2;2009;8;2939,67
2021;4;3;2009;8;2942,15
2021;4;4;2009;8;2944,64
2021;4;5;2009;8;2947,13
2021;4;6;2009;8;2949,62
2021;4;7;2009;8;2952,11
2021;4;8;2009;8;2954,60
2021;4;9;2009;8;2957,09
2021;4;10;2009;8;2959,57
2021;4;11;2009;8;2962,06
2021;4;12;2009;8;2964,55
2021;4;13;2009;8;2967,04
2021;4;14;2009;8;2969,53
2021;4;15;2009;8;2972,02
2021;4;16;2009;8;2974,50
2021;4;17;2009;8;2976,99
2021;4;18;2009;8;2979,48
2021;4;19;2009;8;2981,97
2021;4;20;2009;8;2984,46
2021;4;21;2009;8;2986,95
2021;4;22;2009;8;2989,44
2021;4;23;2009;8;2991,92
2021;4;24;2009;8;2994,41
2021;4;25;2009;8;2996,90
2021;4;26;2009;8;2999,39
2021;4;27;2009;8;3001,88
2021;4;28;2009;8;3004,37
2021;4;29;2009;8;3006,85
2021;4;30;2009;8;3009,34
2021;4;1;2009;9;2879,00
2021;4;2;2009;9;2881,44
2021;4;3;2009;9;2883,88
2021;4;4;2009;9;2886,32
2021;4;5;2009;9;2888,76
2021;4;6;2009;9;2891,20
2021;4;7;2009;9;2893,64
2021;4;8;2009;9;2896,09
2021;4;9;2009;9;2898,53
2021;4;10;2009;9;2900,97
2021;4;11;2009;9;2903,41
2021;4;12;2009;9;2905,85
2021;4;13;2009;9;2908,29
2021;4;14;2009;9;2910,73
2021;4;15;2009;9;2913,17
2021;4;16;2009;9;2915,61
2021;4;17;2009;9;2918,05
2021;4;18;2009;9;2920,49
2021;4;19;2009;9;2922,93
2021;4;20;2009;9;2925,37
2021;4;21;2009;9;2927,82
2021;4;22;2009;9;2930,26
2021;4;23;2009;9;2932,70
2021;4;24;2009;9;2935,14
2021;4;25;2009;9;2937,58
2021;4;26;2009;9;2940,02
2021;4;27;2009;9;2942,46
2021;4;28;2009;9;2944,90
2021;4;29;2009;9;2947,34
2021;4;30;2009;9;2949,78
2021;4;1;2009;10;2845,08
2021;4;2;2009;10;2847,49
2021;4;3;2009;10;2849,90
2021;4;4;2009;10;2852,32
2021;4;5;2009;10;2854,73
2021;4;6;2009;10;2857,14
2021;4;7;2009;10;2859,56
2021;4;8;2009;10;2861,97
2021;4;9;2009;10;2864,38
2021;4;10;2009;10;2866,80
2021;4;11;2009;10;2869,21
2021;4;12;2009;10;2871,62
2021;4;13;2009;10;2874,03
2021;4;14;2009;10;2876,45
2021;4;15;2009;10;2878,86
2021;4;16;2009;10;2881,27
2021;4;17;2009;10;2883,69
2021;4;18;2009;10;2886,10
2021;4;19;2009;10;2888,51
2021;4;20;2009;10;2890,93
2021;4;21;2009;10;2893,34
2021;4;22;2009;10;2895,75
2021;4;23;2009;10;2898,16
2021;4;24;2009;10;2900,58
2021;4;25;2009;10;2902,99
2021;4;26;2009;10;2905,40
2021;4;27;2009;10;2907,82
2021;4;28;2009;10;2910,23
2021;4;29;2009;10;2912,64
2021;4;30;2009;10;2915,06
2021;4;1;2009;11;2820,48
2021;4;2;2009;11;2822,87
2021;4;3;2009;11;2825,26
2021;4;4;2009;11;2827,66
2021;4;5;2009;11;2830,05
2021;4;6;2009;11;2832,44
2021;4;7;2009;11;2834,83
2021;4;8;2009;11;2837,23
2021;4;9;2009;11;2839,62
2021;4;10;2009;11;2842,01
2021;4;11;2009;11;2844,40
2021;4;12;2009;11;2846,80
2021;4;13;2009;11;2849,19
2021;4;14;2009;11;2851,58
2021;4;15;2009;11;2853,98
2021;4;16;2009;11;2856,37
2021;4;17;2009;11;2858,76
2021;4;18;2009;11;2861,15
2021;4;19;2009;11;2863,55
2021;4;20;2009;11;2865,94
2021;4;21;2009;11;2868,33
2021;4;22;2009;11;2870,73
2021;4;23;2009;11;2873,12
2021;4;24;2009;11;2875,51
2021;4;25;2009;11;2877,90
2021;4;26;2009;11;2880,30
2021;4;27;2009;11;2882,69
2021;4;28;2009;11;2885,08
2021;4;29;2009;11;2887,48
2021;4;30;2009;11;2889,87
2021;4;1;2009;12;2778,17
2021;4;2;2009;12;2780,53
2021;4;3;2009;12;2782,89
2021;4;4;2009;12;2785,24
2021;4;5;2009;12;2787,60
2021;4;6;2009;12;2789,96
2021;4;7;2009;12;2792,32
2021;4;8;2009;12;2794,68
2021;4;9;2009;12;2797,04
2021;4;10;2009;12;2799,39
2021;4;11;2009;12;2801,75
2021;4;12;2009;12;2804,11
2021;4;13;2009;12;2806,47
2021;4;14;2009;12;2808,83
2021;4;15;2009;12;2811,18
2021;4;16;2009;12;2813,54
2021;4;17;2009;12;2815,90
2021;4;18;2009;12;2818,26
2021;4;19;2009;12;2820,62
2021;4;20;2009;12;2822,98
2021;4;21;2009;12;2825,33
2021;4;22;2009;12;2827,69
2021;4;23;2009;12;2830,05
2021;4;24;2009;12;2832,41
2021;4;25;2009;12;2834,77
2021;4;26;2009;12;2837,12
2021;4;27;2009;12;2839,48
2021;4;28;2009;12;2841,84
2021;4;29;2009;12;2844,20
2021;4;30;2009;12;2846,56
2021;4;1;2010;1;2740,55
2021;4;2;2010;1;2742,88
2021;4;3;2010;1;2745,21
2021;4;4;2010;1;2747,53
2021;4;5;2010;1;2749,86
2021;4;6;2010;1;2752,19
2021;4;7;2010;1;2754,51
2021;4;8;2010;1;2756,84
2021;4;9;2010;1;2759,17
2021;4;10;2010;1;2761,50
2021;4;11;2010;1;2763,82
2021;4;12;2010;1;2766,15
2021;4;13;2010;1;2768,48
2021;4;14;2010;1;2770,81
2021;4;15;2010;1;2773,13
2021;4;16;2010;1;2775,46
2021;4;17;2010;1;2777,79
2021;4;18;2010;1;2780,12
2021;4;19;2010;1;2782,44
2021;4;20;2010;1;2784,77
2021;4;21;2010;1;2787,10
2021;4;22;2010;1;2789,42
2021;4;23;2010;1;2791,75
2021;4;24;2010;1;2794,08
2021;4;25;2010;1;2796,41
2021;4;26;2010;1;2798,73
2021;4;27;2010;1;2801,06
2021;4;28;2010;1;2803,39
2021;4;29;2010;1;2805,72
2021;4;30;2010;1;2808,04
2021;4;1;2010;2;2704,24
2021;4;2;2010;2;2706,54
2021;4;3;2010;2;2708,84
2021;4;4;2010;2;2711,13
2021;4;5;2010;2;2713,43
2021;4;6;2010;2;2715,73
2021;4;7;2010;2;2718,03
2021;4;8;2010;2;2720,32
2021;4;9;2010;2;2722,62
2021;4;10;2010;2;2724,92
2021;4;11;2010;2;2727,22
2021;4;12;2010;2;2729,52
2021;4;13;2010;2;2731,81
2021;4;14;2010;2;2734,11
2021;4;15;2010;2;2736,41
2021;4;16;2010;2;2738,71
2021;4;17;2010;2;2741,00
2021;4;18;2010;2;2743,30
2021;4;19;2010;2;2745,60
2021;4;20;2010;2;2747,90
2021;4;21;2010;2;2750,19
2021;4;22;2010;2;2752,49
2021;4;23;2010;2;2754,79
2021;4;24;2010;2;2757,09
2021;4;25;2010;2;2759,38
2021;4;26;2010;2;2761,68
2021;4;27;2010;2;2763,98
2021;4;28;2010;2;2766,28
2021;4;29;2010;2;2768,57
2021;4;30;2010;2;2770,87
2021;4;1;2010;3;2661,16
2021;4;2;2010;3;2663,42
2021;4;3;2010;3;2665,68
2021;4;4;2010;3;2667,94
2021;4;5;2010;3;2670,21
2021;4;6;2010;3;2672,47
2021;4;7;2010;3;2674,73
2021;4;8;2010;3;2676,99
2021;4;9;2010;3;2679,26
2021;4;10;2010;3;2681,52
2021;4;11;2010;3;2683,78
2021;4;12;2010;3;2686,04
2021;4;13;2010;3;2688,31
2021;4;14;2010;3;2690,57
2021;4;15;2010;3;2692,83
2021;4;16;2010;3;2695,09
2021;4;17;2010;3;2697,35
2021;4;18;2010;3;2699,62
2021;4;19;2010;3;2701,88
2021;4;20;2010;3;2704,14
2021;4;21;2010;3;2706,40
2021;4;22;2010;3;2708,67
2021;4;23;2010;3;2710,93
2021;4;24;2010;3;2713,19
2021;4;25;2010;3;2715,45
2021;4;26;2010;3;2717,72
2021;4;27;2010;3;2719,98
2021;4;28;2010;3;2722,24
2021;4;29;2010;3;2724,50
2021;4;30;2010;3;2726,76
2021;4;1;2010;4;2624,98
2021;4;2;2010;4;2627,21
2021;4;3;2010;4;2629,44
2021;4;4;2010;4;2631,68
2021;4;5;2010;4;2633,91
2021;4;6;2010;4;2636,14
2021;4;7;2010;4;2638,37
2021;4;8;2010;4;2640,61
2021;4;9;2010;4;2642,84
2021;4;10;2010;4;2645,07
2021;4;11;2010;4;2647,30
2021;4;12;2010;4;2649,54
2021;4;13;2010;4;2651,77
2021;4;14;2010;4;2654,00
2021;4;15;2010;4;2656,24
2021;4;16;2010;4;2658,47
2021;4;17;2010;4;2660,70
2021;4;18;2010;4;2662,93
2021;4;19;2010;4;2665,17
2021;4;20;2010;4;2667,40
2021;4;21;2010;4;2669,63
2021;4;22;2010;4;2671,86
2021;4;23;2010;4;2674,10
2021;4;24;2010;4;2676,33
2021;4;25;2010;4;2678,56
2021;4;26;2010;4;2680,79
2021;4;27;2010;4;2683,03
2021;4;28;2010;4;2685,26
2021;4;29;2010;4;2687,49
2021;4;30;2010;4;2689,72
2021;4;1;2010;5;2586,47
2021;4;2;2010;5;2588,67
2021;4;3;2010;5;2590,87
2021;4;4;2010;5;2593,07
2021;4;5;2010;5;2595,27
2021;4;6;2010;5;2597,47
2021;4;7;2010;5;2599,67
2021;4;8;2010;5;2601,88
2021;4;9;2010;5;2604,08
2021;4;10;2010;5;2606,28
2021;4;11;2010;5;2608,48
2021;4;12;2010;5;2610,68
2021;4;13;2010;5;2612,88
2021;4;14;2010;5;2615,08
2021;4;15;2010;5;2617,28
2021;4;16;2010;5;2619,48
2021;4;17;2010;5;2621,69
2021;4;18;2010;5;2623,89
2021;4;19;2010;5;2626,09
2021;4;20;2010;5;2628,29
2021;4;21;2010;5;2630,49
2021;4;22;2010;5;2632,69
2021;4;23;2010;5;2634,89
2021;4;24;2010;5;2637,09
2021;4;25;2010;5;2639,29
2021;4;26;2010;5;2641,50
2021;4;27;2010;5;2643,70
2021;4;28;2010;5;2645,90
2021;4;29;2010;5;2648,10
2021;4;30;2010;5;2650,30
2021;4;1;2010;6;2547,05
2021;4;2;2010;6;2549,22
2021;4;3;2010;6;2551,39
2021;4;4;2010;6;2553,56
2021;4;5;2010;6;2555,73
2021;4;6;2010;6;2557,90
2021;4;7;2010;6;2560,07
2021;4;8;2010;6;2562,24
2021;4;9;2010;6;2564,40
2021;4;10;2010;6;2566,57
2021;4;11;2010;6;2568,74
2021;4;12;2010;6;2570,91
2021;4;13;2010;6;2573,08
2021;4;14;2010;6;2575,25
2021;4;15;2010;6;2577,42
2021;4;16;2010;6;2579,59
2021;4;17;2010;6;2581,75
2021;4;18;2010;6;2583,92
2021;4;19;2010;6;2586,09
2021;4;20;2010;6;2588,26
2021;4;21;2010;6;2590,43
2021;4;22;2010;6;2592,60
2021;4;23;2010;6;2594,77
2021;4;24;2010;6;2596,94
2021;4;25;2010;6;2599,11
2021;4;26;2010;6;2601,27
2021;4;27;2010;6;2603,44
2021;4;28;2010;6;2605,61
2021;4;29;2010;6;2607,78
2021;4;30;2010;6;2609,95
2021;4;1;2010;7;2511,58
2021;4;2;2010;7;2513,72
2021;4;3;2010;7;2515,86
2021;4;4;2010;7;2518,00
2021;4;5;2010;7;2520,14
2021;4;6;2010;7;2522,28
2021;4;7;2010;7;2524,42
2021;4;8;2010;7;2526,56
2021;4;9;2010;7;2528,70
2021;4;10;2010;7;2530,84
2021;4;11;2010;7;2532,98
2021;4;12;2010;7;2535,12
2021;4;13;2010;7;2537,26
2021;4;14;2010;7;2539,40
2021;4;15;2010;7;2541,54
2021;4;16;2010;7;2543,68
2021;4;17;2010;7;2545,82
2021;4;18;2010;7;2547,95
2021;4;19;2010;7;2550,09
2021;4;20;2010;7;2552,23
2021;4;21;2010;7;2554,37
2021;4;22;2010;7;2556,51
2021;4;23;2010;7;2558,65
2021;4;24;2010;7;2560,79
2021;4;25;2010;7;2562,93
2021;4;26;2010;7;2565,07
2021;4;27;2010;7;2567,21
2021;4;28;2010;7;2569,35
2021;4;29;2010;7;2571,49
2021;4;30;2010;7;2573,63
2021;4;1;2010;8;2472,96
2021;4;2;2010;8;2475,07
2021;4;3;2010;8;2477,18
2021;4;4;2010;8;2479,28
2021;4;5;2010;8;2481,39
2021;4;6;2010;8;2483,50
2021;4;7;2010;8;2485,61
2021;4;8;2010;8;2487,72
2021;4;9;2010;8;2489,83
2021;4;10;2010;8;2491,93
2021;4;11;2010;8;2494,04
2021;4;12;2010;8;2496,15
2021;4;13;2010;8;2498,26
2021;4;14;2010;8;2500,37
2021;4;15;2010;8;2502,47
2021;4;16;2010;8;2504,58
2021;4;17;2010;8;2506,69
2021;4;18;2010;8;2508,80
2021;4;19;2010;8;2510,91
2021;4;20;2010;8;2513,01
2021;4;21;2010;8;2515,12
2021;4;22;2010;8;2517,23
2021;4;23;2010;8;2519,34
2021;4;24;2010;8;2521,45
2021;4;25;2010;8;2523,55
2021;4;26;2010;8;2525,66
2021;4;27;2010;8;2527,77
2021;4;28;2010;8;2529,88
2021;4;29;2010;8;2531,99
2021;4;30;2010;8;2534,10
2021;4;1;2010;9;2432,85
2021;4;2;2010;9;2434,93
2021;4;3;2010;9;2437,00
2021;4;4;2010;9;2439,08
2021;4;5;2010;9;2441,15
2021;4;6;2010;9;2443,23
2021;4;7;2010;9;2445,30
2021;4;8;2010;9;2447,38
2021;4;9;2010;9;2449,45
2021;4;10;2010;9;2451,53
2021;4;11;2010;9;2453,60
2021;4;12;2010;9;2455,68
2021;4;13;2010;9;2457,75
2021;4;14;2010;9;2459,83
2021;4;15;2010;9;2461,90
2021;4;16;2010;9;2463,98
2021;4;17;2010;9;2466,05
2021;4;18;2010;9;2468,13
2021;4;19;2010;9;2470,20
2021;4;20;2010;9;2472,28
2021;4;21;2010;9;2474,35
2021;4;22;2010;9;2476,43
