﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;12;1996;4;20056,80
2022;4;13;1996;4;20079,25
2022;4;14;1996;4;20101,71
2022;4;15;1996;4;20124,17
2022;4;16;1996;4;20146,63
2022;4;17;1996;4;20169,09
2022;4;18;1996;4;20191,55
2022;4;19;1996;4;20214,01
2022;4;20;1996;4;20236,47
2022;4;21;1996;4;20258,93
2022;4;22;1996;4;20281,39
2022;4;23;1996;4;20303,85
2022;4;24;1996;4;20326,31
2022;4;25;1996;4;20348,77
2022;4;26;1996;4;20371,23
2022;4;27;1996;4;20393,69
2022;4;28;1996;4;20416,15
2022;4;29;1996;4;20438,60
2022;4;30;1996;4;20461,06
2022;4;1;1996;5;19623,64
2022;4;2;1996;5;19645,89
2022;4;3;1996;5;19668,14
2022;4;4;1996;5;19690,39
2022;4;5;1996;5;19712,64
2022;4;6;1996;5;19734,89
2022;4;7;1996;5;19757,14
2022;4;8;1996;5;19779,39
2022;4;9;1996;5;19801,64
2022;4;10;1996;5;19823,88
2022;4;11;1996;5;19846,13
2022;4;12;1996;5;19868,38
2022;4;13;1996;5;19890,63
2022;4;14;1996;5;19912,88
2022;4;15;1996;5;19935,13
2022;4;16;1996;5;19957,38
2022;4;17;1996;5;19979,63
2022;4;18;1996;5;20001,88
2022;4;19;1996;5;20024,13
2022;4;20;1996;5;20046,38
2022;4;21;1996;5;20068,63
2022;4;22;1996;5;20090,88
2022;4;23;1996;5;20113,13
2022;4;24;1996;5;20135,38
2022;4;25;1996;5;20157,63
2022;4;26;1996;5;20179,88
2022;4;27;1996;5;20202,12
2022;4;28;1996;5;20224,37
2022;4;29;1996;5;20246,62
2022;4;30;1996;5;20268,87
2022;4;1;1996;6;19383,12
2022;4;2;1996;6;19405,10
2022;4;3;1996;6;19427,08
2022;4;4;1996;6;19449,05
2022;4;5;1996;6;19471,03
2022;4;6;1996;6;19493,01
2022;4;7;1996;6;19514,99
2022;4;8;1996;6;19536,97
2022;4;9;1996;6;19558,94
2022;4;10;1996;6;19580,92
2022;4;11;1996;6;19602,90
2022;4;12;1996;6;19624,88
2022;4;13;1996;6;19646,86
2022;4;14;1996;6;19668,83
2022;4;15;1996;6;19690,81
2022;4;16;1996;6;19712,79
2022;4;17;1996;6;19734,77
2022;4;18;1996;6;19756,75
2022;4;19;1996;6;19778,73
2022;4;20;1996;6;19800,70
2022;4;21;1996;6;19822,68
2022;4;22;1996;6;19844,66
2022;4;23;1996;6;19866,64
2022;4;24;1996;6;19888,62
2022;4;25;1996;6;19910,59
2022;4;26;1996;6;19932,57
2022;4;27;1996;6;19954,55
2022;4;28;1996;6;19976,53
2022;4;29;1996;6;19998,51
2022;4;30;1996;6;20020,48
2022;4;1;1996;7;18974,55
2022;4;2;1996;7;18996,07
2022;4;3;1996;7;19017,59
2022;4;4;1996;7;19039,11
2022;4;5;1996;7;19060,62
2022;4;6;1996;7;19082,14
2022;4;7;1996;7;19103,66
2022;4;8;1996;7;19125,17
2022;4;9;1996;7;19146,69
2022;4;10;1996;7;19168,21
2022;4;11;1996;7;19189,73
2022;4;12;1996;7;19211,24
2022;4;13;1996;7;19232,76
2022;4;14;1996;7;19254,28
2022;4;15;1996;7;19275,79
2022;4;16;1996;7;19297,31
2022;4;17;1996;7;19318,83
2022;4;18;1996;7;19340,35
2022;4;19;1996;7;19361,86
2022;4;20;1996;7;19383,38
2022;4;21;1996;7;19404,90
2022;4;22;1996;7;19426,42
2022;4;23;1996;7;19447,93
2022;4;24;1996;7;19469,45
2022;4;25;1996;7;19490,97
2022;4;26;1996;7;19512,48
2022;4;27;1996;7;19534,00
2022;4;28;1996;7;19555,52
2022;4;29;1996;7;19577,04
2022;4;30;1996;7;19598,55
2022;4;1;1996;8;18611,90
2022;4;2;1996;8;18633,00
2022;4;3;1996;8;18654,11
2022;4;4;1996;8;18675,22
2022;4;5;1996;8;18696,33
2022;4;6;1996;8;18717,44
2022;4;7;1996;8;18738,54
2022;4;8;1996;8;18759,65
2022;4;9;1996;8;18780,76
2022;4;10;1996;8;18801,87
2022;4;11;1996;8;18822,98
2022;4;12;1996;8;18844,08
2022;4;13;1996;8;18865,19
2022;4;14;1996;8;18886,30
2022;4;15;1996;8;18907,41
2022;4;16;1996;8;18928,52
2022;4;17;1996;8;18949,63
2022;4;18;1996;8;18970,73
2022;4;19;1996;8;18991,84
2022;4;20;1996;8;19012,95
2022;4;21;1996;8;19034,06
2022;4;22;1996;8;19055,17
2022;4;23;1996;8;19076,27
2022;4;24;1996;8;19097,38
2022;4;25;1996;8;19118,49
2022;4;26;1996;8;19139,60
2022;4;27;1996;8;19160,71
2022;4;28;1996;8;19181,81
2022;4;29;1996;8;19202,92
2022;4;30;1996;8;19224,03
2022;4;1;1996;9;18290,32
2022;4;2;1996;9;18311,07
2022;4;3;1996;9;18331,81
2022;4;4;1996;9;18352,56
2022;4;5;1996;9;18373,30
2022;4;6;1996;9;18394,05
2022;4;7;1996;9;18414,79
2022;4;8;1996;9;18435,54
2022;4;9;1996;9;18456,28
2022;4;10;1996;9;18477,03
2022;4;11;1996;9;18497,78
2022;4;12;1996;9;18518,52
2022;4;13;1996;9;18539,27
2022;4;14;1996;9;18560,01
2022;4;15;1996;9;18580,76
2022;4;16;1996;9;18601,50
2022;4;17;1996;9;18622,25
2022;4;18;1996;9;18642,99
2022;4;19;1996;9;18663,74
2022;4;20;1996;9;18684,48
2022;4;21;1996;9;18705,23
2022;4;22;1996;9;18725,97
2022;4;23;1996;9;18746,72
2022;4;24;1996;9;18767,47
2022;4;25;1996;9;18788,21
2022;4;26;1996;9;18808,96
2022;4;27;1996;9;18829,70
2022;4;28;1996;9;18850,45
2022;4;29;1996;9;18871,19
2022;4;30;1996;9;18891,94
2022;4;1;1996;10;18001,93
2022;4;2;1996;10;18022,35
2022;4;3;1996;10;18042,77
2022;4;4;1996;10;18063,19
2022;4;5;1996;10;18083,61
2022;4;6;1996;10;18104,03
2022;4;7;1996;10;18124,45
2022;4;8;1996;10;18144,87
2022;4;9;1996;10;18165,29
2022;4;10;1996;10;18185,71
2022;4;11;1996;10;18206,13
2022;4;12;1996;10;18226,55
2022;4;13;1996;10;18246,97
2022;4;14;1996;10;18267,39
2022;4;15;1996;10;18287,81
2022;4;16;1996;10;18308,23
2022;4;17;1996;10;18328,65
2022;4;18;1996;10;18349,07
2022;4;19;1996;10;18369,49
2022;4;20;1996;10;18389,91
2022;4;21;1996;10;18410,33
2022;4;22;1996;10;18430,75
2022;4;23;1996;10;18451,17
2022;4;24;1996;10;18471,59
2022;4;25;1996;10;18492,01
2022;4;26;1996;10;18512,43
2022;4;27;1996;10;18532,85
2022;4;28;1996;10;18553,27
2022;4;29;1996;10;18573,69
2022;4;30;1996;10;18594,11
2022;4;1;1996;11;17784,09
2022;4;2;1996;11;17804,26
2022;4;3;1996;11;17824,44
2022;4;4;1996;11;17844,61
2022;4;5;1996;11;17864,79
2022;4;6;1996;11;17884,96
2022;4;7;1996;11;17905,13
2022;4;8;1996;11;17925,31
2022;4;9;1996;11;17945,48
2022;4;10;1996;11;17965,66
2022;4;11;1996;11;17985,83
2022;4;12;1996;11;18006,01
2022;4;13;1996;11;18026,18
2022;4;14;1996;11;18046,35
2022;4;15;1996;11;18066,53
2022;4;16;1996;11;18086,70
2022;4;17;1996;11;18106,88
2022;4;18;1996;11;18127,05
2022;4;19;1996;11;18147,23
2022;4;20;1996;11;18167,40
2022;4;21;1996;11;18187,58
2022;4;22;1996;11;18207,75
2022;4;23;1996;11;18227,92
2022;4;24;1996;11;18248,10
2022;4;25;1996;11;18268,27
2022;4;26;1996;11;18288,45
2022;4;27;1996;11;18308,62
2022;4;28;1996;11;18328,80
2022;4;29;1996;11;18348,97
2022;4;30;1996;11;18369,14
2022;4;1;1996;12;17571,93
2022;4;2;1996;12;17591,87
2022;4;3;1996;12;17611,80
2022;4;4;1996;12;17631,74
2022;4;5;1996;12;17651,67
2022;4;6;1996;12;17671,61
2022;4;7;1996;12;17691,54
2022;4;8;1996;12;17711,48
2022;4;9;1996;12;17731,41
2022;4;10;1996;12;17751,35
2022;4;11;1996;12;17771,28
2022;4;12;1996;12;17791,22
2022;4;13;1996;12;17811,15
2022;4;14;1996;12;17831,09
2022;4;15;1996;12;17851,02
2022;4;16;1996;12;17870,96
2022;4;17;1996;12;17890,89
2022;4;18;1996;12;17910,83
2022;4;19;1996;12;17930,76
2022;4;20;1996;12;17950,70
2022;4;21;1996;12;17970,63
2022;4;22;1996;12;17990,57
2022;4;23;1996;12;18010,50
2022;4;24;1996;12;18030,44
2022;4;25;1996;12;18050,37
2022;4;26;1996;12;18070,31
2022;4;27;1996;12;18090,24
2022;4;28;1996;12;18110,18
2022;4;29;1996;12;18130,11
2022;4;30;1996;12;18150,05
2022;4;1;1997;1;17276,44
2022;4;2;1997;1;17296,04
2022;4;3;1997;1;17315,64
2022;4;4;1997;1;17335,24
2022;4;5;1997;1;17354,85
2022;4;6;1997;1;17374,45
2022;4;7;1997;1;17394,05
2022;4;8;1997;1;17413,65
2022;4;9;1997;1;17433,25
2022;4;10;1997;1;17452,85
2022;4;11;1997;1;17472,46
2022;4;12;1997;1;17492,06
2022;4;13;1997;1;17511,66
2022;4;14;1997;1;17531,26
2022;4;15;1997;1;17550,86
2022;4;16;1997;1;17570,46
2022;4;17;1997;1;17590,07
2022;4;18;1997;1;17609,67
2022;4;19;1997;1;17629,27
2022;4;20;1997;1;17648,87
2022;4;21;1997;1;17668,47
2022;4;22;1997;1;17688,07
2022;4;23;1997;1;17707,68
2022;4;24;1997;1;17727,28
2022;4;25;1997;1;17746,88
2022;4;26;1997;1;17766,48
2022;4;27;1997;1;17786,08
2022;4;28;1997;1;17805,68
2022;4;29;1997;1;17825,29
2022;4;30;1997;1;17844,89
2022;4;1;1997;2;17021,29
2022;4;2;1997;2;17040,61
2022;4;3;1997;2;17059,92
2022;4;4;1997;2;17079,24
2022;4;5;1997;2;17098,55
2022;4;6;1997;2;17117,86
2022;4;7;1997;2;17137,18
2022;4;8;1997;2;17156,49
2022;4;9;1997;2;17175,80
2022;4;10;1997;2;17195,12
2022;4;11;1997;2;17214,43
2022;4;12;1997;2;17233,75
2022;4;13;1997;2;17253,06
2022;4;14;1997;2;17272,37
2022;4;15;1997;2;17291,69
2022;4;16;1997;2;17311,00
2022;4;17;1997;2;17330,32
2022;4;18;1997;2;17349,63
2022;4;19;1997;2;17368,94
2022;4;20;1997;2;17388,26
2022;4;21;1997;2;17407,57
2022;4;22;1997;2;17426,88
2022;4;23;1997;2;17446,20
2022;4;24;1997;2;17465,51
2022;4;25;1997;2;17484,83
2022;4;26;1997;2;17504,14
2022;4;27;1997;2;17523,45
2022;4;28;1997;2;17542,77
2022;4;29;1997;2;17562,08
2022;4;30;1997;2;17581,40
2022;4;1;1997;3;16795,94
2022;4;2;1997;3;16815,00
2022;4;3;1997;3;16834,06
2022;4;4;1997;3;16853,12
2022;4;5;1997;3;16872,18
2022;4;6;1997;3;16891,24
2022;4;7;1997;3;16910,30
2022;4;8;1997;3;16929,36
2022;4;9;1997;3;16948,42
2022;4;10;1997;3;16967,48
2022;4;11;1997;3;16986,54
2022;4;12;1997;3;17005,60
2022;4;13;1997;3;17024,65
2022;4;14;1997;3;17043,71
2022;4;15;1997;3;17062,77
2022;4;16;1997;3;17081,83
2022;4;17;1997;3;17100,89
2022;4;18;1997;3;17119,95
2022;4;19;1997;3;17139,01
2022;4;20;1997;3;17158,07
2022;4;21;1997;3;17177,13
2022;4;22;1997;3;17196,19
2022;4;23;1997;3;17215,25
2022;4;24;1997;3;17234,31
2022;4;25;1997;3;17253,37
2022;4;26;1997;3;17272,43
2022;4;27;1997;3;17291,49
2022;4;28;1997;3;17310,55
2022;4;29;1997;3;17329,61
2022;4;30;1997;3;17348,67
2022;4;1;1997;4;16585,41
2022;4;2;1997;4;16604,23
2022;4;3;1997;4;16623,06
2022;4;4;1997;4;16641,88
2022;4;5;1997;4;16660,70
2022;4;6;1997;4;16679,52
2022;4;7;1997;4;16698,34
2022;4;8;1997;4;16717,17
2022;4;9;1997;4;16735,99
2022;4;10;1997;4;16754,81
2022;4;11;1997;4;16773,63
2022;4;12;1997;4;16792,46
2022;4;13;1997;4;16811,28
2022;4;14;1997;4;16830,10
2022;4;15;1997;4;16848,92
2022;4;16;1997;4;16867,74
2022;4;17;1997;4;16886,57
2022;4;18;1997;4;16905,39
2022;4;19;1997;4;16924,21
2022;4;20;1997;4;16943,03
2022;4;21;1997;4;16961,85
2022;4;22;1997;4;16980,68
2022;4;23;1997;4;16999,50
2022;4;24;1997;4;17018,32
2022;4;25;1997;4;17037,14
2022;4;26;1997;4;17055,96
2022;4;27;1997;4;17074,79
2022;4;28;1997;4;17093,61
2022;4;29;1997;4;17112,43
2022;4;30;1997;4;17131,25
2022;4;1;1997;5;16324,52
2022;4;2;1997;5;16343,05
2022;4;3;1997;5;16361,58
2022;4;4;1997;5;16380,10
2022;4;5;1997;5;16398,63
2022;4;6;1997;5;16417,16
2022;4;7;1997;5;16435,69
2022;4;8;1997;5;16454,21
2022;4;9;1997;5;16472,74
2022;4;10;1997;5;16491,27
2022;4;11;1997;5;16509,80
2022;4;12;1997;5;16528,33
2022;4;13;1997;5;16546,85
2022;4;14;1997;5;16565,38
2022;4;15;1997;5;16583,91
2022;4;16;1997;5;16602,44
2022;4;17;1997;5;16620,97
2022;4;18;1997;5;16639,49
2022;4;19;1997;5;16658,02
2022;4;20;1997;5;16676,55
2022;4;21;1997;5;16695,08
2022;4;22;1997;5;16713,60
2022;4;23;1997;5;16732,13
2022;4;24;1997;5;16750,66
2022;4;25;1997;5;16769,19
2022;4;26;1997;5;16787,72
2022;4;27;1997;5;16806,24
2022;4;28;1997;5;16824,77
2022;4;29;1997;5;16843,30
2022;4;30;1997;5;16861,83
2022;4;1;1997;6;16066,27
2022;4;2;1997;6;16084,51
2022;4;3;1997;6;16102,75
2022;4;4;1997;6;16120,98
2022;4;5;1997;6;16139,22
2022;4;6;1997;6;16157,46
2022;4;7;1997;6;16175,69
2022;4;8;1997;6;16193,93
2022;4;9;1997;6;16212,17
2022;4;10;1997;6;16230,40
2022;4;11;1997;6;16248,64
2022;4;12;1997;6;16266,87
2022;4;13;1997;6;16285,11
2022;4;14;1997;6;16303,35
2022;4;15;1997;6;16321,58
2022;4;16;1997;6;16339,82
2022;4;17;1997;6;16358,06
2022;4;18;1997;6;16376,29
2022;4;19;1997;6;16394,53
2022;4;20;1997;6;16412,77
2022;4;21;1997;6;16431,00
2022;4;22;1997;6;16449,24
2022;4;23;1997;6;16467,48
2022;4;24;1997;6;16485,71
2022;4;25;1997;6;16503,95
2022;4;26;1997;6;16522,19
2022;4;27;1997;6;16540,42
2022;4;28;1997;6;16558,66
2022;4;29;1997;6;16576,90
2022;4;30;1997;6;16595,13
2022;4;1;1997;7;15839,35
2022;4;2;1997;7;15857,33
2022;4;3;1997;7;15875,31
2022;4;4;1997;7;15893,30
2022;4;5;1997;7;15911,28
2022;4;6;1997;7;15929,26
2022;4;7;1997;7;15947,24
2022;4;8;1997;7;15965,22
2022;4;9;1997;7;15983,20
2022;4;10;1997;7;16001,18
2022;4;11;1997;7;16019,16
2022;4;12;1997;7;16037,14
2022;4;13;1997;7;16055,12
2022;4;14;1997;7;16073,10
2022;4;15;1997;7;16091,08
2022;4;16;1997;7;16109,06
2022;4;17;1997;7;16127,04
2022;4;18;1997;7;16145,02
2022;4;19;1997;7;16163,00
2022;4;20;1997;7;16180,98
2022;4;21;1997;7;16198,96
2022;4;22;1997;7;16216,94
2022;4;23;1997;7;16234,93
2022;4;24;1997;7;16252,91
2022;4;25;1997;7;16270,89
2022;4;26;1997;7;16288,87
2022;4;27;1997;7;16306,85
2022;4;28;1997;7;16324,83
2022;4;29;1997;7;16342,81
2022;4;30;1997;7;16360,79
2022;4;1;1997;8;15659,34
2022;4;2;1997;8;15677,12
2022;4;3;1997;8;15694,90
2022;4;4;1997;8;15712,68
2022;4;5;1997;8;15730,45
2022;4;6;1997;8;15748,23
2022;4;7;1997;8;15766,01
2022;4;8;1997;8;15783,79
2022;4;9;1997;8;15801,56
2022;4;10;1997;8;15819,34
2022;4;11;1997;8;15837,12
2022;4;12;1997;8;15854,90
2022;4;13;1997;8;15872,67
2022;4;14;1997;8;15890,45
2022;4;15;1997;8;15908,23
2022;4;16;1997;8;15926,01
2022;4;17;1997;8;15943,78
2022;4;18;1997;8;15961,56
2022;4;19;1997;8;15979,34
2022;4;20;1997;8;15997,12
2022;4;21;1997;8;16014,89
2022;4;22;1997;8;16032,67
2022;4;23;1997;8;16050,45
2022;4;24;1997;8;16068,23
2022;4;25;1997;8;16086,00
2022;4;26;1997;8;16103,78
2022;4;27;1997;8;16121,56
2022;4;28;1997;8;16139,34
2022;4;29;1997;8;16157,11
2022;4;30;1997;8;16174,89
2022;4;1;1997;9;15524,50
2022;4;2;1997;9;15542,13
2022;4;3;1997;9;15559,76
2022;4;4;1997;9;15577,38
2022;4;5;1997;9;15595,01
2022;4;6;1997;9;15612,63
2022;4;7;1997;9;15630,26
2022;4;8;1997;9;15647,88
2022;4;9;1997;9;15665,51
2022;4;10;1997;9;15683,13
2022;4;11;1997;9;15700,76
2022;4;12;1997;9;15718,38
2022;4;13;1997;9;15736,01
2022;4;14;1997;9;15753,63
2022;4;15;1997;9;15771,26
2022;4;16;1997;9;15788,89
2022;4;17;1997;9;15806,51
2022;4;18;1997;9;15824,14
2022;4;19;1997;9;15841,76
2022;4;20;1997;9;15859,39
2022;4;21;1997;9;15877,01
2022;4;22;1997;9;15894,64
2022;4;23;1997;9;15912,26
2022;4;24;1997;9;15929,89
2022;4;25;1997;9;15947,51
2022;4;26;1997;9;15965,14
2022;4;27;1997;9;15982,76
2022;4;28;1997;9;16000,39
2022;4;29;1997;9;16018,02
2022;4;30;1997;9;16035,64
2022;4;1;1997;10;15386,42
2022;4;2;1997;10;15403,89
2022;4;3;1997;10;15421,36
2022;4;4;1997;10;15438,83
2022;4;5;1997;10;15456,30
2022;4;6;1997;10;15473,77
2022;4;7;1997;10;15491,24
2022;4;8;1997;10;15508,70
2022;4;9;1997;10;15526,17
2022;4;10;1997;10;15543,64
2022;4;11;1997;10;15561,11
2022;4;12;1997;10;15578,58
2022;4;13;1997;10;15596,05
2022;4;14;1997;10;15613,52
2022;4;15;1997;10;15630,99
2022;4;16;1997;10;15648,46
2022;4;17;1997;10;15665,93
2022;4;18;1997;10;15683,40
2022;4;19;1997;10;15700,87
2022;4;20;1997;10;15718,34
2022;4;21;1997;10;15735,81
2022;4;22;1997;10;15753,28
2022;4;23;1997;10;15770,75
2022;4;24;1997;10;15788,22
2022;4;25;1997;10;15805,69
2022;4;26;1997;10;15823,16
2022;4;27;1997;10;15840,63
2022;4;28;1997;10;15858,10
2022;4;29;1997;10;15875,57
2022;4;30;1997;10;15893,04
2022;4;1;1997;11;15253,85
2022;4;2;1997;11;15271,17
2022;4;3;1997;11;15288,49
2022;4;4;1997;11;15305,81
2022;4;5;1997;11;15323,13
2022;4;6;1997;11;15340,45
2022;4;7;1997;11;15357,77
2022;4;8;1997;11;15375,09
2022;4;9;1997;11;15392,41
2022;4;10;1997;11;15409,73
2022;4;11;1997;11;15427,05
2022;4;12;1997;11;15444,37
2022;4;13;1997;11;15461,69
2022;4;14;1997;11;15479,01
2022;4;15;1997;11;15496,33
2022;4;16;1997;11;15513,65
2022;4;17;1997;11;15530,97
2022;4;18;1997;11;15548,29
2022;4;19;1997;11;15565,61
2022;4;20;1997;11;15582,93
2022;4;21;1997;11;15600,25
2022;4;22;1997;11;15617,57
2022;4;23;1997;11;15634,89
2022;4;24;1997;11;15652,21
2022;4;25;1997;11;15669,53
2022;4;26;1997;11;15686,85
2022;4;27;1997;11;15704,17
2022;4;28;1997;11;15721,49
2022;4;29;1997;11;15738,81
2022;4;30;1997;11;15756,13
2022;4;1;1997;12;15051,45
2022;4;2;1997;12;15068,54
2022;4;3;1997;12;15085,63
2022;4;4;1997;12;15102,72
2022;4;5;1997;12;15119,81
2022;4;6;1997;12;15136,90
2022;4;7;1997;12;15154,00
2022;4;8;1997;12;15171,09
2022;4;9;1997;12;15188,18
2022;4;10;1997;12;15205,27
2022;4;11;1997;12;15222,36
2022;4;12;1997;12;15239,46
2022;4;13;1997;12;15256,55
2022;4;14;1997;12;15273,64
2022;4;15;1997;12;15290,73
2022;4;16;1997;12;15307,82
2022;4;17;1997;12;15324,91
2022;4;18;1997;12;15342,01
2022;4;19;1997;12;15359,10
2022;4;20;1997;12;15376,19
2022;4;21;1997;12;15393,28
2022;4;22;1997;12;15410,37
2022;4;23;1997;12;15427,46
2022;4;24;1997;12;15444,56
2022;4;25;1997;12;15461,65
2022;4;26;1997;12;15478,74
2022;4;27;1997;12;15495,83
2022;4;28;1997;12;15512,92
2022;4;29;1997;12;15530,01
2022;4;30;1997;12;15547,11
2022;4;1;1998;1;14785,82
2022;4;2;1998;1;14802,61
2022;4;3;1998;1;14819,40
2022;4;4;1998;1;14836,19
2022;4;5;1998;1;14852,98
2022;4;6;1998;1;14869,78
2022;4;7;1998;1;14886,57
2022;4;8;1998;1;14903,36
2022;4;9;1998;1;14920,15
2022;4;10;1998;1;14936,94
2022;4;11;1998;1;14953,74
2022;4;12;1998;1;14970,53
2022;4;13;1998;1;14987,32
2022;4;14;1998;1;15004,11
2022;4;15;1998;1;15020,91
2022;4;16;1998;1;15037,70
2022;4;17;1998;1;15054,49
2022;4;18;1998;1;15071,28
2022;4;19;1998;1;15088,07
2022;4;20;1998;1;15104,87
2022;4;21;1998;1;15121,66
2022;4;22;1998;1;15138,45
2022;4;23;1998;1;15155,24
2022;4;24;1998;1;15172,03
2022;4;25;1998;1;15188,83
2022;4;26;1998;1;15205,62
2022;4;27;1998;1;15222,41
2022;4;28;1998;1;15239,20
2022;4;29;1998;1;15255,99
2022;4;30;1998;1;15272,79
2022;4;1;1998;2;14546,83
2022;4;2;1998;2;14563,35
2022;4;3;1998;2;14579,87
2022;4;4;1998;2;14596,40
2022;4;5;1998;2;14612,92
2022;4;6;1998;2;14629,44
2022;4;7;1998;2;14645,96
2022;4;8;1998;2;14662,49
2022;4;9;1998;2;14679,01
2022;4;10;1998;2;14695,53
2022;4;11;1998;2;14712,05
2022;4;12;1998;2;14728,58
2022;4;13;1998;2;14745,10
2022;4;14;1998;2;14761,62
2022;4;15;1998;2;14778,14
2022;4;16;1998;2;14794,67
2022;4;17;1998;2;14811,19
2022;4;18;1998;2;14827,71
2022;4;19;1998;2;14844,23
2022;4;20;1998;2;14860,76
2022;4;21;1998;2;14877,28
2022;4;22;1998;2;14893,80
2022;4;23;1998;2;14910,32
2022;4;24;1998;2;14926,85
2022;4;25;1998;2;14943,37
2022;4;26;1998;2;14959,89
2022;4;27;1998;2;14976,41
2022;4;28;1998;2;14992,94
2022;4;29;1998;2;15009,46
2022;4;30;1998;2;15025,98
2022;4;1;1998;3;14260,69
2022;4;2;1998;3;14276,89
2022;4;3;1998;3;14293,09
2022;4;4;1998;3;14309,29
2022;4;5;1998;3;14325,49
2022;4;6;1998;3;14341,69
2022;4;7;1998;3;14357,89
2022;4;8;1998;3;14374,09
2022;4;9;1998;3;14390,29
2022;4;10;1998;3;14406,49
2022;4;11;1998;3;14422,69
2022;4;12;1998;3;14438,89
2022;4;13;1998;3;14455,09
2022;4;14;1998;3;14471,29
2022;4;15;1998;3;14487,49
2022;4;16;1998;3;14503,69
2022;4;17;1998;3;14519,89
2022;4;18;1998;3;14536,09
2022;4;19;1998;3;14552,29
2022;4;20;1998;3;14568,49
2022;4;21;1998;3;14584,69
2022;4;22;1998;3;14600,89
2022;4;23;1998;3;14617,09
2022;4;24;1998;3;14633,29
2022;4;25;1998;3;14649,49
2022;4;26;1998;3;14665,69
2022;4;27;1998;3;14681,88
2022;4;28;1998;3;14698,08
2022;4;29;1998;3;14714,28
2022;4;30;1998;3;14730,48
2022;4;1;1998;4;13996,21
2022;4;2;1998;4;14012,11
2022;4;3;1998;4;14028,02
2022;4;4;1998;4;14043,92
2022;4;5;1998;4;14059,82
2022;4;6;1998;4;14075,72
2022;4;7;1998;4;14091,62
2022;4;8;1998;4;14107,52
2022;4;9;1998;4;14123,42
2022;4;10;1998;4;14139,32
2022;4;11;1998;4;14155,23
2022;4;12;1998;4;14171,13
2022;4;13;1998;4;14187,03
2022;4;14;1998;4;14202,93
2022;4;15;1998;4;14218,83
2022;4;16;1998;4;14234,73
2022;4;17;1998;4;14250,63
2022;4;18;1998;4;14266,54
2022;4;19;1998;4;14282,44
2022;4;20;1998;4;14298,34
2022;4;21;1998;4;14314,24
2022;4;22;1998;4;14330,14
2022;4;23;1998;4;14346,04
2022;4;24;1998;4;14361,94
2022;4;25;1998;4;14377,85
2022;4;26;1998;4;14393,75
2022;4;27;1998;4;14409,65
2022;4;28;1998;4;14425,55
2022;4;29;1998;4;14441,45
2022;4;30;1998;4;14457,35
2022;4;1;1998;5;13771,87
2022;4;2;1998;5;13787,52
2022;4;3;1998;5;13803,17
2022;4;4;1998;5;13818,82
2022;4;5;1998;5;13834,47
2022;4;6;1998;5;13850,12
2022;4;7;1998;5;13865,76
2022;4;8;1998;5;13881,41
2022;4;9;1998;5;13897,06
2022;4;10;1998;5;13912,71
2022;4;11;1998;5;13928,36
2022;4;12;1998;5;13944,01
2022;4;13;1998;5;13959,65
2022;4;14;1998;5;13975,30
2022;4;15;1998;5;13990,95
2022;4;16;1998;5;14006,60
2022;4;17;1998;5;14022,25
2022;4;18;1998;5;14037,90
2022;4;19;1998;5;14053,54
2022;4;20;1998;5;14069,19
2022;4;21;1998;5;14084,84
2022;4;22;1998;5;14100,49
2022;4;23;1998;5;14116,14
2022;4;24;1998;5;14131,79
2022;4;25;1998;5;14147,43
2022;4;26;1998;5;14163,08
2022;4;27;1998;5;14178,73
2022;4;28;1998;5;14194,38
2022;4;29;1998;5;14210,03
2022;4;30;1998;5;14225,67
2022;4;1;1998;6;13608,10
2022;4;2;1998;6;13623,56
2022;4;3;1998;6;13639,03
2022;4;4;1998;6;13654,49
2022;4;5;1998;6;13669,95
2022;4;6;1998;6;13685,42
2022;4;7;1998;6;13700,88
2022;4;8;1998;6;13716,35
2022;4;9;1998;6;13731,81
2022;4;10;1998;6;13747,27
2022;4;11;1998;6;13762,74
2022;4;12;1998;6;13778,20
2022;4;13;1998;6;13793,66
2022;4;14;1998;6;13809,13
2022;4;15;1998;6;13824,59
2022;4;16;1998;6;13840,05
2022;4;17;1998;6;13855,52
2022;4;18;1998;6;13870,98
2022;4;19;1998;6;13886,44
2022;4;20;1998;6;13901,91
2022;4;21;1998;6;13917,37
2022;4;22;1998;6;13932,84
2022;4;23;1998;6;13948,30
2022;4;24;1998;6;13963,76
2022;4;25;1998;6;13979,23
2022;4;26;1998;6;13994,69
2022;4;27;1998;6;14010,15
2022;4;28;1998;6;14025,62
2022;4;29;1998;6;14041,08
2022;4;30;1998;6;14056,54
2022;4;1;1998;7;13392,81
2022;4;2;1998;7;13408,03
2022;4;3;1998;7;13423,25
2022;4;4;1998;7;13438,47
2022;4;5;1998;7;13453,69
2022;4;6;1998;7;13468,91
2022;4;7;1998;7;13484,13
2022;4;8;1998;7;13499,35
2022;4;9;1998;7;13514,57
2022;4;10;1998;7;13529,79
2022;4;11;1998;7;13545,01
2022;4;12;1998;7;13560,23
2022;4;13;1998;7;13575,45
2022;4;14;1998;7;13590,68
2022;4;15;1998;7;13605,90
2022;4;16;1998;7;13621,12
2022;4;17;1998;7;13636,34
2022;4;18;1998;7;13651,56
2022;4;19;1998;7;13666,78
2022;4;20;1998;7;13682,00
2022;4;21;1998;7;13697,22
2022;4;22;1998;7;13712,44
