﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;11;3;1985;1;843,42
2021;11;4;1985;1;843,50
2021;11;5;1985;1;843,57
2021;11;6;1985;1;843,64
2021;11;7;1985;1;843,72
2021;11;8;1985;1;843,79
2021;11;9;1985;1;843,86
2021;11;10;1985;1;843,93
2021;11;11;1985;1;844,01
2021;11;12;1985;1;844,08
2021;11;13;1985;1;844,15
2021;11;14;1985;1;844,23
2021;11;15;1985;1;844,30
2021;11;16;1985;1;844,37
2021;11;17;1985;1;844,44
2021;11;18;1985;1;844,52
2021;11;19;1985;1;844,59
2021;11;20;1985;1;844,66
2021;11;21;1985;1;844,74
2021;11;22;1985;1;844,81
2021;11;23;1985;1;844,88
2021;11;24;1985;1;844,95
2021;11;25;1985;1;845,03
2021;11;26;1985;1;845,10
2021;11;27;1985;1;845,17
2021;11;28;1985;1;845,24
2021;11;29;1985;1;845,32
2021;11;30;1985;1;845,39
2021;11;1;1985;2;836,38
2021;11;2;1985;2;836,45
2021;11;3;1985;2;836,53
2021;11;4;1985;2;836,60
2021;11;5;1985;2;836,67
2021;11;6;1985;2;836,74
2021;11;7;1985;2;836,82
2021;11;8;1985;2;836,89
2021;11;9;1985;2;836,96
2021;11;10;1985;2;837,04
2021;11;11;1985;2;837,11
2021;11;12;1985;2;837,18
2021;11;13;1985;2;837,25
2021;11;14;1985;2;837,33
2021;11;15;1985;2;837,40
2021;11;16;1985;2;837,47
2021;11;17;1985;2;837,55
2021;11;18;1985;2;837,62
2021;11;19;1985;2;837,69
2021;11;20;1985;2;837,76
2021;11;21;1985;2;837,84
2021;11;22;1985;2;837,91
2021;11;23;1985;2;837,98
2021;11;24;1985;2;838,06
2021;11;25;1985;2;838,13
2021;11;26;1985;2;838,20
2021;11;27;1985;2;838,27
2021;11;28;1985;2;838,35
2021;11;29;1985;2;838,42
2021;11;30;1985;2;838,49
2021;11;1;1985;3;830,53
2021;11;2;1985;3;830,60
2021;11;3;1985;3;830,67
2021;11;4;1985;3;830,74
2021;11;5;1985;3;830,82
2021;11;6;1985;3;830,89
2021;11;7;1985;3;830,96
2021;11;8;1985;3;831,04
2021;11;9;1985;3;831,11
2021;11;10;1985;3;831,18
2021;11;11;1985;3;831,25
2021;11;12;1985;3;831,33
2021;11;13;1985;3;831,40
2021;11;14;1985;3;831,47
2021;11;15;1985;3;831,54
2021;11;16;1985;3;831,62
2021;11;17;1985;3;831,69
2021;11;18;1985;3;831,76
2021;11;19;1985;3;831,84
2021;11;20;1985;3;831,91
2021;11;21;1985;3;831,98
2021;11;22;1985;3;832,05
2021;11;23;1985;3;832,13
2021;11;24;1985;3;832,20
2021;11;25;1985;3;832,27
2021;11;26;1985;3;832,35
2021;11;27;1985;3;832,42
2021;11;28;1985;3;832,49
2021;11;29;1985;3;832,56
2021;11;30;1985;3;832,64
2021;11;1;1985;4;825,54
2021;11;2;1985;4;825,61
2021;11;3;1985;4;825,68
2021;11;4;1985;4;825,75
2021;11;5;1985;4;825,83
2021;11;6;1985;4;825,90
2021;11;7;1985;4;825,97
2021;11;8;1985;4;826,05
2021;11;9;1985;4;826,12
2021;11;10;1985;4;826,19
2021;11;11;1985;4;826,26
2021;11;12;1985;4;826,34
2021;11;13;1985;4;826,41
2021;11;14;1985;4;826,48
2021;11;15;1985;4;826,55
2021;11;16;1985;4;826,63
2021;11;17;1985;4;826,70
2021;11;18;1985;4;826,77
2021;11;19;1985;4;826,85
2021;11;20;1985;4;826,92
2021;11;21;1985;4;826,99
2021;11;22;1985;4;827,06
2021;11;23;1985;4;827,14
2021;11;24;1985;4;827,21
2021;11;25;1985;4;827,28
2021;11;26;1985;4;827,36
2021;11;27;1985;4;827,43
2021;11;28;1985;4;827,50
2021;11;29;1985;4;827,57
2021;11;30;1985;4;827,65
2021;11;1;1985;5;819,96
2021;11;2;1985;5;820,03
2021;11;3;1985;5;820,11
2021;11;4;1985;5;820,18
2021;11;5;1985;5;820,25
2021;11;6;1985;5;820,32
2021;11;7;1985;5;820,40
2021;11;8;1985;5;820,47
2021;11;9;1985;5;820,54
2021;11;10;1985;5;820,61
2021;11;11;1985;5;820,69
2021;11;12;1985;5;820,76
2021;11;13;1985;5;820,83
2021;11;14;1985;5;820,91
2021;11;15;1985;5;820,98
2021;11;16;1985;5;821,05
2021;11;17;1985;5;821,12
2021;11;18;1985;5;821,20
2021;11;19;1985;5;821,27
2021;11;20;1985;5;821,34
2021;11;21;1985;5;821,42
2021;11;22;1985;5;821,49
2021;11;23;1985;5;821,56
2021;11;24;1985;5;821,63
2021;11;25;1985;5;821,71
2021;11;26;1985;5;821,78
2021;11;27;1985;5;821,85
2021;11;28;1985;5;821,93
2021;11;29;1985;5;822,00
2021;11;30;1985;5;822,07
2021;11;1;1985;6;814,63
2021;11;2;1985;6;814,71
2021;11;3;1985;6;814,78
2021;11;4;1985;6;814,85
2021;11;5;1985;6;814,93
2021;11;6;1985;6;815,00
2021;11;7;1985;6;815,07
2021;11;8;1985;6;815,14
2021;11;9;1985;6;815,22
2021;11;10;1985;6;815,29
2021;11;11;1985;6;815,36
2021;11;12;1985;6;815,44
2021;11;13;1985;6;815,51
2021;11;14;1985;6;815,58
2021;11;15;1985;6;815,65
2021;11;16;1985;6;815,73
2021;11;17;1985;6;815,80
2021;11;18;1985;6;815,87
2021;11;19;1985;6;815,95
2021;11;20;1985;6;816,02
2021;11;21;1985;6;816,09
2021;11;22;1985;6;816,16
2021;11;23;1985;6;816,24
2021;11;24;1985;6;816,31
2021;11;25;1985;6;816,38
2021;11;26;1985;6;816,45
2021;11;27;1985;6;816,53
2021;11;28;1985;6;816,60
2021;11;29;1985;6;816,67
2021;11;30;1985;6;816,75
2021;11;1;1985;7;808,56
2021;11;2;1985;7;808,64
2021;11;3;1985;7;808,71
2021;11;4;1985;7;808,78
2021;11;5;1985;7;808,85
2021;11;6;1985;7;808,93
2021;11;7;1985;7;809,00
2021;11;8;1985;7;809,07
2021;11;9;1985;7;809,15
2021;11;10;1985;7;809,22
2021;11;11;1985;7;809,29
2021;11;12;1985;7;809,36
2021;11;13;1985;7;809,44
2021;11;14;1985;7;809,51
2021;11;15;1985;7;809,58
2021;11;16;1985;7;809,66
2021;11;17;1985;7;809,73
2021;11;18;1985;7;809,80
2021;11;19;1985;7;809,87
2021;11;20;1985;7;809,95
2021;11;21;1985;7;810,02
2021;11;22;1985;7;810,09
2021;11;23;1985;7;810,16
2021;11;24;1985;7;810,24
2021;11;25;1985;7;810,31
2021;11;26;1985;7;810,38
2021;11;27;1985;7;810,46
2021;11;28;1985;7;810,53
2021;11;29;1985;7;810,60
2021;11;30;1985;7;810,67
2021;11;1;1985;8;803,51
2021;11;2;1985;8;803,59
2021;11;3;1985;8;803,66
2021;11;4;1985;8;803,73
2021;11;5;1985;8;803,80
2021;11;6;1985;8;803,88
2021;11;7;1985;8;803,95
2021;11;8;1985;8;804,02
2021;11;9;1985;8;804,10
2021;11;10;1985;8;804,17
2021;11;11;1985;8;804,24
2021;11;12;1985;8;804,31
2021;11;13;1985;8;804,39
2021;11;14;1985;8;804,46
2021;11;15;1985;8;804,53
2021;11;16;1985;8;804,61
2021;11;17;1985;8;804,68
2021;11;18;1985;8;804,75
2021;11;19;1985;8;804,82
2021;11;20;1985;8;804,90
2021;11;21;1985;8;804,97
2021;11;22;1985;8;805,04
2021;11;23;1985;8;805,11
2021;11;24;1985;8;805,19
2021;11;25;1985;8;805,26
2021;11;26;1985;8;805,33
2021;11;27;1985;8;805,41
2021;11;28;1985;8;805,48
2021;11;29;1985;8;805,55
2021;11;30;1985;8;805,62
2021;11;1;1985;9;798,52
2021;11;2;1985;9;798,60
2021;11;3;1985;9;798,67
2021;11;4;1985;9;798,74
2021;11;5;1985;9;798,81
2021;11;6;1985;9;798,89
2021;11;7;1985;9;798,96
2021;11;8;1985;9;799,03
2021;11;9;1985;9;799,10
2021;11;10;1985;9;799,18
2021;11;11;1985;9;799,25
2021;11;12;1985;9;799,32
2021;11;13;1985;9;799,40
2021;11;14;1985;9;799,47
2021;11;15;1985;9;799,54
2021;11;16;1985;9;799,61
2021;11;17;1985;9;799,69
2021;11;18;1985;9;799,76
2021;11;19;1985;9;799,83
2021;11;20;1985;9;799,91
2021;11;21;1985;9;799,98
2021;11;22;1985;9;800,05
2021;11;23;1985;9;800,12
2021;11;24;1985;9;800,20
2021;11;25;1985;9;800,27
2021;11;26;1985;9;800,34
2021;11;27;1985;9;800,42
2021;11;28;1985;9;800,49
2021;11;29;1985;9;800,56
2021;11;30;1985;9;800,63
2021;11;1;1985;10;793,44
2021;11;2;1985;10;793,51
2021;11;3;1985;10;793,58
2021;11;4;1985;10;793,66
2021;11;5;1985;10;793,73
2021;11;6;1985;10;793,80
2021;11;7;1985;10;793,87
2021;11;8;1985;10;793,95
2021;11;9;1985;10;794,02
2021;11;10;1985;10;794,09
2021;11;11;1985;10;794,17
2021;11;12;1985;10;794,24
2021;11;13;1985;10;794,31
2021;11;14;1985;10;794,38
2021;11;15;1985;10;794,46
2021;11;16;1985;10;794,53
2021;11;17;1985;10;794,60
2021;11;18;1985;10;794,68
2021;11;19;1985;10;794,75
2021;11;20;1985;10;794,82
2021;11;21;1985;10;794,89
2021;11;22;1985;10;794,97
2021;11;23;1985;10;795,04
2021;11;24;1985;10;795,11
2021;11;25;1985;10;795,19
2021;11;26;1985;10;795,26
2021;11;27;1985;10;795,33
2021;11;28;1985;10;795,40
2021;11;29;1985;10;795,48
2021;11;30;1985;10;795,55
2021;11;1;1985;11;790,26
2021;11;2;1985;11;790,33
2021;11;3;1985;11;790,41
2021;11;4;1985;11;790,48
2021;11;5;1985;11;790,55
2021;11;6;1985;11;790,62
2021;11;7;1985;11;790,70
2021;11;8;1985;11;790,77
2021;11;9;1985;11;790,84
2021;11;10;1985;11;790,91
2021;11;11;1985;11;790,99
2021;11;12;1985;11;791,06
2021;11;13;1985;11;791,13
2021;11;14;1985;11;791,21
2021;11;15;1985;11;791,28
2021;11;16;1985;11;791,35
2021;11;17;1985;11;791,42
2021;11;18;1985;11;791,50
2021;11;19;1985;11;791,57
2021;11;20;1985;11;791,64
2021;11;21;1985;11;791,72
2021;11;22;1985;11;791,79
2021;11;23;1985;11;791,86
2021;11;24;1985;11;791,93
2021;11;25;1985;11;792,01
2021;11;26;1985;11;792,08
2021;11;27;1985;11;792,15
2021;11;28;1985;11;792,23
2021;11;29;1985;11;792,30
2021;11;30;1985;11;792,37
2021;11;1;1985;12;787,39
2021;11;2;1985;12;787,46
2021;11;3;1985;12;787,53
2021;11;4;1985;12;787,61
2021;11;5;1985;12;787,68
2021;11;6;1985;12;787,75
2021;11;7;1985;12;787,83
2021;11;8;1985;12;787,90
2021;11;9;1985;12;787,97
2021;11;10;1985;12;788,04
2021;11;11;1985;12;788,12
2021;11;12;1985;12;788,19
2021;11;13;1985;12;788,26
2021;11;14;1985;12;788,34
2021;11;15;1985;12;788,41
2021;11;16;1985;12;788,48
2021;11;17;1985;12;788,55
2021;11;18;1985;12;788,63
2021;11;19;1985;12;788,70
2021;11;20;1985;12;788,77
2021;11;21;1985;12;788,85
2021;11;22;1985;12;788,92
2021;11;23;1985;12;788,99
2021;11;24;1985;12;789,06
2021;11;25;1985;12;789,14
2021;11;26;1985;12;789,21
2021;11;27;1985;12;789,28
2021;11;28;1985;12;789,35
2021;11;29;1985;12;789,43
2021;11;30;1985;12;789,50
2021;11;1;1986;1;784,75
2021;11;2;1986;1;784,83
2021;11;3;1986;1;784,90
2021;11;4;1986;1;784,97
2021;11;5;1986;1;785,04
2021;11;6;1986;1;785,12
2021;11;7;1986;1;785,19
2021;11;8;1986;1;785,26
2021;11;9;1986;1;785,34
2021;11;10;1986;1;785,41
2021;11;11;1986;1;785,48
2021;11;12;1986;1;785,55
2021;11;13;1986;1;785,63
2021;11;14;1986;1;785,70
2021;11;15;1986;1;785,77
2021;11;16;1986;1;785,84
2021;11;17;1986;1;785,92
2021;11;18;1986;1;785,99
2021;11;19;1986;1;786,06
2021;11;20;1986;1;786,14
2021;11;21;1986;1;786,21
2021;11;22;1986;1;786,28
2021;11;23;1986;1;786,35
2021;11;24;1986;1;786,43
2021;11;25;1986;1;786,50
2021;11;26;1986;1;786,57
2021;11;27;1986;1;786,65
2021;11;28;1986;1;786,72
2021;11;29;1986;1;786,79
2021;11;30;1986;1;786,86
2021;11;1;1986;2;782,92
2021;11;2;1986;2;782,99
2021;11;3;1986;2;783,07
2021;11;4;1986;2;783,14
2021;11;5;1986;2;783,21
2021;11;6;1986;2;783,29
2021;11;7;1986;2;783,36
2021;11;8;1986;2;783,43
2021;11;9;1986;2;783,50
2021;11;10;1986;2;783,58
2021;11;11;1986;2;783,65
2021;11;12;1986;2;783,72
2021;11;13;1986;2;783,80
2021;11;14;1986;2;783,87
2021;11;15;1986;2;783,94
2021;11;16;1986;2;784,01
2021;11;17;1986;2;784,09
2021;11;18;1986;2;784,16
2021;11;19;1986;2;784,23
2021;11;20;1986;2;784,30
2021;11;21;1986;2;784,38
2021;11;22;1986;2;784,45
2021;11;23;1986;2;784,52
2021;11;24;1986;2;784,60
2021;11;25;1986;2;784,67
2021;11;26;1986;2;784,74
2021;11;27;1986;2;784,81
2021;11;28;1986;2;784,89
2021;11;29;1986;2;784,96
2021;11;30;1986;2;785,03
2021;11;1;1986;3;781,43
2021;11;2;1986;3;781,51
2021;11;3;1986;3;781,58
2021;11;4;1986;3;781,65
2021;11;5;1986;3;781,73
2021;11;6;1986;3;781,80
2021;11;7;1986;3;781,87
2021;11;8;1986;3;781,94
2021;11;9;1986;3;782,02
2021;11;10;1986;3;782,09
2021;11;11;1986;3;782,16
2021;11;12;1986;3;782,23
2021;11;13;1986;3;782,31
2021;11;14;1986;3;782,38
2021;11;15;1986;3;782,45
2021;11;16;1986;3;782,53
2021;11;17;1986;3;782,60
2021;11;18;1986;3;782,67
2021;11;19;1986;3;782,74
2021;11;20;1986;3;782,82
2021;11;21;1986;3;782,89
2021;11;22;1986;3;782,96
2021;11;23;1986;3;783,04
2021;11;24;1986;3;783,11
2021;11;25;1986;3;783,18
2021;11;26;1986;3;783,25
2021;11;27;1986;3;783,33
2021;11;28;1986;3;783,40
2021;11;29;1986;3;783,47
2021;11;30;1986;3;783,55
2021;11;1;1986;4;778,28
2021;11;2;1986;4;778,35
2021;11;3;1986;4;778,42
2021;11;4;1986;4;778,50
2021;11;5;1986;4;778,57
2021;11;6;1986;4;778,64
2021;11;7;1986;4;778,72
2021;11;8;1986;4;778,79
2021;11;9;1986;4;778,86
2021;11;10;1986;4;778,93
2021;11;11;1986;4;779,01
2021;11;12;1986;4;779,08
2021;11;13;1986;4;779,15
2021;11;14;1986;4;779,23
2021;11;15;1986;4;779,30
2021;11;16;1986;4;779,37
2021;11;17;1986;4;779,44
2021;11;18;1986;4;779,52
2021;11;19;1986;4;779,59
2021;11;20;1986;4;779,66
2021;11;21;1986;4;779,73
2021;11;22;1986;4;779,81
2021;11;23;1986;4;779,88
2021;11;24;1986;4;779,95
2021;11;25;1986;4;780,03
2021;11;26;1986;4;780,10
2021;11;27;1986;4;780,17
2021;11;28;1986;4;780,24
2021;11;29;1986;4;780,32
2021;11;30;1986;4;780,39
2021;11;1;1986;5;775,37
2021;11;2;1986;5;775,45
2021;11;3;1986;5;775,52
2021;11;4;1986;5;775,59
2021;11;5;1986;5;775,67
2021;11;6;1986;5;775,74
2021;11;7;1986;5;775,81
2021;11;8;1986;5;775,88
2021;11;9;1986;5;775,96
2021;11;10;1986;5;776,03
2021;11;11;1986;5;776,10
2021;11;12;1986;5;776,17
2021;11;13;1986;5;776,25
2021;11;14;1986;5;776,32
2021;11;15;1986;5;776,39
2021;11;16;1986;5;776,47
2021;11;17;1986;5;776,54
2021;11;18;1986;5;776,61
2021;11;19;1986;5;776,68
2021;11;20;1986;5;776,76
2021;11;21;1986;5;776,83
2021;11;22;1986;5;776,90
2021;11;23;1986;5;776,98
2021;11;24;1986;5;777,05
2021;11;25;1986;5;777,12
2021;11;26;1986;5;777,19
2021;11;27;1986;5;777,27
2021;11;28;1986;5;777,34
2021;11;29;1986;5;777,41
2021;11;30;1986;5;777,49
2021;11;1;1986;6;772,95
2021;11;2;1986;6;773,02
2021;11;3;1986;6;773,10
2021;11;4;1986;6;773,17
2021;11;5;1986;6;773,24
2021;11;6;1986;6;773,31
2021;11;7;1986;6;773,39
2021;11;8;1986;6;773,46
2021;11;9;1986;6;773,53
2021;11;10;1986;6;773,61
2021;11;11;1986;6;773,68
2021;11;12;1986;6;773,75
2021;11;13;1986;6;773,82
2021;11;14;1986;6;773,90
2021;11;15;1986;6;773,97
2021;11;16;1986;6;774,04
2021;11;17;1986;6;774,11
2021;11;18;1986;6;774,19
2021;11;19;1986;6;774,26
2021;11;20;1986;6;774,33
2021;11;21;1986;6;774,41
2021;11;22;1986;6;774,48
2021;11;23;1986;6;774,55
2021;11;24;1986;6;774,62
2021;11;25;1986;6;774,70
2021;11;26;1986;6;774,77
2021;11;27;1986;6;774,84
2021;11;28;1986;6;774,92
2021;11;29;1986;6;774,99
2021;11;30;1986;6;775,06
2021;11;1;1986;7;769,96
2021;11;2;1986;7;770,03
2021;11;3;1986;7;770,11
2021;11;4;1986;7;770,18
2021;11;5;1986;7;770,25
2021;11;6;1986;7;770,32
2021;11;7;1986;7;770,40
2021;11;8;1986;7;770,47
2021;11;9;1986;7;770,54
2021;11;10;1986;7;770,61
2021;11;11;1986;7;770,69
2021;11;12;1986;7;770,76
2021;11;13;1986;7;770,83
2021;11;14;1986;7;770,91
2021;11;15;1986;7;770,98
2021;11;16;1986;7;771,05
2021;11;17;1986;7;771,12
2021;11;18;1986;7;771,20
2021;11;19;1986;7;771,27
2021;11;20;1986;7;771,34
2021;11;21;1986;7;771,42
2021;11;22;1986;7;771,49
2021;11;23;1986;7;771,56
2021;11;24;1986;7;771,63
2021;11;25;1986;7;771,71
2021;11;26;1986;7;771,78
2021;11;27;1986;7;771,85
2021;11;28;1986;7;771,93
2021;11;29;1986;7;772,00
2021;11;30;1986;7;772,07
2021;11;1;1986;8;767,99
2021;11;2;1986;8;768,06
2021;11;3;1986;8;768,14
2021;11;4;1986;8;768,21
2021;11;5;1986;8;768,28
2021;11;6;1986;8;768,35
2021;11;7;1986;8;768,43
2021;11;8;1986;8;768,50
2021;11;9;1986;8;768,57
2021;11;10;1986;8;768,64
2021;11;11;1986;8;768,72
2021;11;12;1986;8;768,79
2021;11;13;1986;8;768,86
2021;11;14;1986;8;768,94
2021;11;15;1986;8;769,01
2021;11;16;1986;8;769,08
2021;11;17;1986;8;769,15
2021;11;18;1986;8;769,23
2021;11;19;1986;8;769,30
2021;11;20;1986;8;769,37
2021;11;21;1986;8;769,45
2021;11;22;1986;8;769,52
2021;11;23;1986;8;769,59
2021;11;24;1986;8;769,66
2021;11;25;1986;8;769,74
2021;11;26;1986;8;769,81
2021;11;27;1986;8;769,88
2021;11;28;1986;8;769,96
2021;11;29;1986;8;770,03
2021;11;30;1986;8;770,10
2021;11;1;1986;9;765,94
2021;11;2;1986;9;766,01
2021;11;3;1986;9;766,09
2021;11;4;1986;9;766,16
2021;11;5;1986;9;766,23
2021;11;6;1986;9;766,30
2021;11;7;1986;9;766,38
2021;11;8;1986;9;766,45
2021;11;9;1986;9;766,52
2021;11;10;1986;9;766,59
2021;11;11;1986;9;766,67
2021;11;12;1986;9;766,74
2021;11;13;1986;9;766,81
2021;11;14;1986;9;766,89
2021;11;15;1986;9;766,96
2021;11;16;1986;9;767,03
2021;11;17;1986;9;767,10
2021;11;18;1986;9;767,18
2021;11;19;1986;9;767,25
2021;11;20;1986;9;767,32
2021;11;21;1986;9;767,40
2021;11;22;1986;9;767,47
2021;11;23;1986;9;767,54
2021;11;24;1986;9;767,61
2021;11;25;1986;9;767,69
2021;11;26;1986;9;767,76
2021;11;27;1986;9;767,83
2021;11;28;1986;9;767,91
2021;11;29;1986;9;767,98
2021;11;30;1986;9;768,05
2021;11;1;1986;10;764,15
2021;11;2;1986;10;764,23
2021;11;3;1986;10;764,30
2021;11;4;1986;10;764,37
2021;11;5;1986;10;764,44
2021;11;6;1986;10;764,52
2021;11;7;1986;10;764,59
2021;11;8;1986;10;764,66
2021;11;9;1986;10;764,74
2021;11;10;1986;10;764,81
2021;11;11;1986;10;764,88
2021;11;12;1986;10;764,95
2021;11;13;1986;10;765,03
2021;11;14;1986;10;765,10
2021;11;15;1986;10;765,17
2021;11;16;1986;10;765,25
2021;11;17;1986;10;765,32
2021;11;18;1986;10;765,39
2021;11;19;1986;10;765,46
2021;11;20;1986;10;765,54
2021;11;21;1986;10;765,61
2021;11;22;1986;10;765,68
2021;11;23;1986;10;765,75
2021;11;24;1986;10;765,83
2021;11;25;1986;10;765,90
2021;11;26;1986;10;765,97
2021;11;27;1986;10;766,05
2021;11;28;1986;10;766,12
2021;11;29;1986;10;766,19
2021;11;30;1986;10;766,26
2021;11;1;1986;11;763,46
2021;11;2;1986;11;763,53
2021;11;3;1986;11;763,61
2021;11;4;1986;11;763,68
2021;11;5;1986;11;763,75
2021;11;6;1986;11;763,83
2021;11;7;1986;11;763,90
2021;11;8;1986;11;763,97
2021;11;9;1986;11;764,04
2021;11;10;1986;11;764,12
2021;11;11;1986;11;764,19
2021;11;12;1986;11;764,26
2021;11;13;1986;11;764,34
2021;11;14;1986;11;764,41
2021;11;15;1986;11;764,48
2021;11;16;1986;11;764,55
2021;11;17;1986;11;764,63
2021;11;18;1986;11;764,70
2021;11;19;1986;11;764,77
2021;11;20;1986;11;764,85
2021;11;21;1986;11;764,92
2021;11;22;1986;11;764,99
2021;11;23;1986;11;765,06
2021;11;24;1986;11;765,14
2021;11;25;1986;11;765,21
2021;11;26;1986;11;765,28
2021;11;27;1986;11;765,35
2021;11;28;1986;11;765,43
2021;11;29;1986;11;765,50
2021;11;30;1986;11;765,57
2021;11;1;1986;12;762,05
2021;11;2;1986;12;762,13
2021;11;3;1986;12;762,20
2021;11;4;1986;12;762,27
2021;11;5;1986;12;762,35
2021;11;6;1986;12;762,42
2021;11;7;1986;12;762,49
2021;11;8;1986;12;762,56
2021;11;9;1986;12;762,64
2021;11;10;1986;12;762,71
2021;11;11;1986;12;762,78
2021;11;12;1986;12;762,86
2021;11;13;1986;12;762,93
2021;11;14;1986;12;763,00
2021;11;15;1986;12;763,07
2021;11;16;1986;12;763,15
2021;11;17;1986;12;763,22
2021;11;18;1986;12;763,29
2021;11;19;1986;12;763,37
2021;11;20;1986;12;763,44
2021;11;21;1986;12;763,51
2021;11;22;1986;12;763,58
2021;11;23;1986;12;763,66
2021;11;24;1986;12;763,73
2021;11;25;1986;12;763,80
2021;11;26;1986;12;763,87
2021;11;27;1986;12;763,95
2021;11;28;1986;12;764,02
2021;11;29;1986;12;764,09
2021;11;30;1986;12;764,17
2021;11;1;1987;1;759,77
2021;11;2;1987;1;759,84
2021;11;3;1987;1;759,91
2021;11;4;1987;1;759,99
2021;11;5;1987;1;760,06
2021;11;6;1987;1;760,13
2021;11;7;1987;1;760,21
2021;11;8;1987;1;760,28
2021;11;9;1987;1;760,35
2021;11;10;1987;1;760,42
2021;11;11;1987;1;760,50
2021;11;12;1987;1;760,57
2021;11;13;1987;1;760,64
2021;11;14;1987;1;760,71
2021;11;15;1987;1;760,79
2021;11;16;1987;1;760,86
2021;11;17;1987;1;760,93
2021;11;18;1987;1;761,01
2021;11;19;1987;1;761,08
2021;11;20;1987;1;761,15
2021;11;21;1987;1;761,22
2021;11;22;1987;1;761,30
2021;11;23;1987;1;761,37
2021;11;24;1987;1;761,44
2021;11;25;1987;1;761,52
2021;11;26;1987;1;761,59
2021;11;27;1987;1;761,66
2021;11;28;1987;1;761,73
2021;11;29;1987;1;761,81
2021;11;30;1987;1;761,88
2021;11;1;1987;2;758,08
2021;11;2;1987;2;758,15
2021;11;3;1987;2;758,23
2021;11;4;1987;2;758,30
2021;11;5;1987;2;758,37
2021;11;6;1987;2;758,44
2021;11;7;1987;2;758,52
2021;11;8;1987;2;758,59
2021;11;9;1987;2;758,66
2021;11;10;1987;2;758,73
2021;11;11;1987;2;758,81
2021;11;12;1987;2;758,88
2021;11;13;1987;2;758,95
2021;11;14;1987;2;759,03
2021;11;15;1987;2;759,10
2021;11;16;1987;2;759,17
2021;11;17;1987;2;759,24
2021;11;18;1987;2;759,32
2021;11;19;1987;2;759,39
2021;11;20;1987;2;759,46
2021;11;21;1987;2;759,54
2021;11;22;1987;2;759,61
2021;11;23;1987;2;759,68
2021;11;24;1987;2;759,75
2021;11;25;1987;2;759,83
2021;11;26;1987;2;759,90
2021;11;27;1987;2;759,97
2021;11;28;1987;2;760,05
2021;11;29;1987;2;760,12
2021;11;30;1987;2;760,19
2021;11;1;1987;3;756,74
2021;11;2;1987;3;756,81
2021;11;3;1987;3;756,89
2021;11;4;1987;3;756,96
2021;11;5;1987;3;757,03
2021;11;6;1987;3;757,10
2021;11;7;1987;3;757,18
2021;11;8;1987;3;757,25
2021;11;9;1987;3;757,32
2021;11;10;1987;3;757,40
2021;11;11;1987;3;757,47
2021;11;12;1987;3;757,54
2021;11;13;1987;3;757,61
2021;11;14;1987;3;757,69
2021;11;15;1987;3;757,76
2021;11;16;1987;3;757,83
2021;11;17;1987;3;757,90
2021;11;18;1987;3;757,98
2021;11;19;1987;3;758,05
2021;11;20;1987;3;758,12
2021;11;21;1987;3;758,20
2021;11;22;1987;3;758,27
2021;11;23;1987;3;758,34
2021;11;24;1987;3;758,41
2021;11;25;1987;3;758,49
2021;11;26;1987;3;758,56
2021;11;27;1987;3;758,63
2021;11;28;1987;3;758,71
2021;11;29;1987;3;758,78
2021;11;30;1987;3;758,85
2021;11;1;1987;4;753,88
2021;11;2;1987;4;753,96
2021;11;3;1987;4;754,03
2021;11;4;1987;4;754,10
2021;11;5;1987;4;754,17
2021;11;6;1987;4;754,25
2021;11;7;1987;4;754,32
2021;11;8;1987;4;754,39
2021;11;9;1987;4;754,47
2021;11;10;1987;4;754,54
2021;11;11;1987;4;754,61
2021;11;12;1987;4;754,68
2021;11;13;1987;4;754,76
2021;11;14;1987;4;754,83
2021;11;15;1987;4;754,90
2021;11;16;1987;4;754,98
2021;11;17;1987;4;755,05
2021;11;18;1987;4;755,12
2021;11;19;1987;4;755,19
2021;11;20;1987;4;755,27
2021;11;21;1987;4;755,34
2021;11;22;1987;4;755,41
2021;11;23;1987;4;755,49
2021;11;24;1987;4;755,56
2021;11;25;1987;4;755,63
2021;11;26;1987;4;755,70
2021;11;27;1987;4;755,78
2021;11;28;1987;4;755,85
2021;11;29;1987;4;755,92
2021;11;30;1987;4;755,99
2021;11;1;1987;5;751,61
2021;11;2;1987;5;751,68
2021;11;3;1987;5;751,75
2021;11;4;1987;5;751,83
2021;11;5;1987;5;751,90
2021;11;6;1987;5;751,97
2021;11;7;1987;5;752,05
2021;11;8;1987;5;752,12
2021;11;9;1987;5;752,19
2021;11;10;1987;5;752,26
2021;11;11;1987;5;752,34
2021;11;12;1987;5;752,41
2021;11;13;1987;5;752,48
2021;11;14;1987;5;752,56
2021;11;15;1987;5;752,63
2021;11;16;1987;5;752,70
2021;11;17;1987;5;752,77
2021;11;18;1987;5;752,85
2021;11;19;1987;5;752,92
2021;11;20;1987;5;752,99
2021;11;21;1987;5;753,06
2021;11;22;1987;5;753,14
2021;11;23;1987;5;753,21
2021;11;24;1987;5;753,28
2021;11;25;1987;5;753,36
2021;11;26;1987;5;753,43
2021;11;27;1987;5;753,50
2021;11;28;1987;5;753,57
2021;11;29;1987;5;753,65
2021;11;30;1987;5;753,72
2021;11;1;1987;6;750,22
2021;11;2;1987;6;750,29
2021;11;3;1987;6;750,37
2021;11;4;1987;6;750,44
