a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;13;2008;8;653,98
2016;2;14;2008;8;654,62
2016;2;15;2008;8;655,26
2016;2;16;2008;8;655,90
2016;2;17;2008;8;656,54
2016;2;18;2008;8;657,18
2016;2;19;2008;8;657,82
2016;2;20;2008;8;658,46
2016;2;21;2008;8;659,09
2016;2;22;2008;8;659,73
2016;2;23;2008;8;660,37
2016;2;24;2008;8;661,01
2016;2;25;2008;8;661,65
2016;2;26;2008;8;662,29
2016;2;27;2008;8;662,93
2016;2;28;2008;8;663,57
2016;2;29;2008;8;664,20
2016;2;1;2008;9;630,82
2016;2;2;2008;9;631,44
2016;2;3;2008;9;632,07
2016;2;4;2008;9;632,69
2016;2;5;2008;9;633,32
2016;2;6;2008;9;633,94
2016;2;7;2008;9;634,57
2016;2;8;2008;9;635,19
2016;2;9;2008;9;635,82
2016;2;10;2008;9;636,45
2016;2;11;2008;9;637,07
2016;2;12;2008;9;637,70
2016;2;13;2008;9;638,32
2016;2;14;2008;9;638,95
2016;2;15;2008;9;639,57
2016;2;16;2008;9;640,20
2016;2;17;2008;9;640,82
2016;2;18;2008;9;641,45
2016;2;19;2008;9;642,07
2016;2;20;2008;9;642,70
2016;2;21;2008;9;643,33
2016;2;22;2008;9;643,95
2016;2;23;2008;9;644,58
2016;2;24;2008;9;645,20
2016;2;25;2008;9;645,83
2016;2;26;2008;9;646,45
2016;2;27;2008;9;647,08
2016;2;28;2008;9;647,70
2016;2;29;2008;9;648,33
2016;2;1;2008;10;615,04
2016;2;2;2008;10;615,65
2016;2;3;2008;10;616,26
2016;2;4;2008;10;616,88
2016;2;5;2008;10;617,49
2016;2;6;2008;10;618,10
2016;2;7;2008;10;618,71
2016;2;8;2008;10;619,32
2016;2;9;2008;10;619,94
2016;2;10;2008;10;620,55
2016;2;11;2008;10;621,16
2016;2;12;2008;10;621,77
2016;2;13;2008;10;622,38
2016;2;14;2008;10;623,00
2016;2;15;2008;10;623,61
2016;2;16;2008;10;624,22
2016;2;17;2008;10;624,83
2016;2;18;2008;10;625,44
2016;2;19;2008;10;626,06
2016;2;20;2008;10;626,67
2016;2;21;2008;10;627,28
2016;2;22;2008;10;627,89
2016;2;23;2008;10;628,50
2016;2;24;2008;10;629,12
2016;2;25;2008;10;629,73
2016;2;26;2008;10;630,34
2016;2;27;2008;10;630,95
2016;2;28;2008;10;631,56
2016;2;29;2008;10;632,18
2016;2;1;2008;11;599,64
2016;2;2;2008;11;600,24
2016;2;3;2008;11;600,83
2016;2;4;2008;11;601,43
2016;2;5;2008;11;602,03
2016;2;6;2008;11;602,63
2016;2;7;2008;11;603,23
2016;2;8;2008;11;603,83
2016;2;9;2008;11;604,43
2016;2;10;2008;11;605,03
2016;2;11;2008;11;605,62
2016;2;12;2008;11;606,22
2016;2;13;2008;11;606,82
2016;2;14;2008;11;607,42
2016;2;15;2008;11;608,02
2016;2;16;2008;11;608,62
2016;2;17;2008;11;609,22
2016;2;18;2008;11;609,82
2016;2;19;2008;11;610,42
2016;2;20;2008;11;611,01
2016;2;21;2008;11;611,61
2016;2;22;2008;11;612,21
2016;2;23;2008;11;612,81
2016;2;24;2008;11;613,41
2016;2;25;2008;11;614,01
2016;2;26;2008;11;614,61
2016;2;27;2008;11;615,21
2016;2;28;2008;11;615,80
2016;2;29;2008;11;616,40
2016;2;1;2008;12;582,10
2016;2;2;2008;12;582,69
2016;2;3;2008;12;583,27
2016;2;4;2008;12;583,86
2016;2;5;2008;12;584,44
2016;2;6;2008;12;585,02
2016;2;7;2008;12;585,61
2016;2;8;2008;12;586,19
2016;2;9;2008;12;586,77
2016;2;10;2008;12;587,36
2016;2;11;2008;12;587,94
2016;2;12;2008;12;588,53
2016;2;13;2008;12;589,11
2016;2;14;2008;12;589,69
2016;2;15;2008;12;590,28
2016;2;16;2008;12;590,86
2016;2;17;2008;12;591,45
2016;2;18;2008;12;592,03
2016;2;19;2008;12;592,61
2016;2;20;2008;12;593,20
2016;2;21;2008;12;593,78
2016;2;22;2008;12;594,36
2016;2;23;2008;12;594,95
2016;2;24;2008;12;595,53
2016;2;25;2008;12;596,12
2016;2;26;2008;12;596,70
2016;2;27;2008;12;597,28
2016;2;28;2008;12;597,87
2016;2;29;2008;12;598,45
2016;2;1;2009;1;566,22
2016;2;2;2009;1;566,80
2016;2;3;2009;1;567,37
2016;2;4;2009;1;567,94
2016;2;5;2009;1;568,51
2016;2;6;2009;1;569,08
2016;2;7;2009;1;569,65
2016;2;8;2009;1;570,22
2016;2;9;2009;1;570,79
2016;2;10;2009;1;571,36
2016;2;11;2009;1;571,93
2016;2;12;2009;1;572,50
2016;2;13;2009;1;573,07
2016;2;14;2009;1;573,64
2016;2;15;2009;1;574,21
2016;2;16;2009;1;574,78
2016;2;17;2009;1;575,35
2016;2;18;2009;1;575,92
2016;2;19;2009;1;576,49
2016;2;20;2009;1;577,06
2016;2;21;2009;1;577,63
2016;2;22;2009;1;578,20
2016;2;23;2009;1;578,77
2016;2;24;2009;1;579,34
2016;2;25;2009;1;579,91
2016;2;26;2009;1;580,48
2016;2;27;2009;1;581,05
2016;2;28;2009;1;581,62
2016;2;29;2009;1;582,19
2016;2;1;2009;2;550,87
2016;2;2;2009;2;551,43
2016;2;3;2009;2;551,98
2016;2;4;2009;2;552,54
2016;2;5;2009;2;553,10
2016;2;6;2009;2;553,65
2016;2;7;2009;2;554,21
2016;2;8;2009;2;554,77
2016;2;9;2009;2;555,32
2016;2;10;2009;2;555,88
2016;2;11;2009;2;556,44
2016;2;12;2009;2;557,00
2016;2;13;2009;2;557,55
2016;2;14;2009;2;558,11
2016;2;15;2009;2;558,67
2016;2;16;2009;2;559,22
2016;2;17;2009;2;559,78
2016;2;18;2009;2;560,34
2016;2;19;2009;2;560,90
2016;2;20;2009;2;561,45
2016;2;21;2009;2;562,01
2016;2;22;2009;2;562,57
2016;2;23;2009;2;563,12
2016;2;24;2009;2;563,68
2016;2;25;2009;2;564,24
2016;2;26;2009;2;564,80
2016;2;27;2009;2;565,35
2016;2;28;2009;2;565,91
2016;2;29;2009;2;566,47
2016;2;1;2009;3;532,39
2016;2;2;2009;3;532,93
2016;2;3;2009;3;533,48
2016;2;4;2009;3;534,02
2016;2;5;2009;3;534,56
2016;2;6;2009;3;535,10
2016;2;7;2009;3;535,64
2016;2;8;2009;3;536,18
2016;2;9;2009;3;536,72
2016;2;10;2009;3;537,26
2016;2;11;2009;3;537,81
2016;2;12;2009;3;538,35
2016;2;13;2009;3;538,89
2016;2;14;2009;3;539,43
2016;2;15;2009;3;539,97
2016;2;16;2009;3;540,51
2016;2;17;2009;3;541,05
2016;2;18;2009;3;541,60
2016;2;19;2009;3;542,14
2016;2;20;2009;3;542,68
2016;2;21;2009;3;543,22
2016;2;22;2009;3;543,76
2016;2;23;2009;3;544,30
2016;2;24;2009;3;544,84
2016;2;25;2009;3;545,38
2016;2;26;2009;3;545,93
2016;2;27;2009;3;546,47
2016;2;28;2009;3;547,01
2016;2;29;2009;3;547,55
2016;2;1;2009;4;517,53
2016;2;2;2009;4;518,05
2016;2;3;2009;4;518,58
2016;2;4;2009;4;519,11
2016;2;5;2009;4;519,64
2016;2;6;2009;4;520,17
2016;2;7;2009;4;520,70
2016;2;8;2009;4;521,23
2016;2;9;2009;4;521,75
2016;2;10;2009;4;522,28
2016;2;11;2009;4;522,81
2016;2;12;2009;4;523,34
2016;2;13;2009;4;523,87
2016;2;14;2009;4;524,40
2016;2;15;2009;4;524,93
2016;2;16;2009;4;525,45
2016;2;17;2009;4;525,98
2016;2;18;2009;4;526,51
2016;2;19;2009;4;527,04
2016;2;20;2009;4;527,57
2016;2;21;2009;4;528,10
2016;2;22;2009;4;528,62
2016;2;23;2009;4;529,15
2016;2;24;2009;4;529,68
2016;2;25;2009;4;530,21
2016;2;26;2009;4;530,74
2016;2;27;2009;4;531,27
2016;2;28;2009;4;531,80
2016;2;29;2009;4;532,32
2016;2;1;2009;5;502,45
2016;2;2;2009;5;502,96
2016;2;3;2009;5;503,48
2016;2;4;2009;5;503,99
2016;2;5;2009;5;504,51
2016;2;6;2009;5;505,02
2016;2;7;2009;5;505,54
2016;2;8;2009;5;506,06
2016;2;9;2009;5;506,57
2016;2;10;2009;5;507,09
2016;2;11;2009;5;507,60
2016;2;12;2009;5;508,12
2016;2;13;2009;5;508,63
2016;2;14;2009;5;509,15
2016;2;15;2009;5;509,67
2016;2;16;2009;5;510,18
2016;2;17;2009;5;510,70
2016;2;18;2009;5;511,21
2016;2;19;2009;5;511,73
2016;2;20;2009;5;512,24
2016;2;21;2009;5;512,76
2016;2;22;2009;5;513,28
2016;2;23;2009;5;513,79
2016;2;24;2009;5;514,31
2016;2;25;2009;5;514,82
2016;2;26;2009;5;515,34
2016;2;27;2009;5;515,85
2016;2;28;2009;5;516,37
2016;2;29;2009;5;516,88
2016;2;1;2009;6;488,71
2016;2;2;2009;6;489,21
2016;2;3;2009;6;489,72
2016;2;4;2009;6;490,22
2016;2;5;2009;6;490,72
2016;2;6;2009;6;491,23
2016;2;7;2009;6;491,73
2016;2;8;2009;6;492,23
2016;2;9;2009;6;492,74
2016;2;10;2009;6;493,24
2016;2;11;2009;6;493,75
2016;2;12;2009;6;494,25
2016;2;13;2009;6;494,75
2016;2;14;2009;6;495,26
2016;2;15;2009;6;495,76
2016;2;16;2009;6;496,27
2016;2;17;2009;6;496,77
2016;2;18;2009;6;497,27
2016;2;19;2009;6;497,78
2016;2;20;2009;6;498,28
2016;2;21;2009;6;498,79
2016;2;22;2009;6;499,29
2016;2;23;2009;6;499,79
2016;2;24;2009;6;500,30
2016;2;25;2009;6;500,80
2016;2;26;2009;6;501,31
2016;2;27;2009;6;501,81
2016;2;28;2009;6;502,31
2016;2;29;2009;6;502,82
2016;2;1;2009;7;475,53
2016;2;2;2009;7;476,02
2016;2;3;2009;7;476,51
2016;2;4;2009;7;477,01
2016;2;5;2009;7;477,50
2016;2;6;2009;7;477,99
2016;2;7;2009;7;478,48
2016;2;8;2009;7;478,98
2016;2;9;2009;7;479,47
2016;2;10;2009;7;479,96
2016;2;11;2009;7;480,45
2016;2;12;2009;7;480,95
2016;2;13;2009;7;481,44
2016;2;14;2009;7;481,93
2016;2;15;2009;7;482,43
2016;2;16;2009;7;482,92
2016;2;17;2009;7;483,41
2016;2;18;2009;7;483,90
2016;2;19;2009;7;484,40
2016;2;20;2009;7;484,89
2016;2;21;2009;7;485,38
2016;2;22;2009;7;485,87
2016;2;23;2009;7;486,37
2016;2;24;2009;7;486,86
2016;2;25;2009;7;487,35
2016;2;26;2009;7;487,84
2016;2;27;2009;7;488,34
2016;2;28;2009;7;488,83
2016;2;29;2009;7;489,32
2016;2;1;2009;8;463,79
2016;2;2;2009;8;464,27
2016;2;3;2009;8;464,75
2016;2;4;2009;8;465,24
2016;2;5;2009;8;465,72
2016;2;6;2009;8;466,20
2016;2;7;2009;8;466,68
2016;2;8;2009;8;467,17
2016;2;9;2009;8;467,65
2016;2;10;2009;8;468,13
2016;2;11;2009;8;468,61
2016;2;12;2009;8;469,10
2016;2;13;2009;8;469,58
2016;2;14;2009;8;470,06
2016;2;15;2009;8;470,54
2016;2;16;2009;8;471,03
2016;2;17;2009;8;471,51
2016;2;18;2009;8;471,99
2016;2;19;2009;8;472,47
2016;2;20;2009;8;472,96
2016;2;21;2009;8;473,44
2016;2;22;2009;8;473,92
2016;2;23;2009;8;474,40
2016;2;24;2009;8;474,89
2016;2;25;2009;8;475,37
2016;2;26;2009;8;475,85
2016;2;27;2009;8;476,33
2016;2;28;2009;8;476,82
2016;2;29;2009;8;477,30
2016;2;1;2009;9;452,99
2016;2;2;2009;9;453,46
2016;2;3;2009;9;453,94
2016;2;4;2009;9;454,41
2016;2;5;2009;9;454,88
2016;2;6;2009;9;455,36
2016;2;7;2009;9;455,83
2016;2;8;2009;9;456,30
2016;2;9;2009;9;456,78
2016;2;10;2009;9;457,25
2016;2;11;2009;9;457,72
2016;2;12;2009;9;458,20
2016;2;13;2009;9;458,67
2016;2;14;2009;9;459,14
2016;2;15;2009;9;459,62
2016;2;16;2009;9;460,09
2016;2;17;2009;9;460,56
2016;2;18;2009;9;461,03
2016;2;19;2009;9;461,51
2016;2;20;2009;9;461,98
2016;2;21;2009;9;462,45
2016;2;22;2009;9;462,93
2016;2;23;2009;9;463,40
2016;2;24;2009;9;463,87
2016;2;25;2009;9;464,35
2016;2;26;2009;9;464,82
2016;2;27;2009;9;465,29
2016;2;28;2009;9;465,77
2016;2;29;2009;9;466,24
2016;2;1;2009;10;446,69
2016;2;2;2009;10;447,16
2016;2;3;2009;10;447,63
2016;2;4;2009;10;448,10
2016;2;5;2009;10;448,56
2016;2;6;2009;10;449,03
2016;2;7;2009;10;449,50
2016;2;8;2009;10;449,97
2016;2;9;2009;10;450,44
2016;2;10;2009;10;450,90
2016;2;11;2009;10;451,37
2016;2;12;2009;10;451,84
2016;2;13;2009;10;452,31
2016;2;14;2009;10;452,77
2016;2;15;2009;10;453,24
2016;2;16;2009;10;453,71
2016;2;17;2009;10;454,18
2016;2;18;2009;10;454,65
2016;2;19;2009;10;455,11
2016;2;20;2009;10;455,58
2016;2;21;2009;10;456,05
2016;2;22;2009;10;456,52
2016;2;23;2009;10;456,99
2016;2;24;2009;10;457,45
2016;2;25;2009;10;457,92
2016;2;26;2009;10;458,39
2016;2;27;2009;10;458,86
2016;2;28;2009;10;459,33
2016;2;29;2009;10;459,79
2016;2;1;2009;11;442,12
2016;2;2;2009;11;442,59
2016;2;3;2009;11;443,05
2016;2;4;2009;11;443,52
2016;2;5;2009;11;443,98
2016;2;6;2009;11;444,44
2016;2;7;2009;11;444,91
2016;2;8;2009;11;445,37
2016;2;9;2009;11;445,84
2016;2;10;2009;11;446,30
2016;2;11;2009;11;446,77
2016;2;12;2009;11;447,23
2016;2;13;2009;11;447,69
2016;2;14;2009;11;448,16
2016;2;15;2009;11;448,62
2016;2;16;2009;11;449,09
2016;2;17;2009;11;449,55
2016;2;18;2009;11;450,01
2016;2;19;2009;11;450,48
2016;2;20;2009;11;450,94
2016;2;21;2009;11;451,41
2016;2;22;2009;11;451,87
2016;2;23;2009;11;452,33
2016;2;24;2009;11;452,80
2016;2;25;2009;11;453,26
2016;2;26;2009;11;453,73
2016;2;27;2009;11;454,19
2016;2;28;2009;11;454,65
2016;2;29;2009;11;455,12
2016;2;1;2009;12;434,27
2016;2;2;2009;12;434,73
2016;2;3;2009;12;435,19
2016;2;4;2009;12;435,64
2016;2;5;2009;12;436,10
2016;2;6;2009;12;436,56
2016;2;7;2009;12;437,02
2016;2;8;2009;12;437,47
2016;2;9;2009;12;437,93
2016;2;10;2009;12;438,39
2016;2;11;2009;12;438,84
2016;2;12;2009;12;439,30
2016;2;13;2009;12;439,76
2016;2;14;2009;12;440,22
2016;2;15;2009;12;440,67
2016;2;16;2009;12;441,13
2016;2;17;2009;12;441,59
2016;2;18;2009;12;442,05
2016;2;19;2009;12;442,50
2016;2;20;2009;12;442,96
2016;2;21;2009;12;443,42
2016;2;22;2009;12;443,87
2016;2;23;2009;12;444,33
2016;2;24;2009;12;444,79
2016;2;25;2009;12;445,25
2016;2;26;2009;12;445,70
2016;2;27;2009;12;446,16
2016;2;28;2009;12;446,62
2016;2;29;2009;12;447,08
2016;2;1;2010;1;427,29
2016;2;2;2010;1;427,74
2016;2;3;2010;1;428,19
2016;2;4;2010;1;428,64
2016;2;5;2010;1;429,09
2016;2;6;2010;1;429,54
2016;2;7;2010;1;430,00
2016;2;8;2010;1;430,45
2016;2;9;2010;1;430,90
2016;2;10;2010;1;431,35
2016;2;11;2010;1;431,80
2016;2;12;2010;1;432,25
2016;2;13;2010;1;432,70
2016;2;14;2010;1;433,16
2016;2;15;2010;1;433,61
2016;2;16;2010;1;434,06
2016;2;17;2010;1;434,51
2016;2;18;2010;1;434,96
2016;2;19;2010;1;435,41
2016;2;20;2010;1;435,86
2016;2;21;2010;1;436,31
2016;2;22;2010;1;436,77
2016;2;23;2010;1;437,22
2016;2;24;2010;1;437,67
2016;2;25;2010;1;438,12
2016;2;26;2010;1;438,57
2016;2;27;2010;1;439,02
2016;2;28;2010;1;439,47
2016;2;29;2010;1;439,93
2016;2;1;2010;2;420,55
2016;2;2;2010;2;420,99
2016;2;3;2010;2;421,44
2016;2;4;2010;2;421,88
2016;2;5;2010;2;422,33
2016;2;6;2010;2;422,78
2016;2;7;2010;2;423,22
2016;2;8;2010;2;423,67
2016;2;9;2010;2;424,11
2016;2;10;2010;2;424,56
2016;2;11;2010;2;425,00
2016;2;12;2010;2;425,45
2016;2;13;2010;2;425,89
2016;2;14;2010;2;426,34
2016;2;15;2010;2;426,79
2016;2;16;2010;2;427,23
2016;2;17;2010;2;427,68
2016;2;18;2010;2;428,12
2016;2;19;2010;2;428,57
2016;2;20;2010;2;429,01
2016;2;21;2010;2;429,46
2016;2;22;2010;2;429,90
2016;2;23;2010;2;430,35
2016;2;24;2010;2;430,80
2016;2;25;2010;2;431,24
2016;2;26;2010;2;431,69
2016;2;27;2010;2;432,13
2016;2;28;2010;2;432,58
2016;2;29;2010;2;433,02
2016;2;1;2010;3;412,55
2016;2;2;2010;3;412,99
2016;2;3;2010;3;413,43
2016;2;4;2010;3;413,87
2016;2;5;2010;3;414,31
2016;2;6;2010;3;414,74
2016;2;7;2010;3;415,18
2016;2;8;2010;3;415,62
2016;2;9;2010;3;416,06
2016;2;10;2010;3;416,50
2016;2;11;2010;3;416,94
2016;2;12;2010;3;417,38
2016;2;13;2010;3;417,82
2016;2;14;2010;3;418,25
2016;2;15;2010;3;418,69
2016;2;16;2010;3;419,13
2016;2;17;2010;3;419,57
2016;2;18;2010;3;420,01
2016;2;19;2010;3;420,45
2016;2;20;2010;3;420,89
2016;2;21;2010;3;421,32
2016;2;22;2010;3;421,76
2016;2;23;2010;3;422,20
2016;2;24;2010;3;422,64
2016;2;25;2010;3;423,08
2016;2;26;2010;3;423,52
2016;2;27;2010;3;423,96
2016;2;28;2010;3;424,40
2016;2;29;2010;3;424,83
2016;2;1;2010;4;405,83
2016;2;2;2010;4;406,27
2016;2;3;2010;4;406,70
2016;2;4;2010;4;407,13
2016;2;5;2010;4;407,57
2016;2;6;2010;4;408,00
2016;2;7;2010;4;408,43
2016;2;8;2010;4;408,87
2016;2;9;2010;4;409,30
2016;2;10;2010;4;409,73
2016;2;11;2010;4;410,16
2016;2;12;2010;4;410,60
2016;2;13;2010;4;411,03
2016;2;14;2010;4;411,46
2016;2;15;2010;4;411,90
2016;2;16;2010;4;412,33
2016;2;17;2010;4;412,76
2016;2;18;2010;4;413,20
2016;2;19;2010;4;413,63
2016;2;20;2010;4;414,06
2016;2;21;2010;4;414,49
2016;2;22;2010;4;414,93
2016;2;23;2010;4;415,36
2016;2;24;2010;4;415,79
2016;2;25;2010;4;416,23
2016;2;26;2010;4;416,66
2016;2;27;2010;4;417,09
2016;2;28;2010;4;417,52
2016;2;29;2010;4;417,96
2016;2;1;2010;5;398,69
2016;2;2;2010;5;399,11
2016;2;3;2010;5;399,54
2016;2;4;2010;5;399,97
2016;2;5;2010;5;400,39
2016;2;6;2010;5;400,82
2016;2;7;2010;5;401,25
2016;2;8;2010;5;401,67
2016;2;9;2010;5;402,10
2016;2;10;2010;5;402,53
2016;2;11;2010;5;402,95
2016;2;12;2010;5;403,38
2016;2;13;2010;5;403,81
2016;2;14;2010;5;404,24
2016;2;15;2010;5;404,66
2016;2;16;2010;5;405,09
2016;2;17;2010;5;405,52
2016;2;18;2010;5;405,94
2016;2;19;2010;5;406,37
2016;2;20;2010;5;406,80
2016;2;21;2010;5;407,22
2016;2;22;2010;5;407,65
2016;2;23;2010;5;408,08
2016;2;24;2010;5;408,50
2016;2;25;2010;5;408,93
2016;2;26;2010;5;409,36
2016;2;27;2010;5;409,78
2016;2;28;2010;5;410,21
2016;2;29;2010;5;410,64
2016;2;1;2010;6;391,37
2016;2;2;2010;6;391,79
2016;2;3;2010;6;392,21
2016;2;4;2010;6;392,63
2016;2;5;2010;6;393,05
2016;2;6;2010;6;393,47
2016;2;7;2010;6;393,89
2016;2;8;2010;6;394,31
2016;2;9;2010;6;394,73
2016;2;10;2010;6;395,15
2016;2;11;2010;6;395,58
2016;2;12;2010;6;396,00
2016;2;13;2010;6;396,42
2016;2;14;2010;6;396,84
2016;2;15;2010;6;397,26
2016;2;16;2010;6;397,68
2016;2;17;2010;6;398,10
2016;2;18;2010;6;398,52
2016;2;19;2010;6;398,94
2016;2;20;2010;6;399,36
2016;2;21;2010;6;399,78
2016;2;22;2010;6;400,20
2016;2;23;2010;6;400,62
2016;2;24;2010;6;401,04
2016;2;25;2010;6;401,46
2016;2;26;2010;6;401,88
2016;2;27;2010;6;402,30
2016;2;28;2010;6;402,73
2016;2;29;2010;6;403,15
2016;2;1;2010;7;384,78
2016;2;2;2010;7;385,20
2016;2;3;2010;7;385,61
2016;2;4;2010;7;386,03
2016;2;5;2010;7;386,44
2016;2;6;2010;7;386,86
2016;2;7;2010;7;387,27
2016;2;8;2010;7;387,69
2016;2;9;2010;7;388,10
2016;2;10;2010;7;388,52
2016;2;11;2010;7;388,93
2016;2;12;2010;7;389,35
2016;2;13;2010;7;389,76
2016;2;14;2010;7;390,18
2016;2;15;2010;7;390,59
2016;2;16;2010;7;391,01
2016;2;17;2010;7;391,42
2016;2;18;2010;7;391,84
2016;2;19;2010;7;392,25
2016;2;20;2010;7;392,67
2016;2;21;2010;7;393,08
2016;2;22;2010;7;393,50
2016;2;23;2010;7;393,91
2016;2;24;2010;7;394,33
2016;2;25;2010;7;394,74
2016;2;26;2010;7;395,16
2016;2;27;2010;7;395,57
2016;2;28;2010;7;395,99
2016;2;29;2010;7;396,40
2016;2;1;2010;8;377,62
2016;2;2;2010;8;378,02
2016;2;3;2010;8;378,43
2016;2;4;2010;8;378,84
2016;2;5;2010;8;379,25
2016;2;6;2010;8;379,66
2016;2;7;2010;8;380,07
2016;2;8;2010;8;380,48
2016;2;9;2010;8;380,89
2016;2;10;2010;8;381,30
2016;2;11;2010;8;381,70
2016;2;12;2010;8;382,11
2016;2;13;2010;8;382,52
2016;2;14;2010;8;382,93
2016;2;15;2010;8;383,34
2016;2;16;2010;8;383,75
2016;2;17;2010;8;384,16
2016;2;18;2010;8;384,57
2016;2;19;2010;8;384,97
2016;2;20;2010;8;385,38
2016;2;21;2010;8;385,79
2016;2;22;2010;8;386,20
2016;2;23;2010;8;386,61
2016;2;24;2010;8;387,02
2016;2;25;2010;8;387,43
2016;2;26;2010;8;387,84
2016;2;27;2010;8;388,24
2016;2;28;2010;8;388,65
2016;2;29;2010;8;389,06
2016;2;1;2010;9;370,17
2016;2;2;2010;9;370,57
2016;2;3;2010;9;370,97
2016;2;4;2010;9;371,38
2016;2;5;2010;9;371,78
2016;2;6;2010;9;372,18
2016;2;7;2010;9;372,58
2016;2;8;2010;9;372,99
2016;2;9;2010;9;373,39
2016;2;10;2010;9;373,79
2016;2;11;2010;9;374,19
2016;2;12;2010;9;374,60
2016;2;13;2010;9;375,00
2016;2;14;2010;9;375,40
2016;2;15;2010;9;375,80
2016;2;16;2010;9;376,21
2016;2;17;2010;9;376,61
2016;2;18;2010;9;377,01
2016;2;19;2010;9;377,41
2016;2;20;2010;9;377,82
2016;2;21;2010;9;378,22
2016;2;22;2010;9;378,62
2016;2;23;2010;9;379,02
2016;2;24;2010;9;379,43
2016;2;25;2010;9;379,83
2016;2;26;2010;9;380,23
2016;2;27;2010;9;380,63
2016;2;28;2010;9;381,04
2016;2;29;2010;9;381,44
2016;2;1;2010;10;363,39
2016;2;2;2010;10;363,78
2016;2;3;2010;10;364,18
2016;2;4;2010;10;364,58
2016;2;5;2010;10;364,97
2016;2;6;2010;10;365,37
2016;2;7;2010;10;365,77
2016;2;8;2010;10;366,16
2016;2;9;2010;10;366,56
2016;2;10;2010;10;366,96
2016;2;11;2010;10;367,35
2016;2;12;2010;10;367,75
2016;2;13;2010;10;368,15
2016;2;14;2010;10;368,54
2016;2;15;2010;10;368,94
2016;2;16;2010;10;369,34
2016;2;17;2010;10;369,73
2016;2;18;2010;10;370,13
2016;2;19;2010;10;370,53
2016;2;20;2010;10;370,92
2016;2;21;2010;10;371,32
2016;2;22;2010;10;371,72
2016;2;23;2010;10;372,11
2016;2;24;2010;10;372,51
2016;2;25;2010;10;372,91
2016;2;26;2010;10;373,30
2016;2;27;2010;10;373,70
2016;2;28;2010;10;374,10
2016;2;29;2010;10;374,49
2016;2;1;2010;11;356,33
2016;2;2;2010;11;356,72
2016;2;3;2010;11;357,11
2016;2;4;2010;11;357,50
2016;2;5;2010;11;357,89
2016;2;6;2010;11;358,28
2016;2;7;2010;11;358,67
2016;2;8;2010;11;359,06
2016;2;9;2010;11;359,45
2016;2;10;2010;11;359,84
2016;2;11;2010;11;360,23
2016;2;12;2010;11;360,63
2016;2;13;2010;11;361,02
2016;2;14;2010;11;361,41
2016;2;15;2010;11;361,80
2016;2;16;2010;11;362,19
2016;2;17;2010;11;362,58
2016;2;18;2010;11;362,97
2016;2;19;2010;11;363,36
2016;2;20;2010;11;363,75
2016;2;21;2010;11;364,14
2016;2;22;2010;11;364,53
2016;2;23;2010;11;364,92
2016;2;24;2010;11;365,31
2016;2;25;2010;11;365,70
2016;2;26;2010;11;366,09
2016;2;27;2010;11;366,48
2016;2;28;2010;11;366,87
2016;2;29;2010;11;367,27
2016;2;1;2010;12;349,12
2016;2;2;2010;12;349,50
2016;2;3;2010;12;349,89
2016;2;4;2010;12;350,27
2016;2;5;2010;12;350,66
2016;2;6;2010;12;351,04
2016;2;7;2010;12;351,43
2016;2;8;2010;12;351,81
2016;2;9;2010;12;352,19
2016;2;10;2010;12;352,58
2016;2;11;2010;12;352,96
2016;2;12;2010;12;353,35
2016;2;13;2010;12;353,73
2016;2;14;2010;12;354,12
2016;2;15;2010;12;354,50
2016;2;16;2010;12;354,89
2016;2;17;2010;12;355,27
2016;2;18;2010;12;355,65
2016;2;19;2010;12;356,04
2016;2;20;2010;12;356,42
2016;2;21;2010;12;356,81
2016;2;22;2010;12;357,19
2016;2;23;2010;12;357,58
2016;2;24;2010;12;357,96
2016;2;25;2010;12;358,34
2016;2;26;2010;12;358,73
2016;2;27;2010;12;359,11
2016;2;28;2010;12;359,50
2016;2;29;2010;12;359,88
2016;2;1;2011;1;341,97
2016;2;2;2011;1;342,34
2016;2;3;2011;1;342,72
2016;2;4;2011;1;343,10
2016;2;5;2011;1;343,48
2016;2;6;2011;1;343,86
2016;2;7;2011;1;344,23
2016;2;8;2011;1;344,61
2016;2;9;2011;1;344,99
2016;2;10;2011;1;345,37
2016;2;11;2011;1;345,75
2016;2;12;2011;1;346,13
2016;2;13;2011;1;346,50
2016;2;14;2011;1;346,88
2016;2;15;2011;1;347,26
2016;2;16;2011;1;347,64
2016;2;17;2011;1;348,02
2016;2;18;2011;1;348,40
2016;2;19;2011;1;348,77
2016;2;20;2011;1;349,15
2016;2;21;2011;1;349,53
2016;2;22;2011;1;349,91
2016;2;23;2011;1;350,29
2016;2;24;2011;1;350,67
2016;2;25;2011;1;351,04
2016;2;26;2011;1;351,42
2016;2;27;2011;1;351,80
2016;2;28;2011;1;352,18
2016;2;29;2011;1;352,56
2016;2;1;2011;2;335,56
2016;2;2;2011;2;335,93
2016;2;3;2011;2;336,31
2016;2;4;2011;2;336,68
2016;2;5;2011;2;337,05
2016;2;6;2011;2;337,42
2016;2;7;2011;2;337,80
2016;2;8;2011;2;338,17
2016;2;9;2011;2;338,54
2016;2;10;2011;2;338,92
2016;2;11;2011;2;339,29
2016;2;12;2011;2;339,66
2016;2;13;2011;2;340,03
2016;2;14;2011;2;340,41
