a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;5;1984;12;687,82
2015;8;6;1984;12;687,89
2015;8;7;1984;12;687,96
2015;8;8;1984;12;688,02
2015;8;9;1984;12;688,09
2015;8;10;1984;12;688,15
2015;8;11;1984;12;688,22
2015;8;12;1984;12;688,28
2015;8;13;1984;12;688,35
2015;8;14;1984;12;688,42
2015;8;15;1984;12;688,48
2015;8;16;1984;12;688,55
2015;8;17;1984;12;688,61
2015;8;18;1984;12;688,68
2015;8;19;1984;12;688,75
2015;8;20;1984;12;688,81
2015;8;21;1984;12;688,88
2015;8;22;1984;12;688,94
2015;8;23;1984;12;689,01
2015;8;24;1984;12;689,08
2015;8;25;1984;12;689,14
2015;8;26;1984;12;689,21
2015;8;27;1984;12;689,27
2015;8;28;1984;12;689,34
2015;8;29;1984;12;689,40
2015;8;30;1984;12;689,47
2015;8;31;1984;12;689,54
2015;8;1;1985;1;680,45
2015;8;2;1985;1;680,52
2015;8;3;1985;1;680,59
2015;8;4;1985;1;680,65
2015;8;5;1985;1;680,72
2015;8;6;1985;1;680,78
2015;8;7;1985;1;680,85
2015;8;8;1985;1;680,92
2015;8;9;1985;1;680,98
2015;8;10;1985;1;681,05
2015;8;11;1985;1;681,11
2015;8;12;1985;1;681,18
2015;8;13;1985;1;681,25
2015;8;14;1985;1;681,31
2015;8;15;1985;1;681,38
2015;8;16;1985;1;681,44
2015;8;17;1985;1;681,51
2015;8;18;1985;1;681,57
2015;8;19;1985;1;681,64
2015;8;20;1985;1;681,71
2015;8;21;1985;1;681,77
2015;8;22;1985;1;681,84
2015;8;23;1985;1;681,90
2015;8;24;1985;1;681,97
2015;8;25;1985;1;682,04
2015;8;26;1985;1;682,10
2015;8;27;1985;1;682,17
2015;8;28;1985;1;682,23
2015;8;29;1985;1;682,30
2015;8;30;1985;1;682,36
2015;8;31;1985;1;682,43
2015;8;1;1985;2;673,56
2015;8;2;1985;2;673,62
2015;8;3;1985;2;673,69
2015;8;4;1985;2;673,75
2015;8;5;1985;2;673,82
2015;8;6;1985;2;673,89
2015;8;7;1985;2;673,95
2015;8;8;1985;2;674,02
2015;8;9;1985;2;674,08
2015;8;10;1985;2;674,15
2015;8;11;1985;2;674,21
2015;8;12;1985;2;674,28
2015;8;13;1985;2;674,35
2015;8;14;1985;2;674,41
2015;8;15;1985;2;674,48
2015;8;16;1985;2;674,54
2015;8;17;1985;2;674,61
2015;8;18;1985;2;674,68
2015;8;19;1985;2;674,74
2015;8;20;1985;2;674,81
2015;8;21;1985;2;674,87
2015;8;22;1985;2;674,94
2015;8;23;1985;2;675,01
2015;8;24;1985;2;675,07
2015;8;25;1985;2;675,14
2015;8;26;1985;2;675,20
2015;8;27;1985;2;675,27
2015;8;28;1985;2;675,33
2015;8;29;1985;2;675,40
2015;8;30;1985;2;675,47
2015;8;31;1985;2;675,53
2015;8;1;1985;3;667,70
2015;8;2;1985;3;667,77
2015;8;3;1985;3;667,83
2015;8;4;1985;3;667,90
2015;8;5;1985;3;667,96
2015;8;6;1985;3;668,03
2015;8;7;1985;3;668,10
2015;8;8;1985;3;668,16
2015;8;9;1985;3;668,23
2015;8;10;1985;3;668,29
2015;8;11;1985;3;668,36
2015;8;12;1985;3;668,43
2015;8;13;1985;3;668,49
2015;8;14;1985;3;668,56
2015;8;15;1985;3;668,62
2015;8;16;1985;3;668,69
2015;8;17;1985;3;668,76
2015;8;18;1985;3;668,82
2015;8;19;1985;3;668,89
2015;8;20;1985;3;668,95
2015;8;21;1985;3;669,02
2015;8;22;1985;3;669,08
2015;8;23;1985;3;669,15
2015;8;24;1985;3;669,22
2015;8;25;1985;3;669,28
2015;8;26;1985;3;669,35
2015;8;27;1985;3;669,41
2015;8;28;1985;3;669,48
2015;8;29;1985;3;669,55
2015;8;30;1985;3;669,61
2015;8;31;1985;3;669,68
2015;8;1;1985;4;662,71
2015;8;2;1985;4;662,78
2015;8;3;1985;4;662,84
2015;8;4;1985;4;662,91
2015;8;5;1985;4;662,97
2015;8;6;1985;4;663,04
2015;8;7;1985;4;663,11
2015;8;8;1985;4;663,17
2015;8;9;1985;4;663,24
2015;8;10;1985;4;663,30
2015;8;11;1985;4;663,37
2015;8;12;1985;4;663,44
2015;8;13;1985;4;663,50
2015;8;14;1985;4;663,57
2015;8;15;1985;4;663,63
2015;8;16;1985;4;663,70
2015;8;17;1985;4;663,77
2015;8;18;1985;4;663,83
2015;8;19;1985;4;663,90
2015;8;20;1985;4;663,96
2015;8;21;1985;4;664,03
2015;8;22;1985;4;664,09
2015;8;23;1985;4;664,16
2015;8;24;1985;4;664,23
2015;8;25;1985;4;664,29
2015;8;26;1985;4;664,36
2015;8;27;1985;4;664,42
2015;8;28;1985;4;664,49
2015;8;29;1985;4;664,56
2015;8;30;1985;4;664,62
2015;8;31;1985;4;664,69
2015;8;1;1985;5;657,14
2015;8;2;1985;5;657,20
2015;8;3;1985;5;657,27
2015;8;4;1985;5;657,33
2015;8;5;1985;5;657,40
2015;8;6;1985;5;657,46
2015;8;7;1985;5;657,53
2015;8;8;1985;5;657,60
2015;8;9;1985;5;657,66
2015;8;10;1985;5;657,73
2015;8;11;1985;5;657,79
2015;8;12;1985;5;657,86
2015;8;13;1985;5;657,93
2015;8;14;1985;5;657,99
2015;8;15;1985;5;658,06
2015;8;16;1985;5;658,12
2015;8;17;1985;5;658,19
2015;8;18;1985;5;658,25
2015;8;19;1985;5;658,32
2015;8;20;1985;5;658,39
2015;8;21;1985;5;658,45
2015;8;22;1985;5;658,52
2015;8;23;1985;5;658,58
2015;8;24;1985;5;658,65
2015;8;25;1985;5;658,72
2015;8;26;1985;5;658,78
2015;8;27;1985;5;658,85
2015;8;28;1985;5;658,91
2015;8;29;1985;5;658,98
2015;8;30;1985;5;659,05
2015;8;31;1985;5;659,11
2015;8;1;1985;6;651,81
2015;8;2;1985;6;651,88
2015;8;3;1985;6;651,94
2015;8;4;1985;6;652,01
2015;8;5;1985;6;652,07
2015;8;6;1985;6;652,14
2015;8;7;1985;6;652,21
2015;8;8;1985;6;652,27
2015;8;9;1985;6;652,34
2015;8;10;1985;6;652,40
2015;8;11;1985;6;652,47
2015;8;12;1985;6;652,53
2015;8;13;1985;6;652,60
2015;8;14;1985;6;652,67
2015;8;15;1985;6;652,73
2015;8;16;1985;6;652,80
2015;8;17;1985;6;652,86
2015;8;18;1985;6;652,93
2015;8;19;1985;6;653,00
2015;8;20;1985;6;653,06
2015;8;21;1985;6;653,13
2015;8;22;1985;6;653,19
2015;8;23;1985;6;653,26
2015;8;24;1985;6;653,33
2015;8;25;1985;6;653,39
2015;8;26;1985;6;653,46
2015;8;27;1985;6;653,52
2015;8;28;1985;6;653,59
2015;8;29;1985;6;653,65
2015;8;30;1985;6;653,72
2015;8;31;1985;6;653,79
2015;8;1;1985;7;645,74
2015;8;2;1985;7;645,80
2015;8;3;1985;7;645,87
2015;8;4;1985;7;645,94
2015;8;5;1985;7;646,00
2015;8;6;1985;7;646,07
2015;8;7;1985;7;646,13
2015;8;8;1985;7;646,20
2015;8;9;1985;7;646,27
2015;8;10;1985;7;646,33
2015;8;11;1985;7;646,40
2015;8;12;1985;7;646,46
2015;8;13;1985;7;646,53
2015;8;14;1985;7;646,59
2015;8;15;1985;7;646,66
2015;8;16;1985;7;646,73
2015;8;17;1985;7;646,79
2015;8;18;1985;7;646,86
2015;8;19;1985;7;646,92
2015;8;20;1985;7;646,99
2015;8;21;1985;7;647,06
2015;8;22;1985;7;647,12
2015;8;23;1985;7;647,19
2015;8;24;1985;7;647,25
2015;8;25;1985;7;647,32
2015;8;26;1985;7;647,39
2015;8;27;1985;7;647,45
2015;8;28;1985;7;647,52
2015;8;29;1985;7;647,58
2015;8;30;1985;7;647,65
2015;8;31;1985;7;647,71
2015;8;1;1985;8;640,69
2015;8;2;1985;8;640,75
2015;8;3;1985;8;640,82
2015;8;4;1985;8;640,89
2015;8;5;1985;8;640,95
2015;8;6;1985;8;641,02
2015;8;7;1985;8;641,08
2015;8;8;1985;8;641,15
2015;8;9;1985;8;641,22
2015;8;10;1985;8;641,28
2015;8;11;1985;8;641,35
2015;8;12;1985;8;641,41
2015;8;13;1985;8;641,48
2015;8;14;1985;8;641,54
2015;8;15;1985;8;641,61
2015;8;16;1985;8;641,68
2015;8;17;1985;8;641,74
2015;8;18;1985;8;641,81
2015;8;19;1985;8;641,87
2015;8;20;1985;8;641,94
2015;8;21;1985;8;642,01
2015;8;22;1985;8;642,07
2015;8;23;1985;8;642,14
2015;8;24;1985;8;642,20
2015;8;25;1985;8;642,27
2015;8;26;1985;8;642,34
2015;8;27;1985;8;642,40
2015;8;28;1985;8;642,47
2015;8;29;1985;8;642,53
2015;8;30;1985;8;642,60
2015;8;31;1985;8;642,66
2015;8;1;1985;9;635,70
2015;8;2;1985;9;635,76
2015;8;3;1985;9;635,83
2015;8;4;1985;9;635,90
2015;8;5;1985;9;635,96
2015;8;6;1985;9;636,03
2015;8;7;1985;9;636,09
2015;8;8;1985;9;636,16
2015;8;9;1985;9;636,22
2015;8;10;1985;9;636,29
2015;8;11;1985;9;636,36
2015;8;12;1985;9;636,42
2015;8;13;1985;9;636,49
2015;8;14;1985;9;636,55
2015;8;15;1985;9;636,62
2015;8;16;1985;9;636,69
2015;8;17;1985;9;636,75
2015;8;18;1985;9;636,82
2015;8;19;1985;9;636,88
2015;8;20;1985;9;636,95
2015;8;21;1985;9;637,02
2015;8;22;1985;9;637,08
2015;8;23;1985;9;637,15
2015;8;24;1985;9;637,21
2015;8;25;1985;9;637,28
2015;8;26;1985;9;637,34
2015;8;27;1985;9;637,41
2015;8;28;1985;9;637,48
2015;8;29;1985;9;637,54
2015;8;30;1985;9;637,61
2015;8;31;1985;9;637,67
2015;8;1;1985;10;630,61
2015;8;2;1985;10;630,68
2015;8;3;1985;10;630,75
2015;8;4;1985;10;630,81
2015;8;5;1985;10;630,88
2015;8;6;1985;10;630,94
2015;8;7;1985;10;631,01
2015;8;8;1985;10;631,07
2015;8;9;1985;10;631,14
2015;8;10;1985;10;631,21
2015;8;11;1985;10;631,27
2015;8;12;1985;10;631,34
2015;8;13;1985;10;631,40
2015;8;14;1985;10;631,47
2015;8;15;1985;10;631,54
2015;8;16;1985;10;631,60
2015;8;17;1985;10;631,67
2015;8;18;1985;10;631,73
2015;8;19;1985;10;631,80
2015;8;20;1985;10;631,87
2015;8;21;1985;10;631,93
2015;8;22;1985;10;632,00
2015;8;23;1985;10;632,06
2015;8;24;1985;10;632,13
2015;8;25;1985;10;632,19
2015;8;26;1985;10;632,26
2015;8;27;1985;10;632,33
2015;8;28;1985;10;632,39
2015;8;29;1985;10;632,46
2015;8;30;1985;10;632,52
2015;8;31;1985;10;632,59
2015;8;1;1985;11;627,44
2015;8;2;1985;11;627,50
2015;8;3;1985;11;627,57
2015;8;4;1985;11;627,63
2015;8;5;1985;11;627,70
2015;8;6;1985;11;627,76
2015;8;7;1985;11;627,83
2015;8;8;1985;11;627,90
2015;8;9;1985;11;627,96
2015;8;10;1985;11;628,03
2015;8;11;1985;11;628,09
2015;8;12;1985;11;628,16
2015;8;13;1985;11;628,23
2015;8;14;1985;11;628,29
2015;8;15;1985;11;628,36
2015;8;16;1985;11;628,42
2015;8;17;1985;11;628,49
2015;8;18;1985;11;628,55
2015;8;19;1985;11;628,62
2015;8;20;1985;11;628,69
2015;8;21;1985;11;628,75
2015;8;22;1985;11;628,82
2015;8;23;1985;11;628,88
2015;8;24;1985;11;628,95
2015;8;25;1985;11;629,02
2015;8;26;1985;11;629,08
2015;8;27;1985;11;629,15
2015;8;28;1985;11;629,21
2015;8;29;1985;11;629,28
2015;8;30;1985;11;629,35
2015;8;31;1985;11;629,41
2015;8;1;1985;12;624,56
2015;8;2;1985;12;624,63
2015;8;3;1985;12;624,70
2015;8;4;1985;12;624,76
2015;8;5;1985;12;624,83
2015;8;6;1985;12;624,89
2015;8;7;1985;12;624,96
2015;8;8;1985;12;625,03
2015;8;9;1985;12;625,09
2015;8;10;1985;12;625,16
2015;8;11;1985;12;625,22
2015;8;12;1985;12;625,29
2015;8;13;1985;12;625,36
2015;8;14;1985;12;625,42
2015;8;15;1985;12;625,49
2015;8;16;1985;12;625,55
2015;8;17;1985;12;625,62
2015;8;18;1985;12;625,68
2015;8;19;1985;12;625,75
2015;8;20;1985;12;625,82
2015;8;21;1985;12;625,88
2015;8;22;1985;12;625,95
2015;8;23;1985;12;626,01
2015;8;24;1985;12;626,08
2015;8;25;1985;12;626,15
2015;8;26;1985;12;626,21
2015;8;27;1985;12;626,28
2015;8;28;1985;12;626,34
2015;8;29;1985;12;626,41
2015;8;30;1985;12;626,47
2015;8;31;1985;12;626,54
2015;8;1;1986;1;621,93
2015;8;2;1986;1;621,99
2015;8;3;1986;1;622,06
2015;8;4;1986;1;622,13
2015;8;5;1986;1;622,19
2015;8;6;1986;1;622,26
2015;8;7;1986;1;622,32
2015;8;8;1986;1;622,39
2015;8;9;1986;1;622,46
2015;8;10;1986;1;622,52
2015;8;11;1986;1;622,59
2015;8;12;1986;1;622,65
2015;8;13;1986;1;622,72
2015;8;14;1986;1;622,78
2015;8;15;1986;1;622,85
2015;8;16;1986;1;622,92
2015;8;17;1986;1;622,98
2015;8;18;1986;1;623,05
2015;8;19;1986;1;623,11
2015;8;20;1986;1;623,18
2015;8;21;1986;1;623,25
2015;8;22;1986;1;623,31
2015;8;23;1986;1;623,38
2015;8;24;1986;1;623,44
2015;8;25;1986;1;623,51
2015;8;26;1986;1;623,57
2015;8;27;1986;1;623,64
2015;8;28;1986;1;623,71
2015;8;29;1986;1;623,77
2015;8;30;1986;1;623,84
2015;8;31;1986;1;623,90
2015;8;1;1986;2;620,10
2015;8;2;1986;2;620,16
2015;8;3;1986;2;620,23
2015;8;4;1986;2;620,29
2015;8;5;1986;2;620,36
2015;8;6;1986;2;620,43
2015;8;7;1986;2;620,49
2015;8;8;1986;2;620,56
2015;8;9;1986;2;620,62
2015;8;10;1986;2;620,69
2015;8;11;1986;2;620,76
2015;8;12;1986;2;620,82
2015;8;13;1986;2;620,89
2015;8;14;1986;2;620,95
2015;8;15;1986;2;621,02
2015;8;16;1986;2;621,08
2015;8;17;1986;2;621,15
2015;8;18;1986;2;621,22
2015;8;19;1986;2;621,28
2015;8;20;1986;2;621,35
2015;8;21;1986;2;621,41
2015;8;22;1986;2;621,48
2015;8;23;1986;2;621,55
2015;8;24;1986;2;621,61
2015;8;25;1986;2;621,68
2015;8;26;1986;2;621,74
2015;8;27;1986;2;621,81
2015;8;28;1986;2;621,88
2015;8;29;1986;2;621,94
2015;8;30;1986;2;622,01
2015;8;31;1986;2;622,07
2015;8;1;1986;3;618,61
2015;8;2;1986;3;618,68
2015;8;3;1986;3;618,74
2015;8;4;1986;3;618,81
2015;8;5;1986;3;618,87
2015;8;6;1986;3;618,94
2015;8;7;1986;3;619,00
2015;8;8;1986;3;619,07
2015;8;9;1986;3;619,14
2015;8;10;1986;3;619,20
2015;8;11;1986;3;619,27
2015;8;12;1986;3;619,33
2015;8;13;1986;3;619,40
2015;8;14;1986;3;619,47
2015;8;15;1986;3;619,53
2015;8;16;1986;3;619,60
2015;8;17;1986;3;619,66
2015;8;18;1986;3;619,73
2015;8;19;1986;3;619,80
2015;8;20;1986;3;619,86
2015;8;21;1986;3;619,93
2015;8;22;1986;3;619,99
2015;8;23;1986;3;620,06
2015;8;24;1986;3;620,12
2015;8;25;1986;3;620,19
2015;8;26;1986;3;620,26
2015;8;27;1986;3;620,32
2015;8;28;1986;3;620,39
2015;8;29;1986;3;620,45
2015;8;30;1986;3;620,52
2015;8;31;1986;3;620,59
2015;8;1;1986;4;615,45
2015;8;2;1986;4;615,52
2015;8;3;1986;4;615,59
2015;8;4;1986;4;615,65
2015;8;5;1986;4;615,72
2015;8;6;1986;4;615,78
2015;8;7;1986;4;615,85
2015;8;8;1986;4;615,92
2015;8;9;1986;4;615,98
2015;8;10;1986;4;616,05
2015;8;11;1986;4;616,11
2015;8;12;1986;4;616,18
2015;8;13;1986;4;616,24
2015;8;14;1986;4;616,31
2015;8;15;1986;4;616,38
2015;8;16;1986;4;616,44
2015;8;17;1986;4;616,51
2015;8;18;1986;4;616,57
2015;8;19;1986;4;616,64
2015;8;20;1986;4;616,71
2015;8;21;1986;4;616,77
2015;8;22;1986;4;616,84
2015;8;23;1986;4;616,90
2015;8;24;1986;4;616,97
2015;8;25;1986;4;617,03
2015;8;26;1986;4;617,10
2015;8;27;1986;4;617,17
2015;8;28;1986;4;617,23
2015;8;29;1986;4;617,30
2015;8;30;1986;4;617,36
2015;8;31;1986;4;617,43
2015;8;1;1986;5;612,55
2015;8;2;1986;5;612,62
2015;8;3;1986;5;612,68
2015;8;4;1986;5;612,75
2015;8;5;1986;5;612,81
2015;8;6;1986;5;612,88
2015;8;7;1986;5;612,94
2015;8;8;1986;5;613,01
2015;8;9;1986;5;613,08
2015;8;10;1986;5;613,14
2015;8;11;1986;5;613,21
2015;8;12;1986;5;613,27
2015;8;13;1986;5;613,34
2015;8;14;1986;5;613,41
2015;8;15;1986;5;613,47
2015;8;16;1986;5;613,54
2015;8;17;1986;5;613,60
2015;8;18;1986;5;613,67
2015;8;19;1986;5;613,74
2015;8;20;1986;5;613,80
2015;8;21;1986;5;613,87
2015;8;22;1986;5;613,93
2015;8;23;1986;5;614,00
2015;8;24;1986;5;614,06
2015;8;25;1986;5;614,13
2015;8;26;1986;5;614,20
2015;8;27;1986;5;614,26
2015;8;28;1986;5;614,33
2015;8;29;1986;5;614,39
2015;8;30;1986;5;614,46
2015;8;31;1986;5;614,53
2015;8;1;1986;6;610,13
2015;8;2;1986;6;610,19
2015;8;3;1986;6;610,26
2015;8;4;1986;6;610,32
2015;8;5;1986;6;610,39
2015;8;6;1986;6;610,45
2015;8;7;1986;6;610,52
2015;8;8;1986;6;610,59
2015;8;9;1986;6;610,65
2015;8;10;1986;6;610,72
2015;8;11;1986;6;610,78
2015;8;12;1986;6;610,85
2015;8;13;1986;6;610,92
2015;8;14;1986;6;610,98
2015;8;15;1986;6;611,05
2015;8;16;1986;6;611,11
2015;8;17;1986;6;611,18
2015;8;18;1986;6;611,25
2015;8;19;1986;6;611,31
2015;8;20;1986;6;611,38
2015;8;21;1986;6;611,44
2015;8;22;1986;6;611,51
2015;8;23;1986;6;611,57
2015;8;24;1986;6;611,64
2015;8;25;1986;6;611,71
2015;8;26;1986;6;611,77
2015;8;27;1986;6;611,84
2015;8;28;1986;6;611,90
2015;8;29;1986;6;611,97
2015;8;30;1986;6;612,04
2015;8;31;1986;6;612,10
2015;8;1;1986;7;607,14
2015;8;2;1986;7;607,20
2015;8;3;1986;7;607,27
2015;8;4;1986;7;607,33
2015;8;5;1986;7;607,40
2015;8;6;1986;7;607,46
2015;8;7;1986;7;607,53
2015;8;8;1986;7;607,60
2015;8;9;1986;7;607,66
2015;8;10;1986;7;607,73
2015;8;11;1986;7;607,79
2015;8;12;1986;7;607,86
2015;8;13;1986;7;607,93
2015;8;14;1986;7;607,99
2015;8;15;1986;7;608,06
2015;8;16;1986;7;608,12
2015;8;17;1986;7;608,19
2015;8;18;1986;7;608,25
2015;8;19;1986;7;608,32
2015;8;20;1986;7;608,39
2015;8;21;1986;7;608,45
2015;8;22;1986;7;608,52
2015;8;23;1986;7;608,58
2015;8;24;1986;7;608,65
2015;8;25;1986;7;608,72
2015;8;26;1986;7;608,78
2015;8;27;1986;7;608,85
2015;8;28;1986;7;608,91
2015;8;29;1986;7;608,98
2015;8;30;1986;7;609,05
2015;8;31;1986;7;609,11
2015;8;1;1986;8;605,17
2015;8;2;1986;8;605,23
2015;8;3;1986;8;605,30
2015;8;4;1986;8;605,36
2015;8;5;1986;8;605,43
2015;8;6;1986;8;605,49
2015;8;7;1986;8;605,56
2015;8;8;1986;8;605,63
2015;8;9;1986;8;605,69
2015;8;10;1986;8;605,76
2015;8;11;1986;8;605,82
2015;8;12;1986;8;605,89
2015;8;13;1986;8;605,96
2015;8;14;1986;8;606,02
2015;8;15;1986;8;606,09
2015;8;16;1986;8;606,15
2015;8;17;1986;8;606,22
2015;8;18;1986;8;606,28
2015;8;19;1986;8;606,35
2015;8;20;1986;8;606,42
2015;8;21;1986;8;606,48
2015;8;22;1986;8;606,55
2015;8;23;1986;8;606,61
2015;8;24;1986;8;606,68
2015;8;25;1986;8;606,75
2015;8;26;1986;8;606,81
2015;8;27;1986;8;606,88
2015;8;28;1986;8;606,94
2015;8;29;1986;8;607,01
2015;8;30;1986;8;607,08
2015;8;31;1986;8;607,14
2015;8;1;1986;9;603,12
2015;8;2;1986;9;603,18
2015;8;3;1986;9;603,25
2015;8;4;1986;9;603,31
2015;8;5;1986;9;603,38
2015;8;6;1986;9;603,44
2015;8;7;1986;9;603,51
2015;8;8;1986;9;603,58
2015;8;9;1986;9;603,64
2015;8;10;1986;9;603,71
2015;8;11;1986;9;603,77
2015;8;12;1986;9;603,84
2015;8;13;1986;9;603,91
2015;8;14;1986;9;603,97
2015;8;15;1986;9;604,04
2015;8;16;1986;9;604,10
2015;8;17;1986;9;604,17
2015;8;18;1986;9;604,23
2015;8;19;1986;9;604,30
2015;8;20;1986;9;604,37
2015;8;21;1986;9;604,43
2015;8;22;1986;9;604,50
2015;8;23;1986;9;604,56
2015;8;24;1986;9;604,63
2015;8;25;1986;9;604,70
2015;8;26;1986;9;604,76
2015;8;27;1986;9;604,83
2015;8;28;1986;9;604,89
2015;8;29;1986;9;604,96
2015;8;30;1986;9;605,03
2015;8;31;1986;9;605,09
2015;8;1;1986;10;601,33
2015;8;2;1986;10;601,39
2015;8;3;1986;10;601,46
2015;8;4;1986;10;601,53
2015;8;5;1986;10;601,59
2015;8;6;1986;10;601,66
2015;8;7;1986;10;601,72
2015;8;8;1986;10;601,79
2015;8;9;1986;10;601,86
2015;8;10;1986;10;601,92
2015;8;11;1986;10;601,99
2015;8;12;1986;10;602,05
2015;8;13;1986;10;602,12
2015;8;14;1986;10;602,19
2015;8;15;1986;10;602,25
2015;8;16;1986;10;602,32
2015;8;17;1986;10;602,38
2015;8;18;1986;10;602,45
2015;8;19;1986;10;602,51
2015;8;20;1986;10;602,58
2015;8;21;1986;10;602,65
2015;8;22;1986;10;602,71
2015;8;23;1986;10;602,78
2015;8;24;1986;10;602,84
2015;8;25;1986;10;602,91
2015;8;26;1986;10;602,98
2015;8;27;1986;10;603,04
2015;8;28;1986;10;603,11
2015;8;29;1986;10;603,17
2015;8;30;1986;10;603,24
2015;8;31;1986;10;603,30
2015;8;1;1986;11;600,64
2015;8;2;1986;11;600,70
2015;8;3;1986;11;600,77
2015;8;4;1986;11;600,84
2015;8;5;1986;11;600,90
2015;8;6;1986;11;600,97
2015;8;7;1986;11;601,03
2015;8;8;1986;11;601,10
2015;8;9;1986;11;601,16
2015;8;10;1986;11;601,23
2015;8;11;1986;11;601,30
2015;8;12;1986;11;601,36
2015;8;13;1986;11;601,43
2015;8;14;1986;11;601,49
2015;8;15;1986;11;601,56
2015;8;16;1986;11;601,63
2015;8;17;1986;11;601,69
2015;8;18;1986;11;601,76
2015;8;19;1986;11;601,82
2015;8;20;1986;11;601,89
2015;8;21;1986;11;601,95
2015;8;22;1986;11;602,02
2015;8;23;1986;11;602,09
2015;8;24;1986;11;602,15
2015;8;25;1986;11;602,22
2015;8;26;1986;11;602,28
2015;8;27;1986;11;602,35
2015;8;28;1986;11;602,42
2015;8;29;1986;11;602,48
2015;8;30;1986;11;602,55
2015;8;31;1986;11;602,61
2015;8;1;1986;12;599,23
2015;8;2;1986;12;599,30
2015;8;3;1986;12;599,36
2015;8;4;1986;12;599,43
2015;8;5;1986;12;599,49
2015;8;6;1986;12;599,56
2015;8;7;1986;12;599,63
2015;8;8;1986;12;599,69
2015;8;9;1986;12;599,76
2015;8;10;1986;12;599,82
2015;8;11;1986;12;599,89
2015;8;12;1986;12;599,95
2015;8;13;1986;12;600,02
2015;8;14;1986;12;600,09
2015;8;15;1986;12;600,15
2015;8;16;1986;12;600,22
2015;8;17;1986;12;600,28
2015;8;18;1986;12;600,35
2015;8;19;1986;12;600,42
2015;8;20;1986;12;600,48
2015;8;21;1986;12;600,55
2015;8;22;1986;12;600,61
2015;8;23;1986;12;600,68
2015;8;24;1986;12;600,75
2015;8;25;1986;12;600,81
2015;8;26;1986;12;600,88
2015;8;27;1986;12;600,94
2015;8;28;1986;12;601,01
2015;8;29;1986;12;601,07
2015;8;30;1986;12;601,14
2015;8;31;1986;12;601,21
2015;8;1;1987;1;596,94
2015;8;2;1987;1;597,01
2015;8;3;1987;1;597,08
2015;8;4;1987;1;597,14
2015;8;5;1987;1;597,21
2015;8;6;1987;1;597,27
2015;8;7;1987;1;597,34
2015;8;8;1987;1;597,40
2015;8;9;1987;1;597,47
2015;8;10;1987;1;597,54
2015;8;11;1987;1;597,60
2015;8;12;1987;1;597,67
2015;8;13;1987;1;597,73
2015;8;14;1987;1;597,80
2015;8;15;1987;1;597,87
2015;8;16;1987;1;597,93
2015;8;17;1987;1;598,00
2015;8;18;1987;1;598,06
2015;8;19;1987;1;598,13
2015;8;20;1987;1;598,20
2015;8;21;1987;1;598,26
2015;8;22;1987;1;598,33
2015;8;23;1987;1;598,39
2015;8;24;1987;1;598,46
2015;8;25;1987;1;598,52
2015;8;26;1987;1;598,59
2015;8;27;1987;1;598,66
2015;8;28;1987;1;598,72
2015;8;29;1987;1;598,79
2015;8;30;1987;1;598,85
2015;8;31;1987;1;598,92
2015;8;1;1987;2;595,25
2015;8;2;1987;2;595,32
2015;8;3;1987;2;595,39
2015;8;4;1987;2;595,45
2015;8;5;1987;2;595,52
2015;8;6;1987;2;595,58
2015;8;7;1987;2;595,65
2015;8;8;1987;2;595,72
2015;8;9;1987;2;595,78
2015;8;10;1987;2;595,85
2015;8;11;1987;2;595,91
2015;8;12;1987;2;595,98
2015;8;13;1987;2;596,05
2015;8;14;1987;2;596,11
2015;8;15;1987;2;596,18
2015;8;16;1987;2;596,24
2015;8;17;1987;2;596,31
2015;8;18;1987;2;596,37
2015;8;19;1987;2;596,44
2015;8;20;1987;2;596,51
2015;8;21;1987;2;596,57
2015;8;22;1987;2;596,64
2015;8;23;1987;2;596,70
2015;8;24;1987;2;596,77
2015;8;25;1987;2;596,84
2015;8;26;1987;2;596,90
2015;8;27;1987;2;596,97
2015;8;28;1987;2;597,03
2015;8;29;1987;2;597,10
2015;8;30;1987;2;597,17
2015;8;31;1987;2;597,23
2015;8;1;1987;3;593,92
2015;8;2;1987;3;593,98
2015;8;3;1987;3;594,05
2015;8;4;1987;3;594,11
2015;8;5;1987;3;594,18
2015;8;6;1987;3;594,24
2015;8;7;1987;3;594,31
2015;8;8;1987;3;594,38
2015;8;9;1987;3;594,44
2015;8;10;1987;3;594,51
2015;8;11;1987;3;594,57
2015;8;12;1987;3;594,64
2015;8;13;1987;3;594,71
2015;8;14;1987;3;594,77
2015;8;15;1987;3;594,84
2015;8;16;1987;3;594,90
2015;8;17;1987;3;594,97
2015;8;18;1987;3;595,04
2015;8;19;1987;3;595,10
2015;8;20;1987;3;595,17
2015;8;21;1987;3;595,23
2015;8;22;1987;3;595,30
2015;8;23;1987;3;595,36
2015;8;24;1987;3;595,43
2015;8;25;1987;3;595,50
2015;8;26;1987;3;595,56
2015;8;27;1987;3;595,63
2015;8;28;1987;3;595,69
2015;8;29;1987;3;595,76
2015;8;30;1987;3;595,83
2015;8;31;1987;3;595,89
2015;8;1;1987;4;591,06
2015;8;2;1987;4;591,12
2015;8;3;1987;4;591,19
2015;8;4;1987;4;591,26
2015;8;5;1987;4;591,32
2015;8;6;1987;4;591,39
2015;8;7;1987;4;591,45
2015;8;8;1987;4;591,52
