a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;3;1985;1;727,39
2017;6;4;1985;1;727,47
2017;6;5;1985;1;727,55
2017;6;6;1985;1;727,63
2017;6;7;1985;1;727,70
2017;6;8;1985;1;727,78
2017;6;9;1985;1;727,86
2017;6;10;1985;1;727,94
2017;6;11;1985;1;728,01
2017;6;12;1985;1;728,09
2017;6;13;1985;1;728,17
2017;6;14;1985;1;728,25
2017;6;15;1985;1;728,32
2017;6;16;1985;1;728,40
2017;6;17;1985;1;728,48
2017;6;18;1985;1;728,56
2017;6;19;1985;1;728,63
2017;6;20;1985;1;728,71
2017;6;21;1985;1;728,79
2017;6;22;1985;1;728,87
2017;6;23;1985;1;728,94
2017;6;24;1985;1;729,02
2017;6;25;1985;1;729,10
2017;6;26;1985;1;729,18
2017;6;27;1985;1;729,25
2017;6;28;1985;1;729,33
2017;6;29;1985;1;729,41
2017;6;30;1985;1;729,49
2017;6;1;1985;2;720,34
2017;6;2;1985;2;720,42
2017;6;3;1985;2;720,50
2017;6;4;1985;2;720,57
2017;6;5;1985;2;720,65
2017;6;6;1985;2;720,73
2017;6;7;1985;2;720,81
2017;6;8;1985;2;720,88
2017;6;9;1985;2;720,96
2017;6;10;1985;2;721,04
2017;6;11;1985;2;721,12
2017;6;12;1985;2;721,19
2017;6;13;1985;2;721,27
2017;6;14;1985;2;721,35
2017;6;15;1985;2;721,42
2017;6;16;1985;2;721,50
2017;6;17;1985;2;721,58
2017;6;18;1985;2;721,66
2017;6;19;1985;2;721,73
2017;6;20;1985;2;721,81
2017;6;21;1985;2;721,89
2017;6;22;1985;2;721,97
2017;6;23;1985;2;722,04
2017;6;24;1985;2;722,12
2017;6;25;1985;2;722,20
2017;6;26;1985;2;722,28
2017;6;27;1985;2;722,35
2017;6;28;1985;2;722,43
2017;6;29;1985;2;722,51
2017;6;30;1985;2;722,59
2017;6;1;1985;3;714,49
2017;6;2;1985;3;714,56
2017;6;3;1985;3;714,64
2017;6;4;1985;3;714,72
2017;6;5;1985;3;714,80
2017;6;6;1985;3;714,87
2017;6;7;1985;3;714,95
2017;6;8;1985;3;715,03
2017;6;9;1985;3;715,11
2017;6;10;1985;3;715,18
2017;6;11;1985;3;715,26
2017;6;12;1985;3;715,34
2017;6;13;1985;3;715,42
2017;6;14;1985;3;715,49
2017;6;15;1985;3;715,57
2017;6;16;1985;3;715,65
2017;6;17;1985;3;715,72
2017;6;18;1985;3;715,80
2017;6;19;1985;3;715,88
2017;6;20;1985;3;715,96
2017;6;21;1985;3;716,03
2017;6;22;1985;3;716,11
2017;6;23;1985;3;716,19
2017;6;24;1985;3;716,27
2017;6;25;1985;3;716,34
2017;6;26;1985;3;716,42
2017;6;27;1985;3;716,50
2017;6;28;1985;3;716,58
2017;6;29;1985;3;716,65
2017;6;30;1985;3;716,73
2017;6;1;1985;4;709,50
2017;6;2;1985;4;709,57
2017;6;3;1985;4;709,65
2017;6;4;1985;4;709,73
2017;6;5;1985;4;709,81
2017;6;6;1985;4;709,88
2017;6;7;1985;4;709,96
2017;6;8;1985;4;710,04
2017;6;9;1985;4;710,12
2017;6;10;1985;4;710,19
2017;6;11;1985;4;710,27
2017;6;12;1985;4;710,35
2017;6;13;1985;4;710,43
2017;6;14;1985;4;710,50
2017;6;15;1985;4;710,58
2017;6;16;1985;4;710,66
2017;6;17;1985;4;710,73
2017;6;18;1985;4;710,81
2017;6;19;1985;4;710,89
2017;6;20;1985;4;710,97
2017;6;21;1985;4;711,04
2017;6;22;1985;4;711,12
2017;6;23;1985;4;711,20
2017;6;24;1985;4;711,28
2017;6;25;1985;4;711,35
2017;6;26;1985;4;711,43
2017;6;27;1985;4;711,51
2017;6;28;1985;4;711,59
2017;6;29;1985;4;711,66
2017;6;30;1985;4;711,74
2017;6;1;1985;5;703,92
2017;6;2;1985;5;704,00
2017;6;3;1985;5;704,07
2017;6;4;1985;5;704,15
2017;6;5;1985;5;704,23
2017;6;6;1985;5;704,31
2017;6;7;1985;5;704,38
2017;6;8;1985;5;704,46
2017;6;9;1985;5;704,54
2017;6;10;1985;5;704,62
2017;6;11;1985;5;704,69
2017;6;12;1985;5;704,77
2017;6;13;1985;5;704,85
2017;6;14;1985;5;704,93
2017;6;15;1985;5;705,00
2017;6;16;1985;5;705,08
2017;6;17;1985;5;705,16
2017;6;18;1985;5;705,24
2017;6;19;1985;5;705,31
2017;6;20;1985;5;705,39
2017;6;21;1985;5;705,47
2017;6;22;1985;5;705,55
2017;6;23;1985;5;705,62
2017;6;24;1985;5;705,70
2017;6;25;1985;5;705,78
2017;6;26;1985;5;705,86
2017;6;27;1985;5;705,93
2017;6;28;1985;5;706,01
2017;6;29;1985;5;706,09
2017;6;30;1985;5;706,17
2017;6;1;1985;6;698,59
2017;6;2;1985;6;698,67
2017;6;3;1985;6;698,75
2017;6;4;1985;6;698,83
2017;6;5;1985;6;698,90
2017;6;6;1985;6;698,98
2017;6;7;1985;6;699,06
2017;6;8;1985;6;699,14
2017;6;9;1985;6;699,21
2017;6;10;1985;6;699,29
2017;6;11;1985;6;699,37
2017;6;12;1985;6;699,45
2017;6;13;1985;6;699,52
2017;6;14;1985;6;699,60
2017;6;15;1985;6;699,68
2017;6;16;1985;6;699,76
2017;6;17;1985;6;699,83
2017;6;18;1985;6;699,91
2017;6;19;1985;6;699,99
2017;6;20;1985;6;700,07
2017;6;21;1985;6;700,14
2017;6;22;1985;6;700,22
2017;6;23;1985;6;700,30
2017;6;24;1985;6;700,38
2017;6;25;1985;6;700,45
2017;6;26;1985;6;700,53
2017;6;27;1985;6;700,61
2017;6;28;1985;6;700,69
2017;6;29;1985;6;700,76
2017;6;30;1985;6;700,84
2017;6;1;1985;7;692,52
2017;6;2;1985;7;692,60
2017;6;3;1985;7;692,68
2017;6;4;1985;7;692,76
2017;6;5;1985;7;692,83
2017;6;6;1985;7;692,91
2017;6;7;1985;7;692,99
2017;6;8;1985;7;693,07
2017;6;9;1985;7;693,14
2017;6;10;1985;7;693,22
2017;6;11;1985;7;693,30
2017;6;12;1985;7;693,38
2017;6;13;1985;7;693,45
2017;6;14;1985;7;693,53
2017;6;15;1985;7;693,61
2017;6;16;1985;7;693,68
2017;6;17;1985;7;693,76
2017;6;18;1985;7;693,84
2017;6;19;1985;7;693,92
2017;6;20;1985;7;693,99
2017;6;21;1985;7;694,07
2017;6;22;1985;7;694,15
2017;6;23;1985;7;694,23
2017;6;24;1985;7;694,30
2017;6;25;1985;7;694,38
2017;6;26;1985;7;694,46
2017;6;27;1985;7;694,54
2017;6;28;1985;7;694,61
2017;6;29;1985;7;694,69
2017;6;30;1985;7;694,77
2017;6;1;1985;8;687,47
2017;6;2;1985;8;687,55
2017;6;3;1985;8;687,63
2017;6;4;1985;8;687,71
2017;6;5;1985;8;687,78
2017;6;6;1985;8;687,86
2017;6;7;1985;8;687,94
2017;6;8;1985;8;688,02
2017;6;9;1985;8;688,09
2017;6;10;1985;8;688,17
2017;6;11;1985;8;688,25
2017;6;12;1985;8;688,33
2017;6;13;1985;8;688,40
2017;6;14;1985;8;688,48
2017;6;15;1985;8;688,56
2017;6;16;1985;8;688,63
2017;6;17;1985;8;688,71
2017;6;18;1985;8;688,79
2017;6;19;1985;8;688,87
2017;6;20;1985;8;688,94
2017;6;21;1985;8;689,02
2017;6;22;1985;8;689,10
2017;6;23;1985;8;689,18
2017;6;24;1985;8;689,25
2017;6;25;1985;8;689,33
2017;6;26;1985;8;689,41
2017;6;27;1985;8;689,49
2017;6;28;1985;8;689,56
2017;6;29;1985;8;689,64
2017;6;30;1985;8;689,72
2017;6;1;1985;9;682,48
2017;6;2;1985;9;682,56
2017;6;3;1985;9;682,64
2017;6;4;1985;9;682,71
2017;6;5;1985;9;682,79
2017;6;6;1985;9;682,87
2017;6;7;1985;9;682,95
2017;6;8;1985;9;683,02
2017;6;9;1985;9;683,10
2017;6;10;1985;9;683,18
2017;6;11;1985;9;683,26
2017;6;12;1985;9;683,33
2017;6;13;1985;9;683,41
2017;6;14;1985;9;683,49
2017;6;15;1985;9;683,57
2017;6;16;1985;9;683,64
2017;6;17;1985;9;683,72
2017;6;18;1985;9;683,80
2017;6;19;1985;9;683,88
2017;6;20;1985;9;683,95
2017;6;21;1985;9;684,03
2017;6;22;1985;9;684,11
2017;6;23;1985;9;684,19
2017;6;24;1985;9;684,26
2017;6;25;1985;9;684,34
2017;6;26;1985;9;684,42
2017;6;27;1985;9;684,50
2017;6;28;1985;9;684,57
2017;6;29;1985;9;684,65
2017;6;30;1985;9;684,73
2017;6;1;1985;10;677,40
2017;6;2;1985;10;677,48
2017;6;3;1985;10;677,55
2017;6;4;1985;10;677,63
2017;6;5;1985;10;677,71
2017;6;6;1985;10;677,79
2017;6;7;1985;10;677,86
2017;6;8;1985;10;677,94
2017;6;9;1985;10;678,02
2017;6;10;1985;10;678,10
2017;6;11;1985;10;678,17
2017;6;12;1985;10;678,25
2017;6;13;1985;10;678,33
2017;6;14;1985;10;678,40
2017;6;15;1985;10;678,48
2017;6;16;1985;10;678,56
2017;6;17;1985;10;678,64
2017;6;18;1985;10;678,71
2017;6;19;1985;10;678,79
2017;6;20;1985;10;678,87
2017;6;21;1985;10;678,95
2017;6;22;1985;10;679,02
2017;6;23;1985;10;679,10
2017;6;24;1985;10;679,18
2017;6;25;1985;10;679,26
2017;6;26;1985;10;679,33
2017;6;27;1985;10;679,41
2017;6;28;1985;10;679,49
2017;6;29;1985;10;679,57
2017;6;30;1985;10;679,64
2017;6;1;1985;11;674,22
2017;6;2;1985;11;674,30
2017;6;3;1985;11;674,37
2017;6;4;1985;11;674,45
2017;6;5;1985;11;674,53
2017;6;6;1985;11;674,61
2017;6;7;1985;11;674,68
2017;6;8;1985;11;674,76
2017;6;9;1985;11;674,84
2017;6;10;1985;11;674,92
2017;6;11;1985;11;674,99
2017;6;12;1985;11;675,07
2017;6;13;1985;11;675,15
2017;6;14;1985;11;675,23
2017;6;15;1985;11;675,30
2017;6;16;1985;11;675,38
2017;6;17;1985;11;675,46
2017;6;18;1985;11;675,54
2017;6;19;1985;11;675,61
2017;6;20;1985;11;675,69
2017;6;21;1985;11;675,77
2017;6;22;1985;11;675,85
2017;6;23;1985;11;675,92
2017;6;24;1985;11;676,00
2017;6;25;1985;11;676,08
2017;6;26;1985;11;676,16
2017;6;27;1985;11;676,23
2017;6;28;1985;11;676,31
2017;6;29;1985;11;676,39
2017;6;30;1985;11;676,47
2017;6;1;1985;12;671,35
2017;6;2;1985;12;671,43
2017;6;3;1985;12;671,50
2017;6;4;1985;12;671,58
2017;6;5;1985;12;671,66
2017;6;6;1985;12;671,74
2017;6;7;1985;12;671,81
2017;6;8;1985;12;671,89
2017;6;9;1985;12;671,97
2017;6;10;1985;12;672,05
2017;6;11;1985;12;672,12
2017;6;12;1985;12;672,20
2017;6;13;1985;12;672,28
2017;6;14;1985;12;672,36
2017;6;15;1985;12;672,43
2017;6;16;1985;12;672,51
2017;6;17;1985;12;672,59
2017;6;18;1985;12;672,67
2017;6;19;1985;12;672,74
2017;6;20;1985;12;672,82
2017;6;21;1985;12;672,90
2017;6;22;1985;12;672,98
2017;6;23;1985;12;673,05
2017;6;24;1985;12;673,13
2017;6;25;1985;12;673,21
2017;6;26;1985;12;673,29
2017;6;27;1985;12;673,36
2017;6;28;1985;12;673,44
2017;6;29;1985;12;673,52
2017;6;30;1985;12;673,60
2017;6;1;1986;1;668,71
2017;6;2;1986;1;668,79
2017;6;3;1986;1;668,87
2017;6;4;1986;1;668,94
2017;6;5;1986;1;669,02
2017;6;6;1986;1;669,10
2017;6;7;1986;1;669,18
2017;6;8;1986;1;669,25
2017;6;9;1986;1;669,33
2017;6;10;1986;1;669,41
2017;6;11;1986;1;669,49
2017;6;12;1986;1;669,56
2017;6;13;1986;1;669,64
2017;6;14;1986;1;669,72
2017;6;15;1986;1;669,80
2017;6;16;1986;1;669,87
2017;6;17;1986;1;669,95
2017;6;18;1986;1;670,03
2017;6;19;1986;1;670,11
2017;6;20;1986;1;670,18
2017;6;21;1986;1;670,26
2017;6;22;1986;1;670,34
2017;6;23;1986;1;670,42
2017;6;24;1986;1;670,49
2017;6;25;1986;1;670,57
2017;6;26;1986;1;670,65
2017;6;27;1986;1;670,73
2017;6;28;1986;1;670,80
2017;6;29;1986;1;670,88
2017;6;30;1986;1;670,96
2017;6;1;1986;2;666,88
2017;6;2;1986;2;666,96
2017;6;3;1986;2;667,04
2017;6;4;1986;2;667,11
2017;6;5;1986;2;667,19
2017;6;6;1986;2;667,27
2017;6;7;1986;2;667,35
2017;6;8;1986;2;667,42
2017;6;9;1986;2;667,50
2017;6;10;1986;2;667,58
2017;6;11;1986;2;667,66
2017;6;12;1986;2;667,73
2017;6;13;1986;2;667,81
2017;6;14;1986;2;667,89
2017;6;15;1986;2;667,97
2017;6;16;1986;2;668,04
2017;6;17;1986;2;668,12
2017;6;18;1986;2;668,20
2017;6;19;1986;2;668,28
2017;6;20;1986;2;668,35
2017;6;21;1986;2;668,43
2017;6;22;1986;2;668,51
2017;6;23;1986;2;668,59
2017;6;24;1986;2;668,66
2017;6;25;1986;2;668,74
2017;6;26;1986;2;668,82
2017;6;27;1986;2;668,90
2017;6;28;1986;2;668,97
2017;6;29;1986;2;669,05
2017;6;30;1986;2;669,13
2017;6;1;1986;3;665,39
2017;6;2;1986;3;665,47
2017;6;3;1986;3;665,55
2017;6;4;1986;3;665,63
2017;6;5;1986;3;665,70
2017;6;6;1986;3;665,78
2017;6;7;1986;3;665,86
2017;6;8;1986;3;665,94
2017;6;9;1986;3;666,01
2017;6;10;1986;3;666,09
2017;6;11;1986;3;666,17
2017;6;12;1986;3;666,25
2017;6;13;1986;3;666,32
2017;6;14;1986;3;666,40
2017;6;15;1986;3;666,48
2017;6;16;1986;3;666,56
2017;6;17;1986;3;666,63
2017;6;18;1986;3;666,71
2017;6;19;1986;3;666,79
2017;6;20;1986;3;666,87
2017;6;21;1986;3;666,94
2017;6;22;1986;3;667,02
2017;6;23;1986;3;667,10
2017;6;24;1986;3;667,18
2017;6;25;1986;3;667,25
2017;6;26;1986;3;667,33
2017;6;27;1986;3;667,41
2017;6;28;1986;3;667,49
2017;6;29;1986;3;667,56
2017;6;30;1986;3;667,64
2017;6;1;1986;4;662,24
2017;6;2;1986;4;662,32
2017;6;3;1986;4;662,39
2017;6;4;1986;4;662,47
2017;6;5;1986;4;662,55
2017;6;6;1986;4;662,63
2017;6;7;1986;4;662,70
2017;6;8;1986;4;662,78
2017;6;9;1986;4;662,86
2017;6;10;1986;4;662,94
2017;6;11;1986;4;663,01
2017;6;12;1986;4;663,09
2017;6;13;1986;4;663,17
2017;6;14;1986;4;663,25
2017;6;15;1986;4;663,32
2017;6;16;1986;4;663,40
2017;6;17;1986;4;663,48
2017;6;18;1986;4;663,56
2017;6;19;1986;4;663,63
2017;6;20;1986;4;663,71
2017;6;21;1986;4;663,79
2017;6;22;1986;4;663,87
2017;6;23;1986;4;663,94
2017;6;24;1986;4;664,02
2017;6;25;1986;4;664,10
2017;6;26;1986;4;664,17
2017;6;27;1986;4;664,25
2017;6;28;1986;4;664,33
2017;6;29;1986;4;664,41
2017;6;30;1986;4;664,48
2017;6;1;1986;5;659,33
2017;6;2;1986;5;659,41
2017;6;3;1986;5;659,49
2017;6;4;1986;5;659,57
2017;6;5;1986;5;659,64
2017;6;6;1986;5;659,72
2017;6;7;1986;5;659,80
2017;6;8;1986;5;659,88
2017;6;9;1986;5;659,95
2017;6;10;1986;5;660,03
2017;6;11;1986;5;660,11
2017;6;12;1986;5;660,19
2017;6;13;1986;5;660,26
2017;6;14;1986;5;660,34
2017;6;15;1986;5;660,42
2017;6;16;1986;5;660,50
2017;6;17;1986;5;660,57
2017;6;18;1986;5;660,65
2017;6;19;1986;5;660,73
2017;6;20;1986;5;660,81
2017;6;21;1986;5;660,88
2017;6;22;1986;5;660,96
2017;6;23;1986;5;661,04
2017;6;24;1986;5;661,12
2017;6;25;1986;5;661,19
2017;6;26;1986;5;661,27
2017;6;27;1986;5;661,35
2017;6;28;1986;5;661,43
2017;6;29;1986;5;661,50
2017;6;30;1986;5;661,58
2017;6;1;1986;6;656,91
2017;6;2;1986;6;656,99
2017;6;3;1986;6;657,06
2017;6;4;1986;6;657,14
2017;6;5;1986;6;657,22
2017;6;6;1986;6;657,30
2017;6;7;1986;6;657,37
2017;6;8;1986;6;657,45
2017;6;9;1986;6;657,53
2017;6;10;1986;6;657,61
2017;6;11;1986;6;657,68
2017;6;12;1986;6;657,76
2017;6;13;1986;6;657,84
2017;6;14;1986;6;657,92
2017;6;15;1986;6;657,99
2017;6;16;1986;6;658,07
2017;6;17;1986;6;658,15
2017;6;18;1986;6;658,23
2017;6;19;1986;6;658,30
2017;6;20;1986;6;658,38
2017;6;21;1986;6;658,46
2017;6;22;1986;6;658,54
2017;6;23;1986;6;658,61
2017;6;24;1986;6;658,69
2017;6;25;1986;6;658,77
2017;6;26;1986;6;658,85
2017;6;27;1986;6;658,92
2017;6;28;1986;6;659,00
2017;6;29;1986;6;659,08
2017;6;30;1986;6;659,16
2017;6;1;1986;7;653,92
2017;6;2;1986;7;654,00
2017;6;3;1986;7;654,07
2017;6;4;1986;7;654,15
2017;6;5;1986;7;654,23
2017;6;6;1986;7;654,31
2017;6;7;1986;7;654,38
2017;6;8;1986;7;654,46
2017;6;9;1986;7;654,54
2017;6;10;1986;7;654,62
2017;6;11;1986;7;654,69
2017;6;12;1986;7;654,77
2017;6;13;1986;7;654,85
2017;6;14;1986;7;654,93
2017;6;15;1986;7;655,00
2017;6;16;1986;7;655,08
2017;6;17;1986;7;655,16
2017;6;18;1986;7;655,24
2017;6;19;1986;7;655,31
2017;6;20;1986;7;655,39
2017;6;21;1986;7;655,47
2017;6;22;1986;7;655,55
2017;6;23;1986;7;655,62
2017;6;24;1986;7;655,70
2017;6;25;1986;7;655,78
2017;6;26;1986;7;655,86
2017;6;27;1986;7;655,93
2017;6;28;1986;7;656,01
2017;6;29;1986;7;656,09
2017;6;30;1986;7;656,17
2017;6;1;1986;8;651,95
2017;6;2;1986;8;652,03
2017;6;3;1986;8;652,10
2017;6;4;1986;8;652,18
2017;6;5;1986;8;652,26
2017;6;6;1986;8;652,34
2017;6;7;1986;8;652,41
2017;6;8;1986;8;652,49
2017;6;9;1986;8;652,57
2017;6;10;1986;8;652,65
2017;6;11;1986;8;652,72
2017;6;12;1986;8;652,80
2017;6;13;1986;8;652,88
2017;6;14;1986;8;652,96
2017;6;15;1986;8;653,03
2017;6;16;1986;8;653,11
2017;6;17;1986;8;653,19
2017;6;18;1986;8;653,27
2017;6;19;1986;8;653,34
2017;6;20;1986;8;653,42
2017;6;21;1986;8;653,50
2017;6;22;1986;8;653,58
2017;6;23;1986;8;653,65
2017;6;24;1986;8;653,73
2017;6;25;1986;8;653,81
2017;6;26;1986;8;653,89
2017;6;27;1986;8;653,96
2017;6;28;1986;8;654,04
2017;6;29;1986;8;654,12
2017;6;30;1986;8;654,20
2017;6;1;1986;9;649,90
2017;6;2;1986;9;649,98
2017;6;3;1986;9;650,05
2017;6;4;1986;9;650,13
2017;6;5;1986;9;650,21
2017;6;6;1986;9;650,29
2017;6;7;1986;9;650,36
2017;6;8;1986;9;650,44
2017;6;9;1986;9;650,52
2017;6;10;1986;9;650,60
2017;6;11;1986;9;650,67
2017;6;12;1986;9;650,75
2017;6;13;1986;9;650,83
2017;6;14;1986;9;650,91
2017;6;15;1986;9;650,98
2017;6;16;1986;9;651,06
2017;6;17;1986;9;651,14
2017;6;18;1986;9;651,22
2017;6;19;1986;9;651,29
2017;6;20;1986;9;651,37
2017;6;21;1986;9;651,45
2017;6;22;1986;9;651,53
2017;6;23;1986;9;651,60
2017;6;24;1986;9;651,68
2017;6;25;1986;9;651,76
2017;6;26;1986;9;651,84
2017;6;27;1986;9;651,91
2017;6;28;1986;9;651,99
2017;6;29;1986;9;652,07
2017;6;30;1986;9;652,15
2017;6;1;1986;10;648,11
2017;6;2;1986;10;648,19
2017;6;3;1986;10;648,27
2017;6;4;1986;10;648,35
2017;6;5;1986;10;648,42
2017;6;6;1986;10;648,50
2017;6;7;1986;10;648,58
2017;6;8;1986;10;648,66
2017;6;9;1986;10;648,73
2017;6;10;1986;10;648,81
2017;6;11;1986;10;648,89
2017;6;12;1986;10;648,97
2017;6;13;1986;10;649,04
2017;6;14;1986;10;649,12
2017;6;15;1986;10;649,20
2017;6;16;1986;10;649,27
2017;6;17;1986;10;649,35
2017;6;18;1986;10;649,43
2017;6;19;1986;10;649,51
2017;6;20;1986;10;649,58
2017;6;21;1986;10;649,66
2017;6;22;1986;10;649,74
2017;6;23;1986;10;649,82
2017;6;24;1986;10;649,89
2017;6;25;1986;10;649,97
2017;6;26;1986;10;650,05
2017;6;27;1986;10;650,13
2017;6;28;1986;10;650,20
2017;6;29;1986;10;650,28
2017;6;30;1986;10;650,36
2017;6;1;1986;11;647,42
2017;6;2;1986;11;647,50
2017;6;3;1986;11;647,58
2017;6;4;1986;11;647,65
2017;6;5;1986;11;647,73
2017;6;6;1986;11;647,81
2017;6;7;1986;11;647,89
2017;6;8;1986;11;647,96
2017;6;9;1986;11;648,04
2017;6;10;1986;11;648,12
2017;6;11;1986;11;648,20
2017;6;12;1986;11;648,27
2017;6;13;1986;11;648,35
2017;6;14;1986;11;648,43
2017;6;15;1986;11;648,51
2017;6;16;1986;11;648,58
2017;6;17;1986;11;648,66
2017;6;18;1986;11;648,74
2017;6;19;1986;11;648,82
2017;6;20;1986;11;648,89
2017;6;21;1986;11;648,97
2017;6;22;1986;11;649,05
2017;6;23;1986;11;649,13
2017;6;24;1986;11;649,20
2017;6;25;1986;11;649,28
2017;6;26;1986;11;649,36
2017;6;27;1986;11;649,44
2017;6;28;1986;11;649,51
2017;6;29;1986;11;649,59
2017;6;30;1986;11;649,67
2017;6;1;1986;12;646,01
2017;6;2;1986;12;646,09
2017;6;3;1986;12;646,17
2017;6;4;1986;12;646,25
2017;6;5;1986;12;646,32
2017;6;6;1986;12;646,40
2017;6;7;1986;12;646,48
2017;6;8;1986;12;646,56
2017;6;9;1986;12;646,63
2017;6;10;1986;12;646,71
2017;6;11;1986;12;646,79
2017;6;12;1986;12;646,87
2017;6;13;1986;12;646,94
2017;6;14;1986;12;647,02
2017;6;15;1986;12;647,10
2017;6;16;1986;12;647,18
2017;6;17;1986;12;647,25
2017;6;18;1986;12;647,33
2017;6;19;1986;12;647,41
2017;6;20;1986;12;647,49
2017;6;21;1986;12;647,56
2017;6;22;1986;12;647,64
2017;6;23;1986;12;647,72
2017;6;24;1986;12;647,80
2017;6;25;1986;12;647,87
2017;6;26;1986;12;647,95
2017;6;27;1986;12;648,03
2017;6;28;1986;12;648,11
2017;6;29;1986;12;648,18
2017;6;30;1986;12;648,26
2017;6;1;1987;1;643,73
2017;6;2;1987;1;643,81
2017;6;3;1987;1;643,88
2017;6;4;1987;1;643,96
2017;6;5;1987;1;644,04
2017;6;6;1987;1;644,12
2017;6;7;1987;1;644,19
2017;6;8;1987;1;644,27
2017;6;9;1987;1;644,35
2017;6;10;1987;1;644,43
2017;6;11;1987;1;644,50
2017;6;12;1987;1;644,58
2017;6;13;1987;1;644,66
2017;6;14;1987;1;644,74
2017;6;15;1987;1;644,81
2017;6;16;1987;1;644,89
2017;6;17;1987;1;644,97
2017;6;18;1987;1;645,04
2017;6;19;1987;1;645,12
2017;6;20;1987;1;645,20
2017;6;21;1987;1;645,28
2017;6;22;1987;1;645,35
2017;6;23;1987;1;645,43
2017;6;24;1987;1;645,51
2017;6;25;1987;1;645,59
2017;6;26;1987;1;645,66
2017;6;27;1987;1;645,74
2017;6;28;1987;1;645,82
2017;6;29;1987;1;645,90
2017;6;30;1987;1;645,97
2017;6;1;1987;2;642,04
2017;6;2;1987;2;642,12
2017;6;3;1987;2;642,19
2017;6;4;1987;2;642,27
2017;6;5;1987;2;642,35
2017;6;6;1987;2;642,43
2017;6;7;1987;2;642,50
2017;6;8;1987;2;642,58
2017;6;9;1987;2;642,66
2017;6;10;1987;2;642,74
2017;6;11;1987;2;642,81
2017;6;12;1987;2;642,89
2017;6;13;1987;2;642,97
2017;6;14;1987;2;643,05
2017;6;15;1987;2;643,12
2017;6;16;1987;2;643,20
2017;6;17;1987;2;643,28
2017;6;18;1987;2;643,36
2017;6;19;1987;2;643,43
2017;6;20;1987;2;643,51
2017;6;21;1987;2;643,59
2017;6;22;1987;2;643,67
2017;6;23;1987;2;643,74
2017;6;24;1987;2;643,82
2017;6;25;1987;2;643,90
2017;6;26;1987;2;643,98
2017;6;27;1987;2;644,05
2017;6;28;1987;2;644,13
2017;6;29;1987;2;644,21
2017;6;30;1987;2;644,29
2017;6;1;1987;3;640,70
2017;6;2;1987;3;640,78
2017;6;3;1987;3;640,85
2017;6;4;1987;3;640,93
2017;6;5;1987;3;641,01
2017;6;6;1987;3;641,09
2017;6;7;1987;3;641,16
2017;6;8;1987;3;641,24
2017;6;9;1987;3;641,32
2017;6;10;1987;3;641,40
2017;6;11;1987;3;641,47
2017;6;12;1987;3;641,55
2017;6;13;1987;3;641,63
2017;6;14;1987;3;641,71
2017;6;15;1987;3;641,78
2017;6;16;1987;3;641,86
2017;6;17;1987;3;641,94
2017;6;18;1987;3;642,02
2017;6;19;1987;3;642,09
2017;6;20;1987;3;642,17
2017;6;21;1987;3;642,25
2017;6;22;1987;3;642,33
2017;6;23;1987;3;642,40
2017;6;24;1987;3;642,48
2017;6;25;1987;3;642,56
2017;6;26;1987;3;642,64
2017;6;27;1987;3;642,71
2017;6;28;1987;3;642,79
2017;6;29;1987;3;642,87
2017;6;30;1987;3;642,95
2017;6;1;1987;4;637,84
2017;6;2;1987;4;637,92
2017;6;3;1987;4;638,00
2017;6;4;1987;4;638,08
2017;6;5;1987;4;638,15
2017;6;6;1987;4;638,23
2017;6;7;1987;4;638,31
2017;6;8;1987;4;638,39
2017;6;9;1987;4;638,46
2017;6;10;1987;4;638,54
2017;6;11;1987;4;638,62
2017;6;12;1987;4;638,70
2017;6;13;1987;4;638,77
2017;6;14;1987;4;638,85
2017;6;15;1987;4;638,93
2017;6;16;1987;4;639,01
2017;6;17;1987;4;639,08
2017;6;18;1987;4;639,16
2017;6;19;1987;4;639,24
2017;6;20;1987;4;639,32
2017;6;21;1987;4;639,39
2017;6;22;1987;4;639,47
2017;6;23;1987;4;639,55
2017;6;24;1987;4;639,63
2017;6;25;1987;4;639,70
2017;6;26;1987;4;639,78
2017;6;27;1987;4;639,86
2017;6;28;1987;4;639,93
2017;6;29;1987;4;640,01
2017;6;30;1987;4;640,09
2017;6;1;1987;5;635,57
2017;6;2;1987;5;635,65
2017;6;3;1987;5;635,72
2017;6;4;1987;5;635,80
2017;6;5;1987;5;635,88
2017;6;6;1987;5;635,96
2017;6;7;1987;5;636,03
2017;6;8;1987;5;636,11
2017;6;9;1987;5;636,19
2017;6;10;1987;5;636,27
2017;6;11;1987;5;636,34
2017;6;12;1987;5;636,42
2017;6;13;1987;5;636,50
2017;6;14;1987;5;636,58
2017;6;15;1987;5;636,65
2017;6;16;1987;5;636,73
2017;6;17;1987;5;636,81
2017;6;18;1987;5;636,89
2017;6;19;1987;5;636,96
2017;6;20;1987;5;637,04
2017;6;21;1987;5;637,12
2017;6;22;1987;5;637,20
2017;6;23;1987;5;637,27
2017;6;24;1987;5;637,35
2017;6;25;1987;5;637,43
2017;6;26;1987;5;637,51
2017;6;27;1987;5;637,58
2017;6;28;1987;5;637,66
2017;6;29;1987;5;637,74
2017;6;30;1987;5;637,82
2017;6;1;1987;6;634,18
2017;6;2;1987;6;634,26
2017;6;3;1987;6;634,33
2017;6;4;1987;6;634,41
