a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;8;2008;6;746,04
2016;5;9;2008;6;746,79
2016;5;10;2008;6;747,54
2016;5;11;2008;6;748,29
2016;5;12;2008;6;749,04
2016;5;13;2008;6;749,79
2016;5;14;2008;6;750,54
2016;5;15;2008;6;751,29
2016;5;16;2008;6;752,04
2016;5;17;2008;6;752,79
2016;5;18;2008;6;753,54
2016;5;19;2008;6;754,28
2016;5;20;2008;6;755,03
2016;5;21;2008;6;755,78
2016;5;22;2008;6;756,53
2016;5;23;2008;6;757,28
2016;5;24;2008;6;758,03
2016;5;25;2008;6;758,78
2016;5;26;2008;6;759,53
2016;5;27;2008;6;760,28
2016;5;28;2008;6;761,03
2016;5;29;2008;6;761,77
2016;5;30;2008;6;762,52
2016;5;31;2008;6;763,27
2016;5;1;2008;7;722,51
2016;5;2;2008;7;723,24
2016;5;3;2008;7;723,98
2016;5;4;2008;7;724,71
2016;5;5;2008;7;725,44
2016;5;6;2008;7;726,18
2016;5;7;2008;7;726,91
2016;5;8;2008;7;727,64
2016;5;9;2008;7;728,37
2016;5;10;2008;7;729,11
2016;5;11;2008;7;729,84
2016;5;12;2008;7;730,57
2016;5;13;2008;7;731,31
2016;5;14;2008;7;732,04
2016;5;15;2008;7;732,77
2016;5;16;2008;7;733,50
2016;5;17;2008;7;734,24
2016;5;18;2008;7;734,97
2016;5;19;2008;7;735,70
2016;5;20;2008;7;736,43
2016;5;21;2008;7;737,17
2016;5;22;2008;7;737,90
2016;5;23;2008;7;738,63
2016;5;24;2008;7;739,37
2016;5;25;2008;7;740,10
2016;5;26;2008;7;740,83
2016;5;27;2008;7;741,56
2016;5;28;2008;7;742,30
2016;5;29;2008;7;743,03
2016;5;30;2008;7;743,76
2016;5;31;2008;7;744,49
2016;5;1;2008;8;705,57
2016;5;2;2008;8;706,29
2016;5;3;2008;8;707,01
2016;5;4;2008;8;707,72
2016;5;5;2008;8;708,44
2016;5;6;2008;8;709,16
2016;5;7;2008;8;709,88
2016;5;8;2008;8;710,60
2016;5;9;2008;8;711,31
2016;5;10;2008;8;712,03
2016;5;11;2008;8;712,75
2016;5;12;2008;8;713,47
2016;5;13;2008;8;714,18
2016;5;14;2008;8;714,90
2016;5;15;2008;8;715,62
2016;5;16;2008;8;716,34
2016;5;17;2008;8;717,05
2016;5;18;2008;8;717,77
2016;5;19;2008;8;718,49
2016;5;20;2008;8;719,21
2016;5;21;2008;8;719,92
2016;5;22;2008;8;720,64
2016;5;23;2008;8;721,36
2016;5;24;2008;8;722,08
2016;5;25;2008;8;722,80
2016;5;26;2008;8;723,51
2016;5;27;2008;8;724,23
2016;5;28;2008;8;724,95
2016;5;29;2008;8;725,67
2016;5;30;2008;8;726,38
2016;5;31;2008;8;727,10
2016;5;1;2008;9;688,84
2016;5;2;2008;9;689,54
2016;5;3;2008;9;690,24
2016;5;4;2008;9;690,95
2016;5;5;2008;9;691,65
2016;5;6;2008;9;692,35
2016;5;7;2008;9;693,05
2016;5;8;2008;9;693,76
2016;5;9;2008;9;694,46
2016;5;10;2008;9;695,16
2016;5;11;2008;9;695,87
2016;5;12;2008;9;696,57
2016;5;13;2008;9;697,27
2016;5;14;2008;9;697,97
2016;5;15;2008;9;698,68
2016;5;16;2008;9;699,38
2016;5;17;2008;9;700,08
2016;5;18;2008;9;700,78
2016;5;19;2008;9;701,49
2016;5;20;2008;9;702,19
2016;5;21;2008;9;702,89
2016;5;22;2008;9;703,60
2016;5;23;2008;9;704,30
2016;5;24;2008;9;705,00
2016;5;25;2008;9;705,70
2016;5;26;2008;9;706,41
2016;5;27;2008;9;707,11
2016;5;28;2008;9;707,81
2016;5;29;2008;9;708,51
2016;5;30;2008;9;709,22
2016;5;31;2008;9;709,92
2016;5;1;2008;10;671,81
2016;5;2;2008;10;672,50
2016;5;3;2008;10;673,19
2016;5;4;2008;10;673,87
2016;5;5;2008;10;674,56
2016;5;6;2008;10;675,25
2016;5;7;2008;10;675,94
2016;5;8;2008;10;676,62
2016;5;9;2008;10;677,31
2016;5;10;2008;10;678,00
2016;5;11;2008;10;678,69
2016;5;12;2008;10;679,37
2016;5;13;2008;10;680,06
2016;5;14;2008;10;680,75
2016;5;15;2008;10;681,44
2016;5;16;2008;10;682,12
2016;5;17;2008;10;682,81
2016;5;18;2008;10;683,50
2016;5;19;2008;10;684,19
2016;5;20;2008;10;684,87
2016;5;21;2008;10;685,56
2016;5;22;2008;10;686,25
2016;5;23;2008;10;686,94
2016;5;24;2008;10;687,62
2016;5;25;2008;10;688,31
2016;5;26;2008;10;689,00
2016;5;27;2008;10;689,69
2016;5;28;2008;10;690,38
2016;5;29;2008;10;691,06
2016;5;30;2008;10;691,75
2016;5;31;2008;10;692,44
2016;5;1;2008;11;655,18
2016;5;2;2008;11;655,86
2016;5;3;2008;11;656,53
2016;5;4;2008;11;657,20
2016;5;5;2008;11;657,87
2016;5;6;2008;11;658,55
2016;5;7;2008;11;659,22
2016;5;8;2008;11;659,89
2016;5;9;2008;11;660,57
2016;5;10;2008;11;661,24
2016;5;11;2008;11;661,91
2016;5;12;2008;11;662,58
2016;5;13;2008;11;663,26
2016;5;14;2008;11;663,93
2016;5;15;2008;11;664,60
2016;5;16;2008;11;665,27
2016;5;17;2008;11;665,95
2016;5;18;2008;11;666,62
2016;5;19;2008;11;667,29
2016;5;20;2008;11;667,97
2016;5;21;2008;11;668,64
2016;5;22;2008;11;669,31
2016;5;23;2008;11;669,98
2016;5;24;2008;11;670,66
2016;5;25;2008;11;671,33
2016;5;26;2008;11;672,00
2016;5;27;2008;11;672,68
2016;5;28;2008;11;673,35
2016;5;29;2008;11;674,02
2016;5;30;2008;11;674,69
2016;5;31;2008;11;675,37
2016;5;1;2008;12;636,26
2016;5;2;2008;12;636,92
2016;5;3;2008;12;637,57
2016;5;4;2008;12;638,23
2016;5;5;2008;12;638,88
2016;5;6;2008;12;639,54
2016;5;7;2008;12;640,19
2016;5;8;2008;12;640,85
2016;5;9;2008;12;641,51
2016;5;10;2008;12;642,16
2016;5;11;2008;12;642,82
2016;5;12;2008;12;643,47
2016;5;13;2008;12;644,13
2016;5;14;2008;12;644,79
2016;5;15;2008;12;645,44
2016;5;16;2008;12;646,10
2016;5;17;2008;12;646,75
2016;5;18;2008;12;647,41
2016;5;19;2008;12;648,07
2016;5;20;2008;12;648,72
2016;5;21;2008;12;649,38
2016;5;22;2008;12;650,03
2016;5;23;2008;12;650,69
2016;5;24;2008;12;651,35
2016;5;25;2008;12;652,00
2016;5;26;2008;12;652,66
2016;5;27;2008;12;653,31
2016;5;28;2008;12;653,97
2016;5;29;2008;12;654,62
2016;5;30;2008;12;655,28
2016;5;31;2008;12;655,94
2016;5;1;2009;1;619,12
2016;5;2;2009;1;619,76
2016;5;3;2009;1;620,40
2016;5;4;2009;1;621,04
2016;5;5;2009;1;621,68
2016;5;6;2009;1;622,32
2016;5;7;2009;1;622,96
2016;5;8;2009;1;623,60
2016;5;9;2009;1;624,24
2016;5;10;2009;1;624,89
2016;5;11;2009;1;625,53
2016;5;12;2009;1;626,17
2016;5;13;2009;1;626,81
2016;5;14;2009;1;627,45
2016;5;15;2009;1;628,09
2016;5;16;2009;1;628,73
2016;5;17;2009;1;629,37
2016;5;18;2009;1;630,01
2016;5;19;2009;1;630,65
2016;5;20;2009;1;631,29
2016;5;21;2009;1;631,93
2016;5;22;2009;1;632,57
2016;5;23;2009;1;633,21
2016;5;24;2009;1;633,85
2016;5;25;2009;1;634,49
2016;5;26;2009;1;635,14
2016;5;27;2009;1;635,78
2016;5;28;2009;1;636,42
2016;5;29;2009;1;637,06
2016;5;30;2009;1;637,70
2016;5;31;2009;1;638,34
2016;5;1;2009;2;602,54
2016;5;2;2009;2;603,17
2016;5;3;2009;2;603,80
2016;5;4;2009;2;604,42
2016;5;5;2009;2;605,05
2016;5;6;2009;2;605,67
2016;5;7;2009;2;606,30
2016;5;8;2009;2;606,92
2016;5;9;2009;2;607,55
2016;5;10;2009;2;608,18
2016;5;11;2009;2;608,80
2016;5;12;2009;2;609,43
2016;5;13;2009;2;610,05
2016;5;14;2009;2;610,68
2016;5;15;2009;2;611,31
2016;5;16;2009;2;611,93
2016;5;17;2009;2;612,56
2016;5;18;2009;2;613,18
2016;5;19;2009;2;613,81
2016;5;20;2009;2;614,43
2016;5;21;2009;2;615,06
2016;5;22;2009;2;615,69
2016;5;23;2009;2;616,31
2016;5;24;2009;2;616,94
2016;5;25;2009;2;617,56
2016;5;26;2009;2;618,19
2016;5;27;2009;2;618,82
2016;5;28;2009;2;619,44
2016;5;29;2009;2;620,07
2016;5;30;2009;2;620,69
2016;5;31;2009;2;621,32
2016;5;1;2009;3;582,60
2016;5;2;2009;3;583,21
2016;5;3;2009;3;583,82
2016;5;4;2009;3;584,43
2016;5;5;2009;3;585,03
2016;5;6;2009;3;585,64
2016;5;7;2009;3;586,25
2016;5;8;2009;3;586,86
2016;5;9;2009;3;587,47
2016;5;10;2009;3;588,07
2016;5;11;2009;3;588,68
2016;5;12;2009;3;589,29
2016;5;13;2009;3;589,90
2016;5;14;2009;3;590,51
2016;5;15;2009;3;591,12
2016;5;16;2009;3;591,72
2016;5;17;2009;3;592,33
2016;5;18;2009;3;592,94
2016;5;19;2009;3;593,55
2016;5;20;2009;3;594,16
2016;5;21;2009;3;594,76
2016;5;22;2009;3;595,37
2016;5;23;2009;3;595,98
2016;5;24;2009;3;596,59
2016;5;25;2009;3;597,20
2016;5;26;2009;3;597,80
2016;5;27;2009;3;598,41
2016;5;28;2009;3;599,02
2016;5;29;2009;3;599,63
2016;5;30;2009;3;600,24
2016;5;31;2009;3;600,85
2016;5;1;2009;4;566,55
2016;5;2;2009;4;567,15
2016;5;3;2009;4;567,74
2016;5;4;2009;4;568,33
2016;5;5;2009;4;568,93
2016;5;6;2009;4;569,52
2016;5;7;2009;4;570,12
2016;5;8;2009;4;570,71
2016;5;9;2009;4;571,30
2016;5;10;2009;4;571,90
2016;5;11;2009;4;572,49
2016;5;12;2009;4;573,09
2016;5;13;2009;4;573,68
2016;5;14;2009;4;574,27
2016;5;15;2009;4;574,87
2016;5;16;2009;4;575,46
2016;5;17;2009;4;576,05
2016;5;18;2009;4;576,65
2016;5;19;2009;4;577,24
2016;5;20;2009;4;577,84
2016;5;21;2009;4;578,43
2016;5;22;2009;4;579,02
2016;5;23;2009;4;579,62
2016;5;24;2009;4;580,21
2016;5;25;2009;4;580,80
2016;5;26;2009;4;581,40
2016;5;27;2009;4;581,99
2016;5;28;2009;4;582,59
2016;5;29;2009;4;583,18
2016;5;30;2009;4;583,77
2016;5;31;2009;4;584,37
2016;5;1;2009;5;550,28
2016;5;2;2009;5;550,86
2016;5;3;2009;5;551,44
2016;5;4;2009;5;552,02
2016;5;5;2009;5;552,59
2016;5;6;2009;5;553,17
2016;5;7;2009;5;553,75
2016;5;8;2009;5;554,33
2016;5;9;2009;5;554,91
2016;5;10;2009;5;555,49
2016;5;11;2009;5;556,07
2016;5;12;2009;5;556,65
2016;5;13;2009;5;557,23
2016;5;14;2009;5;557,81
2016;5;15;2009;5;558,39
2016;5;16;2009;5;558,97
2016;5;17;2009;5;559,55
2016;5;18;2009;5;560,13
2016;5;19;2009;5;560,70
2016;5;20;2009;5;561,28
2016;5;21;2009;5;561,86
2016;5;22;2009;5;562,44
2016;5;23;2009;5;563,02
2016;5;24;2009;5;563,60
2016;5;25;2009;5;564,18
2016;5;26;2009;5;564,76
2016;5;27;2009;5;565,34
2016;5;28;2009;5;565,92
2016;5;29;2009;5;566,50
2016;5;30;2009;5;567,08
2016;5;31;2009;5;567,66
2016;5;1;2009;6;535,45
2016;5;2;2009;6;536,01
2016;5;3;2009;6;536,58
2016;5;4;2009;6;537,15
2016;5;5;2009;6;537,71
2016;5;6;2009;6;538,28
2016;5;7;2009;6;538,84
2016;5;8;2009;6;539,41
2016;5;9;2009;6;539,98
2016;5;10;2009;6;540,54
2016;5;11;2009;6;541,11
2016;5;12;2009;6;541,67
2016;5;13;2009;6;542,24
2016;5;14;2009;6;542,81
2016;5;15;2009;6;543,37
2016;5;16;2009;6;543,94
2016;5;17;2009;6;544,51
2016;5;18;2009;6;545,07
2016;5;19;2009;6;545,64
2016;5;20;2009;6;546,20
2016;5;21;2009;6;546,77
2016;5;22;2009;6;547,34
2016;5;23;2009;6;547,90
2016;5;24;2009;6;548,47
2016;5;25;2009;6;549,03
2016;5;26;2009;6;549,60
2016;5;27;2009;6;550,17
2016;5;28;2009;6;550,73
2016;5;29;2009;6;551,30
2016;5;30;2009;6;551,86
2016;5;31;2009;6;552,43
2016;5;1;2009;7;521,22
2016;5;2;2009;7;521,78
2016;5;3;2009;7;522,33
2016;5;4;2009;7;522,88
2016;5;5;2009;7;523,44
2016;5;6;2009;7;523,99
2016;5;7;2009;7;524,54
2016;5;8;2009;7;525,10
2016;5;9;2009;7;525,65
2016;5;10;2009;7;526,20
2016;5;11;2009;7;526,76
2016;5;12;2009;7;527,31
2016;5;13;2009;7;527,86
2016;5;14;2009;7;528,42
2016;5;15;2009;7;528,97
2016;5;16;2009;7;529,52
2016;5;17;2009;7;530,08
2016;5;18;2009;7;530,63
2016;5;19;2009;7;531,18
2016;5;20;2009;7;531,74
2016;5;21;2009;7;532,29
2016;5;22;2009;7;532,84
2016;5;23;2009;7;533,40
2016;5;24;2009;7;533,95
2016;5;25;2009;7;534,50
2016;5;26;2009;7;535,06
2016;5;27;2009;7;535,61
2016;5;28;2009;7;536,16
2016;5;29;2009;7;536,72
2016;5;30;2009;7;537,27
2016;5;31;2009;7;537,82
2016;5;1;2009;8;508,55
2016;5;2;2009;8;509,09
2016;5;3;2009;8;509,63
2016;5;4;2009;8;510,18
2016;5;5;2009;8;510,72
2016;5;6;2009;8;511,26
2016;5;7;2009;8;511,80
2016;5;8;2009;8;512,34
2016;5;9;2009;8;512,89
2016;5;10;2009;8;513,43
2016;5;11;2009;8;513,97
2016;5;12;2009;8;514,51
2016;5;13;2009;8;515,06
2016;5;14;2009;8;515,60
2016;5;15;2009;8;516,14
2016;5;16;2009;8;516,68
2016;5;17;2009;8;517,22
2016;5;18;2009;8;517,77
2016;5;19;2009;8;518,31
2016;5;20;2009;8;518,85
2016;5;21;2009;8;519,39
2016;5;22;2009;8;519,93
2016;5;23;2009;8;520,48
2016;5;24;2009;8;521,02
2016;5;25;2009;8;521,56
2016;5;26;2009;8;522,10
2016;5;27;2009;8;522,65
2016;5;28;2009;8;523,19
2016;5;29;2009;8;523,73
2016;5;30;2009;8;524,27
2016;5;31;2009;8;524,81
2016;5;1;2009;9;496,89
2016;5;2;2009;9;497,42
2016;5;3;2009;9;497,96
2016;5;4;2009;9;498,49
2016;5;5;2009;9;499,02
2016;5;6;2009;9;499,55
2016;5;7;2009;9;500,08
2016;5;8;2009;9;500,61
2016;5;9;2009;9;501,15
2016;5;10;2009;9;501,68
2016;5;11;2009;9;502,21
2016;5;12;2009;9;502,74
2016;5;13;2009;9;503,27
2016;5;14;2009;9;503,81
2016;5;15;2009;9;504,34
2016;5;16;2009;9;504,87
2016;5;17;2009;9;505,40
2016;5;18;2009;9;505,93
2016;5;19;2009;9;506,46
2016;5;20;2009;9;507,00
2016;5;21;2009;9;507,53
2016;5;22;2009;9;508,06
2016;5;23;2009;9;508,59
2016;5;24;2009;9;509,12
2016;5;25;2009;9;509,65
2016;5;26;2009;9;510,19
2016;5;27;2009;9;510,72
2016;5;28;2009;9;511,25
2016;5;29;2009;9;511,78
2016;5;30;2009;9;512,31
2016;5;31;2009;9;512,85
2016;5;1;2009;10;490,10
2016;5;2;2009;10;490,62
2016;5;3;2009;10;491,15
2016;5;4;2009;10;491,67
2016;5;5;2009;10;492,20
2016;5;6;2009;10;492,72
2016;5;7;2009;10;493,25
2016;5;8;2009;10;493,78
2016;5;9;2009;10;494,30
2016;5;10;2009;10;494,83
2016;5;11;2009;10;495,35
2016;5;12;2009;10;495,88
2016;5;13;2009;10;496,40
2016;5;14;2009;10;496,93
2016;5;15;2009;10;497,46
2016;5;16;2009;10;497,98
2016;5;17;2009;10;498,51
2016;5;18;2009;10;499,03
2016;5;19;2009;10;499,56
2016;5;20;2009;10;500,08
2016;5;21;2009;10;500,61
2016;5;22;2009;10;501,14
2016;5;23;2009;10;501,66
2016;5;24;2009;10;502,19
2016;5;25;2009;10;502,71
2016;5;26;2009;10;503,24
2016;5;27;2009;10;503,76
2016;5;28;2009;10;504,29
2016;5;29;2009;10;504,82
2016;5;30;2009;10;505,34
2016;5;31;2009;10;505,87
2016;5;1;2009;11;485,17
2016;5;2;2009;11;485,69
2016;5;3;2009;11;486,21
2016;5;4;2009;11;486,73
2016;5;5;2009;11;487,25
2016;5;6;2009;11;487,77
2016;5;7;2009;11;488,29
2016;5;8;2009;11;488,82
2016;5;9;2009;11;489,34
2016;5;10;2009;11;489,86
2016;5;11;2009;11;490,38
2016;5;12;2009;11;490,90
2016;5;13;2009;11;491,42
2016;5;14;2009;11;491,94
2016;5;15;2009;11;492,46
2016;5;16;2009;11;492,99
2016;5;17;2009;11;493,51
2016;5;18;2009;11;494,03
2016;5;19;2009;11;494,55
2016;5;20;2009;11;495,07
2016;5;21;2009;11;495,59
2016;5;22;2009;11;496,11
2016;5;23;2009;11;496,64
2016;5;24;2009;11;497,16
2016;5;25;2009;11;497,68
2016;5;26;2009;11;498,20
2016;5;27;2009;11;498,72
2016;5;28;2009;11;499,24
2016;5;29;2009;11;499,76
2016;5;30;2009;11;500,28
2016;5;31;2009;11;500,81
2016;5;1;2009;12;476,69
2016;5;2;2009;12;477,20
2016;5;3;2009;12;477,72
2016;5;4;2009;12;478,23
2016;5;5;2009;12;478,74
2016;5;6;2009;12;479,26
2016;5;7;2009;12;479,77
2016;5;8;2009;12;480,29
2016;5;9;2009;12;480,80
2016;5;10;2009;12;481,31
2016;5;11;2009;12;481,83
2016;5;12;2009;12;482,34
2016;5;13;2009;12;482,85
2016;5;14;2009;12;483,37
2016;5;15;2009;12;483,88
2016;5;16;2009;12;484,40
2016;5;17;2009;12;484,91
2016;5;18;2009;12;485,42
2016;5;19;2009;12;485,94
2016;5;20;2009;12;486,45
2016;5;21;2009;12;486,96
2016;5;22;2009;12;487,48
2016;5;23;2009;12;487,99
2016;5;24;2009;12;488,51
2016;5;25;2009;12;489,02
2016;5;26;2009;12;489,53
2016;5;27;2009;12;490,05
2016;5;28;2009;12;490,56
2016;5;29;2009;12;491,07
2016;5;30;2009;12;491,59
2016;5;31;2009;12;492,10
2016;5;1;2010;1;469,15
2016;5;2;2010;1;469,66
2016;5;3;2010;1;470,17
2016;5;4;2010;1;470,67
2016;5;5;2010;1;471,18
2016;5;6;2010;1;471,69
2016;5;7;2010;1;472,19
2016;5;8;2010;1;472,70
2016;5;9;2010;1;473,21
2016;5;10;2010;1;473,72
2016;5;11;2010;1;474,22
2016;5;12;2010;1;474,73
2016;5;13;2010;1;475,24
2016;5;14;2010;1;475,74
2016;5;15;2010;1;476,25
2016;5;16;2010;1;476,76
2016;5;17;2010;1;477,26
2016;5;18;2010;1;477,77
2016;5;19;2010;1;478,28
2016;5;20;2010;1;478,79
2016;5;21;2010;1;479,29
2016;5;22;2010;1;479,80
2016;5;23;2010;1;480,31
2016;5;24;2010;1;480,81
2016;5;25;2010;1;481,32
2016;5;26;2010;1;481,83
2016;5;27;2010;1;482,33
2016;5;28;2010;1;482,84
2016;5;29;2010;1;483,35
2016;5;30;2010;1;483,86
2016;5;31;2010;1;484,36
2016;5;1;2010;2;461,88
2016;5;2;2010;2;462,38
2016;5;3;2010;2;462,88
2016;5;4;2010;2;463,38
2016;5;5;2010;2;463,88
2016;5;6;2010;2;464,38
2016;5;7;2010;2;464,88
2016;5;8;2010;2;465,38
2016;5;9;2010;2;465,88
2016;5;10;2010;2;466,38
2016;5;11;2010;2;466,88
2016;5;12;2010;2;467,38
2016;5;13;2010;2;467,88
2016;5;14;2010;2;468,38
2016;5;15;2010;2;468,88
2016;5;16;2010;2;469,39
2016;5;17;2010;2;469,89
2016;5;18;2010;2;470,39
2016;5;19;2010;2;470,89
2016;5;20;2010;2;471,39
2016;5;21;2010;2;471,89
2016;5;22;2010;2;472,39
2016;5;23;2010;2;472,89
2016;5;24;2010;2;473,39
2016;5;25;2010;2;473,89
2016;5;26;2010;2;474,39
2016;5;27;2010;2;474,89
2016;5;28;2010;2;475,39
2016;5;29;2010;2;475,89
2016;5;30;2010;2;476,39
2016;5;31;2010;2;476,89
2016;5;1;2010;3;453,24
2016;5;2;2010;3;453,74
2016;5;3;2010;3;454,23
2016;5;4;2010;3;454,72
2016;5;5;2010;3;455,22
2016;5;6;2010;3;455,71
2016;5;7;2010;3;456,20
2016;5;8;2010;3;456,69
2016;5;9;2010;3;457,19
2016;5;10;2010;3;457,68
2016;5;11;2010;3;458,17
2016;5;12;2010;3;458,67
2016;5;13;2010;3;459,16
2016;5;14;2010;3;459,65
2016;5;15;2010;3;460,14
2016;5;16;2010;3;460,64
2016;5;17;2010;3;461,13
2016;5;18;2010;3;461,62
2016;5;19;2010;3;462,12
2016;5;20;2010;3;462,61
2016;5;21;2010;3;463,10
2016;5;22;2010;3;463,59
2016;5;23;2010;3;464,09
2016;5;24;2010;3;464,58
2016;5;25;2010;3;465,07
2016;5;26;2010;3;465,57
2016;5;27;2010;3;466,06
2016;5;28;2010;3;466,55
2016;5;29;2010;3;467,04
2016;5;30;2010;3;467,54
2016;5;31;2010;3;468,03
2016;5;1;2010;4;445,99
2016;5;2;2010;4;446,48
2016;5;3;2010;4;446,97
2016;5;4;2010;4;447,45
2016;5;5;2010;4;447,94
2016;5;6;2010;4;448,43
2016;5;7;2010;4;448,91
2016;5;8;2010;4;449,40
2016;5;9;2010;4;449,89
2016;5;10;2010;4;450,37
2016;5;11;2010;4;450,86
2016;5;12;2010;4;451,35
2016;5;13;2010;4;451,83
2016;5;14;2010;4;452,32
2016;5;15;2010;4;452,80
2016;5;16;2010;4;453,29
2016;5;17;2010;4;453,78
2016;5;18;2010;4;454,26
2016;5;19;2010;4;454,75
2016;5;20;2010;4;455,24
2016;5;21;2010;4;455,72
2016;5;22;2010;4;456,21
2016;5;23;2010;4;456,70
2016;5;24;2010;4;457,18
2016;5;25;2010;4;457,67
2016;5;26;2010;4;458,16
2016;5;27;2010;4;458,64
2016;5;28;2010;4;459,13
2016;5;29;2010;4;459,61
2016;5;30;2010;4;460,10
2016;5;31;2010;4;460,59
2016;5;1;2010;5;438,28
2016;5;2;2010;5;438,76
2016;5;3;2010;5;439,24
2016;5;4;2010;5;439,72
2016;5;5;2010;5;440,20
2016;5;6;2010;5;440,68
2016;5;7;2010;5;441,16
2016;5;8;2010;5;441,64
2016;5;9;2010;5;442,12
2016;5;10;2010;5;442,59
2016;5;11;2010;5;443,07
2016;5;12;2010;5;443,55
2016;5;13;2010;5;444,03
2016;5;14;2010;5;444,51
2016;5;15;2010;5;444,99
2016;5;16;2010;5;445,47
2016;5;17;2010;5;445,95
2016;5;18;2010;5;446,43
2016;5;19;2010;5;446,91
2016;5;20;2010;5;447,39
2016;5;21;2010;5;447,87
2016;5;22;2010;5;448,35
2016;5;23;2010;5;448,83
2016;5;24;2010;5;449,31
2016;5;25;2010;5;449,79
2016;5;26;2010;5;450,27
2016;5;27;2010;5;450,75
2016;5;28;2010;5;451,23
2016;5;29;2010;5;451,71
2016;5;30;2010;5;452,19
2016;5;31;2010;5;452,66
2016;5;1;2010;6;430,38
2016;5;2;2010;6;430,85
2016;5;3;2010;6;431,33
2016;5;4;2010;6;431,80
2016;5;5;2010;6;432,27
2016;5;6;2010;6;432,74
2016;5;7;2010;6;433,22
2016;5;8;2010;6;433,69
2016;5;9;2010;6;434,16
2016;5;10;2010;6;434,63
2016;5;11;2010;6;435,11
2016;5;12;2010;6;435,58
2016;5;13;2010;6;436,05
2016;5;14;2010;6;436,52
2016;5;15;2010;6;437,00
2016;5;16;2010;6;437,47
2016;5;17;2010;6;437,94
2016;5;18;2010;6;438,41
2016;5;19;2010;6;438,89
2016;5;20;2010;6;439,36
2016;5;21;2010;6;439,83
2016;5;22;2010;6;440,30
2016;5;23;2010;6;440,78
2016;5;24;2010;6;441,25
2016;5;25;2010;6;441,72
2016;5;26;2010;6;442,19
2016;5;27;2010;6;442,67
2016;5;28;2010;6;443,14
2016;5;29;2010;6;443,61
2016;5;30;2010;6;444,08
2016;5;31;2010;6;444,56
2016;5;1;2010;7;423,27
2016;5;2;2010;7;423,74
2016;5;3;2010;7;424,21
2016;5;4;2010;7;424,67
2016;5;5;2010;7;425,14
2016;5;6;2010;7;425,60
2016;5;7;2010;7;426,07
2016;5;8;2010;7;426,54
2016;5;9;2010;7;427,00
2016;5;10;2010;7;427,47
2016;5;11;2010;7;427,94
2016;5;12;2010;7;428,40
2016;5;13;2010;7;428,87
2016;5;14;2010;7;429,33
2016;5;15;2010;7;429,80
2016;5;16;2010;7;430,27
2016;5;17;2010;7;430,73
2016;5;18;2010;7;431,20
2016;5;19;2010;7;431,66
2016;5;20;2010;7;432,13
2016;5;21;2010;7;432,60
2016;5;22;2010;7;433,06
2016;5;23;2010;7;433,53
2016;5;24;2010;7;434,00
2016;5;25;2010;7;434,46
2016;5;26;2010;7;434,93
2016;5;27;2010;7;435,39
2016;5;28;2010;7;435,86
2016;5;29;2010;7;436,33
2016;5;30;2010;7;436,79
2016;5;31;2010;7;437,26
2016;5;1;2010;8;415,54
2016;5;2;2010;8;415,99
2016;5;3;2010;8;416,45
2016;5;4;2010;8;416,91
2016;5;5;2010;8;417,37
2016;5;6;2010;8;417,83
2016;5;7;2010;8;418,29
2016;5;8;2010;8;418,75
2016;5;9;2010;8;419,21
2016;5;10;2010;8;419,67
2016;5;11;2010;8;420,13
2016;5;12;2010;8;420,59
2016;5;13;2010;8;421,05
2016;5;14;2010;8;421,51
2016;5;15;2010;8;421,97
2016;5;16;2010;8;422,42
2016;5;17;2010;8;422,88
2016;5;18;2010;8;423,34
2016;5;19;2010;8;423,80
2016;5;20;2010;8;424,26
2016;5;21;2010;8;424,72
2016;5;22;2010;8;425,18
2016;5;23;2010;8;425,64
2016;5;24;2010;8;426,10
2016;5;25;2010;8;426,56
2016;5;26;2010;8;427,02
2016;5;27;2010;8;427,48
2016;5;28;2010;8;427,94
2016;5;29;2010;8;428,40
2016;5;30;2010;8;428,85
2016;5;31;2010;8;429,31
2016;5;1;2010;9;407,50
2016;5;2;2010;9;407,95
2016;5;3;2010;9;408,40
2016;5;4;2010;9;408,86
2016;5;5;2010;9;409,31
2016;5;6;2010;9;409,76
2016;5;7;2010;9;410,21
2016;5;8;2010;9;410,66
2016;5;9;2010;9;411,12
2016;5;10;2010;9;411,57
2016;5;11;2010;9;412,02
2016;5;12;2010;9;412,47
2016;5;13;2010;9;412,92
2016;5;14;2010;9;413,38
2016;5;15;2010;9;413,83
2016;5;16;2010;9;414,28
2016;5;17;2010;9;414,73
2016;5;18;2010;9;415,18
2016;5;19;2010;9;415,64
2016;5;20;2010;9;416,09
2016;5;21;2010;9;416,54
2016;5;22;2010;9;416,99
2016;5;23;2010;9;417,45
2016;5;24;2010;9;417,90
2016;5;25;2010;9;418,35
2016;5;26;2010;9;418,80
2016;5;27;2010;9;419,25
2016;5;28;2010;9;419,71
2016;5;29;2010;9;420,16
2016;5;30;2010;9;420,61
2016;5;31;2010;9;421,06
2016;5;1;2010;10;400,18
2016;5;2;2010;10;400,62
2016;5;3;2010;10;401,07
2016;5;4;2010;10;401,51
2016;5;5;2010;10;401,96
2016;5;6;2010;10;402,40
2016;5;7;2010;10;402,85
2016;5;8;2010;10;403,30
2016;5;9;2010;10;403,74
2016;5;10;2010;10;404,19
2016;5;11;2010;10;404,63
