a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;14;2008;8;935,56
2017;2;15;2008;8;936,49
2017;2;16;2008;8;937,43
2017;2;17;2008;8;938,37
2017;2;18;2008;8;939,30
2017;2;19;2008;8;940,24
2017;2;20;2008;8;941,18
2017;2;21;2008;8;942,11
2017;2;22;2008;8;943,05
2017;2;23;2008;8;943,99
2017;2;24;2008;8;944,92
2017;2;25;2008;8;945,86
2017;2;26;2008;8;946,79
2017;2;27;2008;8;947,73
2017;2;28;2008;8;948,67
2017;2;1;2008;9;902,13
2017;2;2;2008;9;903,04
2017;2;3;2008;9;903,96
2017;2;4;2008;9;904,88
2017;2;5;2008;9;905,79
2017;2;6;2008;9;906,71
2017;2;7;2008;9;907,63
2017;2;8;2008;9;908,55
2017;2;9;2008;9;909,46
2017;2;10;2008;9;910,38
2017;2;11;2008;9;911,30
2017;2;12;2008;9;912,21
2017;2;13;2008;9;913,13
2017;2;14;2008;9;914,05
2017;2;15;2008;9;914,96
2017;2;16;2008;9;915,88
2017;2;17;2008;9;916,80
2017;2;18;2008;9;917,71
2017;2;19;2008;9;918,63
2017;2;20;2008;9;919,55
2017;2;21;2008;9;920,47
2017;2;22;2008;9;921,38
2017;2;23;2008;9;922,30
2017;2;24;2008;9;923,22
2017;2;25;2008;9;924,13
2017;2;26;2008;9;925,05
2017;2;27;2008;9;925,97
2017;2;28;2008;9;926,88
2017;2;1;2008;10;880,50
2017;2;2;2008;10;881,39
2017;2;3;2008;10;882,29
2017;2;4;2008;10;883,19
2017;2;5;2008;10;884,08
2017;2;6;2008;10;884,98
2017;2;7;2008;10;885,88
2017;2;8;2008;10;886,78
2017;2;9;2008;10;887,67
2017;2;10;2008;10;888,57
2017;2;11;2008;10;889,47
2017;2;12;2008;10;890,36
2017;2;13;2008;10;891,26
2017;2;14;2008;10;892,16
2017;2;15;2008;10;893,06
2017;2;16;2008;10;893,95
2017;2;17;2008;10;894,85
2017;2;18;2008;10;895,75
2017;2;19;2008;10;896,64
2017;2;20;2008;10;897,54
2017;2;21;2008;10;898,44
2017;2;22;2008;10;899,34
2017;2;23;2008;10;900,23
2017;2;24;2008;10;901,13
2017;2;25;2008;10;902,03
2017;2;26;2008;10;902,92
2017;2;27;2008;10;903,82
2017;2;28;2008;10;904,72
2017;2;1;2008;11;859,37
2017;2;2;2008;11;860,25
2017;2;3;2008;11;861,13
2017;2;4;2008;11;862,01
2017;2;5;2008;11;862,88
2017;2;6;2008;11;863,76
2017;2;7;2008;11;864,64
2017;2;8;2008;11;865,52
2017;2;9;2008;11;866,40
2017;2;10;2008;11;867,27
2017;2;11;2008;11;868,15
2017;2;12;2008;11;869,03
2017;2;13;2008;11;869,91
2017;2;14;2008;11;870,78
2017;2;15;2008;11;871,66
2017;2;16;2008;11;872,54
2017;2;17;2008;11;873,42
2017;2;18;2008;11;874,30
2017;2;19;2008;11;875,17
2017;2;20;2008;11;876,05
2017;2;21;2008;11;876,93
2017;2;22;2008;11;877,81
2017;2;23;2008;11;878,68
2017;2;24;2008;11;879,56
2017;2;25;2008;11;880,44
2017;2;26;2008;11;881,32
2017;2;27;2008;11;882,20
2017;2;28;2008;11;883,07
2017;2;1;2008;12;835,33
2017;2;2;2008;12;836,19
2017;2;3;2008;12;837,04
2017;2;4;2008;12;837,90
2017;2;5;2008;12;838,75
2017;2;6;2008;12;839,61
2017;2;7;2008;12;840,47
2017;2;8;2008;12;841,32
2017;2;9;2008;12;842,18
2017;2;10;2008;12;843,03
2017;2;11;2008;12;843,89
2017;2;12;2008;12;844,75
2017;2;13;2008;12;845,60
2017;2;14;2008;12;846,46
2017;2;15;2008;12;847,31
2017;2;16;2008;12;848,17
2017;2;17;2008;12;849,02
2017;2;18;2008;12;849,88
2017;2;19;2008;12;850,74
2017;2;20;2008;12;851,59
2017;2;21;2008;12;852,45
2017;2;22;2008;12;853,30
2017;2;23;2008;12;854,16
2017;2;24;2008;12;855,02
2017;2;25;2008;12;855,87
2017;2;26;2008;12;856,73
2017;2;27;2008;12;857,58
2017;2;28;2008;12;858,44
2017;2;1;2009;1;813,56
2017;2;2;2009;1;814,39
2017;2;3;2009;1;815,23
2017;2;4;2009;1;816,07
2017;2;5;2009;1;816,90
2017;2;6;2009;1;817,74
2017;2;7;2009;1;818,57
2017;2;8;2009;1;819,41
2017;2;9;2009;1;820,24
2017;2;10;2009;1;821,08
2017;2;11;2009;1;821,92
2017;2;12;2009;1;822,75
2017;2;13;2009;1;823,59
2017;2;14;2009;1;824,42
2017;2;15;2009;1;825,26
2017;2;16;2009;1;826,10
2017;2;17;2009;1;826,93
2017;2;18;2009;1;827,77
2017;2;19;2009;1;828,60
2017;2;20;2009;1;829,44
2017;2;21;2009;1;830,28
2017;2;22;2009;1;831,11
2017;2;23;2009;1;831,95
2017;2;24;2009;1;832,78
2017;2;25;2009;1;833,62
2017;2;26;2009;1;834,45
2017;2;27;2009;1;835,29
2017;2;28;2009;1;836,13
2017;2;1;2009;2;792,50
2017;2;2;2009;2;793,32
2017;2;3;2009;2;794,13
2017;2;4;2009;2;794,95
2017;2;5;2009;2;795,77
2017;2;6;2009;2;796,58
2017;2;7;2009;2;797,40
2017;2;8;2009;2;798,22
2017;2;9;2009;2;799,03
2017;2;10;2009;2;799,85
2017;2;11;2009;2;800,67
2017;2;12;2009;2;801,48
2017;2;13;2009;2;802,30
2017;2;14;2009;2;803,12
2017;2;15;2009;2;803,93
2017;2;16;2009;2;804,75
2017;2;17;2009;2;805,57
2017;2;18;2009;2;806,38
2017;2;19;2009;2;807,20
2017;2;20;2009;2;808,02
2017;2;21;2009;2;808,83
2017;2;22;2009;2;809,65
2017;2;23;2009;2;810,47
2017;2;24;2009;2;811,28
2017;2;25;2009;2;812,10
2017;2;26;2009;2;812,92
2017;2;27;2009;2;813,73
2017;2;28;2009;2;814,55
2017;2;1;2009;3;767,17
2017;2;2;2009;3;767,96
2017;2;3;2009;3;768,75
2017;2;4;2009;3;769,55
2017;2;5;2009;3;770,34
2017;2;6;2009;3;771,13
2017;2;7;2009;3;771,93
2017;2;8;2009;3;772,72
2017;2;9;2009;3;773,51
2017;2;10;2009;3;774,31
2017;2;11;2009;3;775,10
2017;2;12;2009;3;775,89
2017;2;13;2009;3;776,69
2017;2;14;2009;3;777,48
2017;2;15;2009;3;778,27
2017;2;16;2009;3;779,07
2017;2;17;2009;3;779,86
2017;2;18;2009;3;780,65
2017;2;19;2009;3;781,45
2017;2;20;2009;3;782,24
2017;2;21;2009;3;783,04
2017;2;22;2009;3;783,83
2017;2;23;2009;3;784,62
2017;2;24;2009;3;785,42
2017;2;25;2009;3;786,21
2017;2;26;2009;3;787,00
2017;2;27;2009;3;787,80
2017;2;28;2009;3;788,59
2017;2;1;2009;4;746,78
2017;2;2;2009;4;747,55
2017;2;3;2009;4;748,33
2017;2;4;2009;4;749,10
2017;2;5;2009;4;749,88
2017;2;6;2009;4;750,65
2017;2;7;2009;4;751,43
2017;2;8;2009;4;752,20
2017;2;9;2009;4;752,98
2017;2;10;2009;4;753,75
2017;2;11;2009;4;754,53
2017;2;12;2009;4;755,30
2017;2;13;2009;4;756,08
2017;2;14;2009;4;756,85
2017;2;15;2009;4;757,63
2017;2;16;2009;4;758,40
2017;2;17;2009;4;759,17
2017;2;18;2009;4;759,95
2017;2;19;2009;4;760,72
2017;2;20;2009;4;761,50
2017;2;21;2009;4;762,27
2017;2;22;2009;4;763,05
2017;2;23;2009;4;763,82
2017;2;24;2009;4;764,60
2017;2;25;2009;4;765,37
2017;2;26;2009;4;766,15
2017;2;27;2009;4;766,92
2017;2;28;2009;4;767,70
2017;2;1;2009;5;726,10
2017;2;2;2009;5;726,86
2017;2;3;2009;5;727,61
2017;2;4;2009;5;728,37
2017;2;5;2009;5;729,13
2017;2;6;2009;5;729,88
2017;2;7;2009;5;730,64
2017;2;8;2009;5;731,39
2017;2;9;2009;5;732,15
2017;2;10;2009;5;732,90
2017;2;11;2009;5;733,66
2017;2;12;2009;5;734,42
2017;2;13;2009;5;735,17
2017;2;14;2009;5;735,93
2017;2;15;2009;5;736,68
2017;2;16;2009;5;737,44
2017;2;17;2009;5;738,20
2017;2;18;2009;5;738,95
2017;2;19;2009;5;739,71
2017;2;20;2009;5;740,46
2017;2;21;2009;5;741,22
2017;2;22;2009;5;741,98
2017;2;23;2009;5;742,73
2017;2;24;2009;5;743,49
2017;2;25;2009;5;744,24
2017;2;26;2009;5;745,00
2017;2;27;2009;5;745,75
2017;2;28;2009;5;746,51
2017;2;1;2009;6;707,26
2017;2;2;2009;6;708,00
2017;2;3;2009;6;708,74
2017;2;4;2009;6;709,48
2017;2;5;2009;6;710,22
2017;2;6;2009;6;710,96
2017;2;7;2009;6;711,69
2017;2;8;2009;6;712,43
2017;2;9;2009;6;713,17
2017;2;10;2009;6;713,91
2017;2;11;2009;6;714,65
2017;2;12;2009;6;715,39
2017;2;13;2009;6;716,13
2017;2;14;2009;6;716,86
2017;2;15;2009;6;717,60
2017;2;16;2009;6;718,34
2017;2;17;2009;6;719,08
2017;2;18;2009;6;719,82
2017;2;19;2009;6;720,56
2017;2;20;2009;6;721,30
2017;2;21;2009;6;722,04
2017;2;22;2009;6;722,77
2017;2;23;2009;6;723,51
2017;2;24;2009;6;724,25
2017;2;25;2009;6;724,99
2017;2;26;2009;6;725,73
2017;2;27;2009;6;726,47
2017;2;28;2009;6;727,21
2017;2;1;2009;7;689,19
2017;2;2;2009;7;689,91
2017;2;3;2009;7;690,63
2017;2;4;2009;7;691,36
2017;2;5;2009;7;692,08
2017;2;6;2009;7;692,80
2017;2;7;2009;7;693,52
2017;2;8;2009;7;694,25
2017;2;9;2009;7;694,97
2017;2;10;2009;7;695,69
2017;2;11;2009;7;696,41
2017;2;12;2009;7;697,13
2017;2;13;2009;7;697,86
2017;2;14;2009;7;698,58
2017;2;15;2009;7;699,30
2017;2;16;2009;7;700,02
2017;2;17;2009;7;700,74
2017;2;18;2009;7;701,47
2017;2;19;2009;7;702,19
2017;2;20;2009;7;702,91
2017;2;21;2009;7;703,63
2017;2;22;2009;7;704,35
2017;2;23;2009;7;705,08
2017;2;24;2009;7;705,80
2017;2;25;2009;7;706,52
2017;2;26;2009;7;707,24
2017;2;27;2009;7;707,97
2017;2;28;2009;7;708,69
2017;2;1;2009;8;673,09
2017;2;2;2009;8;673,80
2017;2;3;2009;8;674,51
2017;2;4;2009;8;675,21
2017;2;5;2009;8;675,92
2017;2;6;2009;8;676,63
2017;2;7;2009;8;677,34
2017;2;8;2009;8;678,04
2017;2;9;2009;8;678,75
2017;2;10;2009;8;679,46
2017;2;11;2009;8;680,17
2017;2;12;2009;8;680,87
2017;2;13;2009;8;681,58
2017;2;14;2009;8;682,29
2017;2;15;2009;8;682,99
2017;2;16;2009;8;683,70
2017;2;17;2009;8;684,41
2017;2;18;2009;8;685,12
2017;2;19;2009;8;685,82
2017;2;20;2009;8;686,53
2017;2;21;2009;8;687,24
2017;2;22;2009;8;687,95
2017;2;23;2009;8;688,65
2017;2;24;2009;8;689,36
2017;2;25;2009;8;690,07
2017;2;26;2009;8;690,78
2017;2;27;2009;8;691,48
2017;2;28;2009;8;692,19
2017;2;1;2009;9;658,28
2017;2;2;2009;9;658,98
2017;2;3;2009;9;659,67
2017;2;4;2009;9;660,36
2017;2;5;2009;9;661,06
2017;2;6;2009;9;661,75
2017;2;7;2009;9;662,45
2017;2;8;2009;9;663,14
2017;2;9;2009;9;663,83
2017;2;10;2009;9;664,53
2017;2;11;2009;9;665,22
2017;2;12;2009;9;665,91
2017;2;13;2009;9;666,61
2017;2;14;2009;9;667,30
2017;2;15;2009;9;668,00
2017;2;16;2009;9;668,69
2017;2;17;2009;9;669,38
2017;2;18;2009;9;670,08
2017;2;19;2009;9;670,77
2017;2;20;2009;9;671,47
2017;2;21;2009;9;672,16
2017;2;22;2009;9;672,85
2017;2;23;2009;9;673,55
2017;2;24;2009;9;674,24
2017;2;25;2009;9;674,93
2017;2;26;2009;9;675,63
2017;2;27;2009;9;676,32
2017;2;28;2009;9;677,02
2017;2;1;2009;10;649,65
2017;2;2;2009;10;650,33
2017;2;3;2009;10;651,02
2017;2;4;2009;10;651,71
2017;2;5;2009;10;652,39
2017;2;6;2009;10;653,08
2017;2;7;2009;10;653,76
2017;2;8;2009;10;654,45
2017;2;9;2009;10;655,14
2017;2;10;2009;10;655,82
2017;2;11;2009;10;656,51
2017;2;12;2009;10;657,19
2017;2;13;2009;10;657,88
2017;2;14;2009;10;658,57
2017;2;15;2009;10;659,25
2017;2;16;2009;10;659,94
2017;2;17;2009;10;660,62
2017;2;18;2009;10;661,31
2017;2;19;2009;10;661,99
2017;2;20;2009;10;662,68
2017;2;21;2009;10;663,37
2017;2;22;2009;10;664,05
2017;2;23;2009;10;664,74
2017;2;24;2009;10;665,42
2017;2;25;2009;10;666,11
2017;2;26;2009;10;666,80
2017;2;27;2009;10;667,48
2017;2;28;2009;10;668,17
2017;2;1;2009;11;643,39
2017;2;2;2009;11;644,07
2017;2;3;2009;11;644,75
2017;2;4;2009;11;645,43
2017;2;5;2009;11;646,11
2017;2;6;2009;11;646,79
2017;2;7;2009;11;647,47
2017;2;8;2009;11;648,15
2017;2;9;2009;11;648,83
2017;2;10;2009;11;649,51
2017;2;11;2009;11;650,19
2017;2;12;2009;11;650,87
2017;2;13;2009;11;651,55
2017;2;14;2009;11;652,23
2017;2;15;2009;11;652,91
2017;2;16;2009;11;653,59
2017;2;17;2009;11;654,27
2017;2;18;2009;11;654,95
2017;2;19;2009;11;655,63
2017;2;20;2009;11;656,31
2017;2;21;2009;11;656,99
2017;2;22;2009;11;657,67
2017;2;23;2009;11;658,35
2017;2;24;2009;11;659,03
2017;2;25;2009;11;659,71
2017;2;26;2009;11;660,39
2017;2;27;2009;11;661,07
2017;2;28;2009;11;661,75
2017;2;1;2009;12;632,62
2017;2;2;2009;12;633,29
2017;2;3;2009;12;633,96
2017;2;4;2009;12;634,63
2017;2;5;2009;12;635,30
2017;2;6;2009;12;635,97
2017;2;7;2009;12;636,64
2017;2;8;2009;12;637,31
2017;2;9;2009;12;637,98
2017;2;10;2009;12;638,65
2017;2;11;2009;12;639,32
2017;2;12;2009;12;639,99
2017;2;13;2009;12;640,66
2017;2;14;2009;12;641,33
2017;2;15;2009;12;642,00
2017;2;16;2009;12;642,67
2017;2;17;2009;12;643,34
2017;2;18;2009;12;644,01
2017;2;19;2009;12;644,68
2017;2;20;2009;12;645,35
2017;2;21;2009;12;646,02
2017;2;22;2009;12;646,69
2017;2;23;2009;12;647,36
2017;2;24;2009;12;648,03
2017;2;25;2009;12;648,71
2017;2;26;2009;12;649,38
2017;2;27;2009;12;650,05
2017;2;28;2009;12;650,72
2017;2;1;2010;1;623,04
2017;2;2;2010;1;623,70
2017;2;3;2010;1;624,36
2017;2;4;2010;1;625,03
2017;2;5;2010;1;625,69
2017;2;6;2010;1;626,35
2017;2;7;2010;1;627,01
2017;2;8;2010;1;627,67
2017;2;9;2010;1;628,33
2017;2;10;2010;1;629,00
2017;2;11;2010;1;629,66
2017;2;12;2010;1;630,32
2017;2;13;2010;1;630,98
2017;2;14;2010;1;631,64
2017;2;15;2010;1;632,30
2017;2;16;2010;1;632,96
2017;2;17;2010;1;633,63
2017;2;18;2010;1;634,29
2017;2;19;2010;1;634,95
2017;2;20;2010;1;635,61
2017;2;21;2010;1;636,27
2017;2;22;2010;1;636,93
2017;2;23;2010;1;637,60
2017;2;24;2010;1;638,26
2017;2;25;2010;1;638,92
2017;2;26;2010;1;639,58
2017;2;27;2010;1;640,24
2017;2;28;2010;1;640,90
2017;2;1;2010;2;613,80
2017;2;2;2010;2;614,45
2017;2;3;2010;2;615,11
2017;2;4;2010;2;615,76
2017;2;5;2010;2;616,41
2017;2;6;2010;2;617,06
2017;2;7;2010;2;617,72
2017;2;8;2010;2;618,37
2017;2;9;2010;2;619,02
2017;2;10;2010;2;619,68
2017;2;11;2010;2;620,33
2017;2;12;2010;2;620,98
2017;2;13;2010;2;621,64
2017;2;14;2010;2;622,29
2017;2;15;2010;2;622,94
2017;2;16;2010;2;623,60
2017;2;17;2010;2;624,25
2017;2;18;2010;2;624,90
2017;2;19;2010;2;625,56
2017;2;20;2010;2;626,21
2017;2;21;2010;2;626,86
2017;2;22;2010;2;627,51
2017;2;23;2010;2;628,17
2017;2;24;2010;2;628,82
2017;2;25;2010;2;629,47
2017;2;26;2010;2;630,13
2017;2;27;2010;2;630,78
2017;2;28;2010;2;631,43
2017;2;1;2010;3;602,83
2017;2;2;2010;3;603,48
2017;2;3;2010;3;604,12
2017;2;4;2010;3;604,76
2017;2;5;2010;3;605,40
2017;2;6;2010;3;606,05
2017;2;7;2010;3;606,69
2017;2;8;2010;3;607,33
2017;2;9;2010;3;607,98
2017;2;10;2010;3;608,62
2017;2;11;2010;3;609,26
2017;2;12;2010;3;609,91
2017;2;13;2010;3;610,55
2017;2;14;2010;3;611,19
2017;2;15;2010;3;611,84
2017;2;16;2010;3;612,48
2017;2;17;2010;3;613,12
2017;2;18;2010;3;613,76
2017;2;19;2010;3;614,41
2017;2;20;2010;3;615,05
2017;2;21;2010;3;615,69
2017;2;22;2010;3;616,34
2017;2;23;2010;3;616,98
2017;2;24;2010;3;617,62
2017;2;25;2010;3;618,27
2017;2;26;2010;3;618,91
2017;2;27;2010;3;619,55
2017;2;28;2010;3;620,20
2017;2;1;2010;4;593,62
2017;2;2;2010;4;594,26
2017;2;3;2010;4;594,89
2017;2;4;2010;4;595,53
2017;2;5;2010;4;596,16
2017;2;6;2010;4;596,80
2017;2;7;2010;4;597,43
2017;2;8;2010;4;598,07
2017;2;9;2010;4;598,70
2017;2;10;2010;4;599,34
2017;2;11;2010;4;599,97
2017;2;12;2010;4;600,60
2017;2;13;2010;4;601,24
2017;2;14;2010;4;601,87
2017;2;15;2010;4;602,51
2017;2;16;2010;4;603,14
2017;2;17;2010;4;603,78
2017;2;18;2010;4;604,41
2017;2;19;2010;4;605,05
2017;2;20;2010;4;605,68
2017;2;21;2010;4;606,32
2017;2;22;2010;4;606,95
2017;2;23;2010;4;607,59
2017;2;24;2010;4;608,22
2017;2;25;2010;4;608,85
2017;2;26;2010;4;609,49
2017;2;27;2010;4;610,12
2017;2;28;2010;4;610,76
2017;2;1;2010;5;583,82
2017;2;2;2010;5;584,45
2017;2;3;2010;5;585,07
2017;2;4;2010;5;585,70
2017;2;5;2010;5;586,32
2017;2;6;2010;5;586,95
2017;2;7;2010;5;587,57
2017;2;8;2010;5;588,20
2017;2;9;2010;5;588,83
2017;2;10;2010;5;589,45
2017;2;11;2010;5;590,08
2017;2;12;2010;5;590,70
2017;2;13;2010;5;591,33
2017;2;14;2010;5;591,95
2017;2;15;2010;5;592,58
2017;2;16;2010;5;593,21
2017;2;17;2010;5;593,83
2017;2;18;2010;5;594,46
2017;2;19;2010;5;595,08
2017;2;20;2010;5;595,71
2017;2;21;2010;5;596,33
2017;2;22;2010;5;596,96
2017;2;23;2010;5;597,59
2017;2;24;2010;5;598,21
2017;2;25;2010;5;598,84
2017;2;26;2010;5;599,46
2017;2;27;2010;5;600,09
2017;2;28;2010;5;600,71
2017;2;1;2010;6;573,79
2017;2;2;2010;6;574,40
2017;2;3;2010;6;575,02
2017;2;4;2010;6;575,64
2017;2;5;2010;6;576,25
2017;2;6;2010;6;576,87
2017;2;7;2010;6;577,49
2017;2;8;2010;6;578,10
2017;2;9;2010;6;578,72
2017;2;10;2010;6;579,34
2017;2;11;2010;6;579,95
2017;2;12;2010;6;580,57
2017;2;13;2010;6;581,19
2017;2;14;2010;6;581,80
2017;2;15;2010;6;582,42
2017;2;16;2010;6;583,04
2017;2;17;2010;6;583,65
2017;2;18;2010;6;584,27
2017;2;19;2010;6;584,89
2017;2;20;2010;6;585,50
2017;2;21;2010;6;586,12
2017;2;22;2010;6;586,73
2017;2;23;2010;6;587,35
2017;2;24;2010;6;587,97
2017;2;25;2010;6;588,58
2017;2;26;2010;6;589,20
2017;2;27;2010;6;589,82
2017;2;28;2010;6;590,43
2017;2;1;2010;7;564,76
2017;2;2;2010;7;565,37
2017;2;3;2010;7;565,97
2017;2;4;2010;7;566,58
2017;2;5;2010;7;567,19
2017;2;6;2010;7;567,80
2017;2;7;2010;7;568,41
2017;2;8;2010;7;569,02
2017;2;9;2010;7;569,62
2017;2;10;2010;7;570,23
2017;2;11;2010;7;570,84
2017;2;12;2010;7;571,45
2017;2;13;2010;7;572,06
2017;2;14;2010;7;572,67
2017;2;15;2010;7;573,27
2017;2;16;2010;7;573,88
2017;2;17;2010;7;574,49
2017;2;18;2010;7;575,10
2017;2;19;2010;7;575,71
2017;2;20;2010;7;576,32
2017;2;21;2010;7;576,92
2017;2;22;2010;7;577,53
2017;2;23;2010;7;578,14
2017;2;24;2010;7;578,75
2017;2;25;2010;7;579,36
2017;2;26;2010;7;579,96
2017;2;27;2010;7;580,57
2017;2;28;2010;7;581,18
2017;2;1;2010;8;554,93
2017;2;2;2010;8;555,53
2017;2;3;2010;8;556,13
2017;2;4;2010;8;556,73
2017;2;5;2010;8;557,33
2017;2;6;2010;8;557,92
2017;2;7;2010;8;558,52
2017;2;8;2010;8;559,12
2017;2;9;2010;8;559,72
2017;2;10;2010;8;560,32
2017;2;11;2010;8;560,92
2017;2;12;2010;8;561,52
2017;2;13;2010;8;562,12
2017;2;14;2010;8;562,72
2017;2;15;2010;8;563,32
2017;2;16;2010;8;563,92
2017;2;17;2010;8;564,52
2017;2;18;2010;8;565,12
2017;2;19;2010;8;565,71
2017;2;20;2010;8;566,31
2017;2;21;2010;8;566,91
2017;2;22;2010;8;567,51
2017;2;23;2010;8;568,11
2017;2;24;2010;8;568,71
2017;2;25;2010;8;569,31
2017;2;26;2010;8;569,91
2017;2;27;2010;8;570,51
2017;2;28;2010;8;571,11
2017;2;1;2010;9;544,72
2017;2;2;2010;9;545,31
2017;2;3;2010;9;545,90
2017;2;4;2010;9;546,49
2017;2;5;2010;9;547,08
2017;2;6;2010;9;547,67
2017;2;7;2010;9;548,26
2017;2;8;2010;9;548,85
2017;2;9;2010;9;549,44
2017;2;10;2010;9;550,03
2017;2;11;2010;9;550,62
2017;2;12;2010;9;551,21
2017;2;13;2010;9;551,80
2017;2;14;2010;9;552,39
2017;2;15;2010;9;552,98
2017;2;16;2010;9;553,57
2017;2;17;2010;9;554,16
2017;2;18;2010;9;554,75
2017;2;19;2010;9;555,34
2017;2;20;2010;9;555,93
2017;2;21;2010;9;556,52
2017;2;22;2010;9;557,11
2017;2;23;2010;9;557,70
2017;2;24;2010;9;558,29
2017;2;25;2010;9;558,88
2017;2;26;2010;9;559,47
2017;2;27;2010;9;560,06
2017;2;28;2010;9;560,65
2017;2;1;2010;10;535,42
2017;2;2;2010;10;536,00
2017;2;3;2010;10;536,58
2017;2;4;2010;10;537,16
2017;2;5;2010;10;537,74
2017;2;6;2010;10;538,32
2017;2;7;2010;10;538,90
2017;2;8;2010;10;539,49
2017;2;9;2010;10;540,07
2017;2;10;2010;10;540,65
2017;2;11;2010;10;541,23
2017;2;12;2010;10;541,81
2017;2;13;2010;10;542,39
2017;2;14;2010;10;542,97
2017;2;15;2010;10;543,56
2017;2;16;2010;10;544,14
2017;2;17;2010;10;544,72
2017;2;18;2010;10;545,30
2017;2;19;2010;10;545,88
2017;2;20;2010;10;546,46
2017;2;21;2010;10;547,04
2017;2;22;2010;10;547,63
2017;2;23;2010;10;548,21
2017;2;24;2010;10;548,79
2017;2;25;2010;10;549,37
2017;2;26;2010;10;549,95
2017;2;27;2010;10;550,53
2017;2;28;2010;10;551,11
2017;2;1;2010;11;525,74
2017;2;2;2010;11;526,31
2017;2;3;2010;11;526,88
2017;2;4;2010;11;527,46
2017;2;5;2010;11;528,03
2017;2;6;2010;11;528,60
2017;2;7;2010;11;529,17
2017;2;8;2010;11;529,75
2017;2;9;2010;11;530,32
2017;2;10;2010;11;530,89
2017;2;11;2010;11;531,46
2017;2;12;2010;11;532,04
2017;2;13;2010;11;532,61
2017;2;14;2010;11;533,18
2017;2;15;2010;11;533,75
2017;2;16;2010;11;534,33
2017;2;17;2010;11;534,90
2017;2;18;2010;11;535,47
2017;2;19;2010;11;536,04
2017;2;20;2010;11;536,62
2017;2;21;2010;11;537,19
2017;2;22;2010;11;537,76
2017;2;23;2010;11;538,33
2017;2;24;2010;11;538,91
2017;2;25;2010;11;539,48
2017;2;26;2010;11;540,05
2017;2;27;2010;11;540,62
2017;2;28;2010;11;541,20
2017;2;1;2010;12;515,85
2017;2;2;2010;12;516,42
2017;2;3;2010;12;516,98
2017;2;4;2010;12;517,54
2017;2;5;2010;12;518,11
2017;2;6;2010;12;518,67
2017;2;7;2010;12;519,23
2017;2;8;2010;12;519,80
2017;2;9;2010;12;520,36
2017;2;10;2010;12;520,92
2017;2;11;2010;12;521,49
2017;2;12;2010;12;522,05
2017;2;13;2010;12;522,61
2017;2;14;2010;12;523,18
2017;2;15;2010;12;523,74
2017;2;16;2010;12;524,30
2017;2;17;2010;12;524,87
2017;2;18;2010;12;525,43
2017;2;19;2010;12;526,00
2017;2;20;2010;12;526,56
2017;2;21;2010;12;527,12
2017;2;22;2010;12;527,69
2017;2;23;2010;12;528,25
2017;2;24;2010;12;528,81
2017;2;25;2010;12;529,38
2017;2;26;2010;12;529,94
2017;2;27;2010;12;530,50
2017;2;28;2010;12;531,07
2017;2;1;2011;1;506,04
2017;2;2;2011;1;506,60
2017;2;3;2011;1;507,15
2017;2;4;2011;1;507,71
2017;2;5;2011;1;508,26
2017;2;6;2011;1;508,82
2017;2;7;2011;1;509,37
2017;2;8;2011;1;509,92
2017;2;9;2011;1;510,48
2017;2;10;2011;1;511,03
2017;2;11;2011;1;511,59
2017;2;12;2011;1;512,14
2017;2;13;2011;1;512,70
2017;2;14;2011;1;513,25
2017;2;15;2011;1;513,81
2017;2;16;2011;1;514,36
2017;2;17;2011;1;514,91
2017;2;18;2011;1;515,47
2017;2;19;2011;1;516,02
2017;2;20;2011;1;516,58
2017;2;21;2011;1;517,13
2017;2;22;2011;1;517,69
2017;2;23;2011;1;518,24
2017;2;24;2011;1;518,80
2017;2;25;2011;1;519,35
2017;2;26;2011;1;519,91
2017;2;27;2011;1;520,46
2017;2;28;2011;1;521,01
2017;2;1;2011;2;497,26
2017;2;2;2011;2;497,81
2017;2;3;2011;2;498,35
2017;2;4;2011;2;498,90
2017;2;5;2011;2;499,45
2017;2;6;2011;2;499,99
2017;2;7;2011;2;500,54
2017;2;8;2011;2;501,09
2017;2;9;2011;2;501,63
2017;2;10;2011;2;502,18
2017;2;11;2011;2;502,72
2017;2;12;2011;2;503,27
2017;2;13;2011;2;503,82
2017;2;14;2011;2;504,36
2017;2;15;2011;2;504,91
2017;2;16;2011;2;505,46
2017;2;17;2011;2;506,00
2017;2;18;2011;2;506,55
2017;2;19;2011;2;507,10
2017;2;20;2011;2;507,64
2017;2;21;2011;2;508,19
2017;2;22;2011;2;508,74
2017;2;23;2011;2;509,28
2017;2;24;2011;2;509,83
2017;2;25;2011;2;510,38
2017;2;26;2011;2;510,92
2017;2;27;2011;2;511,47
2017;2;28;2011;2;512,01
2017;2;1;2011;3;487,33
2017;2;2;2011;3;487,87
2017;2;3;2011;3;488,41
2017;2;4;2011;3;488,95
2017;2;5;2011;3;489,48
2017;2;6;2011;3;490,02
2017;2;7;2011;3;490,56
2017;2;8;2011;3;491,10
2017;2;9;2011;3;491,63
2017;2;10;2011;3;492,17
2017;2;11;2011;3;492,71
2017;2;12;2011;3;493,24
2017;2;13;2011;3;493,78
2017;2;14;2011;3;494,32
2017;2;15;2011;3;494,86
2017;2;16;2011;3;495,39
2017;2;17;2011;3;495,93
