a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;12;2008;6;20784,28
2024;4;13;2008;6;20819,53
2024;4;14;2008;6;20854,77
2024;4;15;2008;6;20890,02
2024;4;16;2008;6;20925,26
2024;4;17;2008;6;20960,51
2024;4;18;2008;6;20995,75
2024;4;19;2008;6;21031,00
2024;4;20;2008;6;21066,24
2024;4;21;2008;6;21101,48
2024;4;22;2008;6;21136,73
2024;4;23;2008;6;21171,97
2024;4;24;2008;6;21207,22
2024;4;25;2008;6;21242,46
2024;4;26;2008;6;21277,71
2024;4;27;2008;6;21312,95
2024;4;28;2008;6;21348,20
2024;4;29;2008;6;21383,44
2024;4;30;2008;6;21418,69
2024;4;1;2008;7;19950,75
2024;4;2;2008;7;19985,22
2024;4;3;2008;7;20019,70
2024;4;4;2008;7;20054,18
2024;4;5;2008;7;20088,66
2024;4;6;2008;7;20123,14
2024;4;7;2008;7;20157,61
2024;4;8;2008;7;20192,09
2024;4;9;2008;7;20226,57
2024;4;10;2008;7;20261,05
2024;4;11;2008;7;20295,53
2024;4;12;2008;7;20330,00
2024;4;13;2008;7;20364,48
2024;4;14;2008;7;20398,96
2024;4;15;2008;7;20433,44
2024;4;16;2008;7;20467,92
2024;4;17;2008;7;20502,39
2024;4;18;2008;7;20536,87
2024;4;19;2008;7;20571,35
2024;4;20;2008;7;20605,83
2024;4;21;2008;7;20640,31
2024;4;22;2008;7;20674,78
2024;4;23;2008;7;20709,26
2024;4;24;2008;7;20743,74
2024;4;25;2008;7;20778,22
2024;4;26;2008;7;20812,70
2024;4;27;2008;7;20847,17
2024;4;28;2008;7;20881,65
2024;4;29;2008;7;20916,13
2024;4;30;2008;7;20950,61
2024;4;1;2008;8;19537,78
2024;4;2;2008;8;19571,55
2024;4;3;2008;8;19605,32
2024;4;4;2008;8;19639,08
2024;4;5;2008;8;19672,85
2024;4;6;2008;8;19706,62
2024;4;7;2008;8;19740,39
2024;4;8;2008;8;19774,16
2024;4;9;2008;8;19807,92
2024;4;10;2008;8;19841,69
2024;4;11;2008;8;19875,46
2024;4;12;2008;8;19909,23
2024;4;13;2008;8;19943,00
2024;4;14;2008;8;19976,76
2024;4;15;2008;8;20010,53
2024;4;16;2008;8;20044,30
2024;4;17;2008;8;20078,07
2024;4;18;2008;8;20111,83
2024;4;19;2008;8;20145,60
2024;4;20;2008;8;20179,37
2024;4;21;2008;8;20213,14
2024;4;22;2008;8;20246,91
2024;4;23;2008;8;20280,67
2024;4;24;2008;8;20314,44
2024;4;25;2008;8;20348,21
2024;4;26;2008;8;20381,98
2024;4;27;2008;8;20415,75
2024;4;28;2008;8;20449,51
2024;4;29;2008;8;20483,28
2024;4;30;2008;8;20517,05
2024;4;1;2008;9;19129,85
2024;4;2;2008;9;19162,92
2024;4;3;2008;9;19195,99
2024;4;4;2008;9;19229,05
2024;4;5;2008;9;19262,12
2024;4;6;2008;9;19295,19
2024;4;7;2008;9;19328,25
2024;4;8;2008;9;19361,32
2024;4;9;2008;9;19394,38
2024;4;10;2008;9;19427,45
2024;4;11;2008;9;19460,52
2024;4;12;2008;9;19493,58
2024;4;13;2008;9;19526,65
2024;4;14;2008;9;19559,72
2024;4;15;2008;9;19592,78
2024;4;16;2008;9;19625,85
2024;4;17;2008;9;19658,92
2024;4;18;2008;9;19691,98
2024;4;19;2008;9;19725,05
2024;4;20;2008;9;19758,12
2024;4;21;2008;9;19791,18
2024;4;22;2008;9;19824,25
2024;4;23;2008;9;19857,32
2024;4;24;2008;9;19890,38
2024;4;25;2008;9;19923,45
2024;4;26;2008;9;19956,51
2024;4;27;2008;9;19989,58
2024;4;28;2008;9;20022,65
2024;4;29;2008;9;20055,71
2024;4;30;2008;9;20088,78
2024;4;1;2008;10;18714,76
2024;4;2;2008;10;18747,12
2024;4;3;2008;10;18779,47
2024;4;4;2008;10;18811,82
2024;4;5;2008;10;18844,17
2024;4;6;2008;10;18876,53
2024;4;7;2008;10;18908,88
2024;4;8;2008;10;18941,23
2024;4;9;2008;10;18973,59
2024;4;10;2008;10;19005,94
2024;4;11;2008;10;19038,29
2024;4;12;2008;10;19070,64
2024;4;13;2008;10;19103,00
2024;4;14;2008;10;19135,35
2024;4;15;2008;10;19167,70
2024;4;16;2008;10;19200,05
2024;4;17;2008;10;19232,41
2024;4;18;2008;10;19264,76
2024;4;19;2008;10;19297,11
2024;4;20;2008;10;19329,47
2024;4;21;2008;10;19361,82
2024;4;22;2008;10;19394,17
2024;4;23;2008;10;19426,52
2024;4;24;2008;10;19458,88
2024;4;25;2008;10;19491,23
2024;4;26;2008;10;19523,58
2024;4;27;2008;10;19555,93
2024;4;28;2008;10;19588,29
2024;4;29;2008;10;19620,64
2024;4;30;2008;10;19652,99
2024;4;1;2008;11;18309,44
2024;4;2;2008;11;18341,10
2024;4;3;2008;11;18372,75
2024;4;4;2008;11;18404,41
2024;4;5;2008;11;18436,06
2024;4;6;2008;11;18467,72
2024;4;7;2008;11;18499,37
2024;4;8;2008;11;18531,03
2024;4;9;2008;11;18562,69
2024;4;10;2008;11;18594,34
2024;4;11;2008;11;18626,00
2024;4;12;2008;11;18657,65
2024;4;13;2008;11;18689,31
2024;4;14;2008;11;18720,96
2024;4;15;2008;11;18752,62
2024;4;16;2008;11;18784,28
2024;4;17;2008;11;18815,93
2024;4;18;2008;11;18847,59
2024;4;19;2008;11;18879,24
2024;4;20;2008;11;18910,90
2024;4;21;2008;11;18942,55
2024;4;22;2008;11;18974,21
2024;4;23;2008;11;19005,87
2024;4;24;2008;11;19037,52
2024;4;25;2008;11;19069,18
2024;4;26;2008;11;19100,83
2024;4;27;2008;11;19132,49
2024;4;28;2008;11;19164,14
2024;4;29;2008;11;19195,80
2024;4;30;2008;11;19227,46
2024;4;1;2008;12;17848,12
2024;4;2;2008;12;17878,98
2024;4;3;2008;12;17909,84
2024;4;4;2008;12;17940,70
2024;4;5;2008;12;17971,57
2024;4;6;2008;12;18002,43
2024;4;7;2008;12;18033,29
2024;4;8;2008;12;18064,15
2024;4;9;2008;12;18095,02
2024;4;10;2008;12;18125,88
2024;4;11;2008;12;18156,74
2024;4;12;2008;12;18187,60
2024;4;13;2008;12;18218,47
2024;4;14;2008;12;18249,33
2024;4;15;2008;12;18280,19
2024;4;16;2008;12;18311,05
2024;4;17;2008;12;18341,92
2024;4;18;2008;12;18372,78
2024;4;19;2008;12;18403,64
2024;4;20;2008;12;18434,50
2024;4;21;2008;12;18465,37
2024;4;22;2008;12;18496,23
2024;4;23;2008;12;18527,09
2024;4;24;2008;12;18557,95
2024;4;25;2008;12;18588,82
2024;4;26;2008;12;18619,68
2024;4;27;2008;12;18650,54
2024;4;28;2008;12;18681,40
2024;4;29;2008;12;18712,27
2024;4;30;2008;12;18743,13
2024;4;1;2009;1;17430,29
2024;4;2;2009;1;17460,44
2024;4;3;2009;1;17490,58
2024;4;4;2009;1;17520,72
2024;4;5;2009;1;17550,87
2024;4;6;2009;1;17581,01
2024;4;7;2009;1;17611,16
2024;4;8;2009;1;17641,30
2024;4;9;2009;1;17671,44
2024;4;10;2009;1;17701,59
2024;4;11;2009;1;17731,73
2024;4;12;2009;1;17761,88
2024;4;13;2009;1;17792,02
2024;4;14;2009;1;17822,16
2024;4;15;2009;1;17852,31
2024;4;16;2009;1;17882,45
2024;4;17;2009;1;17912,60
2024;4;18;2009;1;17942,74
2024;4;19;2009;1;17972,88
2024;4;20;2009;1;18003,03
2024;4;21;2009;1;18033,17
2024;4;22;2009;1;18063,32
2024;4;23;2009;1;18093,46
2024;4;24;2009;1;18123,60
2024;4;25;2009;1;18153,75
2024;4;26;2009;1;18183,89
2024;4;27;2009;1;18214,04
2024;4;28;2009;1;18244,18
2024;4;29;2009;1;18274,32
2024;4;30;2009;1;18304,47
2024;4;1;2009;2;17026,21
2024;4;2;2009;2;17055,66
2024;4;3;2009;2;17085,11
2024;4;4;2009;2;17114,56
2024;4;5;2009;2;17144,01
2024;4;6;2009;2;17173,46
2024;4;7;2009;2;17202,91
2024;4;8;2009;2;17232,36
2024;4;9;2009;2;17261,80
2024;4;10;2009;2;17291,25
2024;4;11;2009;2;17320,70
2024;4;12;2009;2;17350,15
2024;4;13;2009;2;17379,60
2024;4;14;2009;2;17409,05
2024;4;15;2009;2;17438,50
2024;4;16;2009;2;17467,95
2024;4;17;2009;2;17497,40
2024;4;18;2009;2;17526,85
2024;4;19;2009;2;17556,30
2024;4;20;2009;2;17585,75
2024;4;21;2009;2;17615,19
2024;4;22;2009;2;17644,64
2024;4;23;2009;2;17674,09
2024;4;24;2009;2;17703,54
2024;4;25;2009;2;17732,99
2024;4;26;2009;2;17762,44
2024;4;27;2009;2;17791,89
2024;4;28;2009;2;17821,34
2024;4;29;2009;2;17850,79
2024;4;30;2009;2;17880,24
2024;4;1;2009;3;16540,09
2024;4;2;2009;3;16568,70
2024;4;3;2009;3;16597,31
2024;4;4;2009;3;16625,93
2024;4;5;2009;3;16654,54
2024;4;6;2009;3;16683,15
2024;4;7;2009;3;16711,77
2024;4;8;2009;3;16740,38
2024;4;9;2009;3;16768,99
2024;4;10;2009;3;16797,61
2024;4;11;2009;3;16826,22
2024;4;12;2009;3;16854,83
2024;4;13;2009;3;16883,45
2024;4;14;2009;3;16912,06
2024;4;15;2009;3;16940,67
2024;4;16;2009;3;16969,29
2024;4;17;2009;3;16997,90
2024;4;18;2009;3;17026,51
2024;4;19;2009;3;17055,13
2024;4;20;2009;3;17083,74
2024;4;21;2009;3;17112,35
2024;4;22;2009;3;17140,97
2024;4;23;2009;3;17169,58
2024;4;24;2009;3;17198,19
2024;4;25;2009;3;17226,81
2024;4;26;2009;3;17255,42
2024;4;27;2009;3;17284,03
2024;4;28;2009;3;17312,64
2024;4;29;2009;3;17341,26
2024;4;30;2009;3;17369,87
2024;4;1;2009;4;16148,86
2024;4;2;2009;4;16176,80
2024;4;3;2009;4;16204,74
2024;4;4;2009;4;16232,68
2024;4;5;2009;4;16260,63
2024;4;6;2009;4;16288,57
2024;4;7;2009;4;16316,51
2024;4;8;2009;4;16344,45
2024;4;9;2009;4;16372,39
2024;4;10;2009;4;16400,33
2024;4;11;2009;4;16428,27
2024;4;12;2009;4;16456,21
2024;4;13;2009;4;16484,15
2024;4;14;2009;4;16512,09
2024;4;15;2009;4;16540,03
2024;4;16;2009;4;16567,97
2024;4;17;2009;4;16595,91
2024;4;18;2009;4;16623,85
2024;4;19;2009;4;16651,79
2024;4;20;2009;4;16679,73
2024;4;21;2009;4;16707,67
2024;4;22;2009;4;16735,61
2024;4;23;2009;4;16763,55
2024;4;24;2009;4;16791,50
2024;4;25;2009;4;16819,44
2024;4;26;2009;4;16847,38
2024;4;27;2009;4;16875,32
2024;4;28;2009;4;16903,26
2024;4;29;2009;4;16931,20
2024;4;30;2009;4;16959,14
2024;4;1;2009;5;15752,10
2024;4;2;2009;5;15779,36
2024;4;3;2009;5;15806,62
2024;4;4;2009;5;15833,88
2024;4;5;2009;5;15861,13
2024;4;6;2009;5;15888,39
2024;4;7;2009;5;15915,65
2024;4;8;2009;5;15942,91
2024;4;9;2009;5;15970,17
2024;4;10;2009;5;15997,43
2024;4;11;2009;5;16024,68
2024;4;12;2009;5;16051,94
2024;4;13;2009;5;16079,20
2024;4;14;2009;5;16106,46
2024;4;15;2009;5;16133,72
2024;4;16;2009;5;16160,98
2024;4;17;2009;5;16188,23
2024;4;18;2009;5;16215,49
2024;4;19;2009;5;16242,75
2024;4;20;2009;5;16270,01
2024;4;21;2009;5;16297,27
2024;4;22;2009;5;16324,52
2024;4;23;2009;5;16351,78
2024;4;24;2009;5;16379,04
2024;4;25;2009;5;16406,30
2024;4;26;2009;5;16433,56
2024;4;27;2009;5;16460,82
2024;4;28;2009;5;16488,07
2024;4;29;2009;5;16515,33
2024;4;30;2009;5;16542,59
2024;4;1;2009;6;15390,59
2024;4;2;2009;6;15417,23
2024;4;3;2009;6;15443,87
2024;4;4;2009;6;15470,50
2024;4;5;2009;6;15497,14
2024;4;6;2009;6;15523,78
2024;4;7;2009;6;15550,41
2024;4;8;2009;6;15577,05
2024;4;9;2009;6;15603,69
2024;4;10;2009;6;15630,32
2024;4;11;2009;6;15656,96
2024;4;12;2009;6;15683,60
2024;4;13;2009;6;15710,23
2024;4;14;2009;6;15736,87
2024;4;15;2009;6;15763,51
2024;4;16;2009;6;15790,14
2024;4;17;2009;6;15816,78
2024;4;18;2009;6;15843,42
2024;4;19;2009;6;15870,05
2024;4;20;2009;6;15896,69
2024;4;21;2009;6;15923,33
2024;4;22;2009;6;15949,96
2024;4;23;2009;6;15976,60
2024;4;24;2009;6;16003,24
2024;4;25;2009;6;16029,87
2024;4;26;2009;6;16056,51
2024;4;27;2009;6;16083,15
2024;4;28;2009;6;16109,78
2024;4;29;2009;6;16136,42
2024;4;30;2009;6;16163,06
2024;4;1;2009;7;15043,81
2024;4;2;2009;7;15069,85
2024;4;3;2009;7;15095,89
2024;4;4;2009;7;15121,93
2024;4;5;2009;7;15147,97
2024;4;6;2009;7;15174,01
2024;4;7;2009;7;15200,05
2024;4;8;2009;7;15226,09
2024;4;9;2009;7;15252,13
2024;4;10;2009;7;15278,17
2024;4;11;2009;7;15304,21
2024;4;12;2009;7;15330,25
2024;4;13;2009;7;15356,29
2024;4;14;2009;7;15382,33
2024;4;15;2009;7;15408,37
2024;4;16;2009;7;15434,41
2024;4;17;2009;7;15460,45
2024;4;18;2009;7;15486,49
2024;4;19;2009;7;15512,53
2024;4;20;2009;7;15538,58
2024;4;21;2009;7;15564,62
2024;4;22;2009;7;15590,66
2024;4;23;2009;7;15616,70
2024;4;24;2009;7;15642,74
2024;4;25;2009;7;15668,78
2024;4;26;2009;7;15694,82
2024;4;27;2009;7;15720,86
2024;4;28;2009;7;15746,90
2024;4;29;2009;7;15772,94
2024;4;30;2009;7;15798,98
2024;4;1;2009;8;14734,88
2024;4;2;2009;8;14760,39
2024;4;3;2009;8;14785,90
2024;4;4;2009;8;14811,41
2024;4;5;2009;8;14836,92
2024;4;6;2009;8;14862,43
2024;4;7;2009;8;14887,94
2024;4;8;2009;8;14913,45
2024;4;9;2009;8;14938,96
2024;4;10;2009;8;14964,46
2024;4;11;2009;8;14989,97
2024;4;12;2009;8;15015,48
2024;4;13;2009;8;15040,99
2024;4;14;2009;8;15066,50
2024;4;15;2009;8;15092,01
2024;4;16;2009;8;15117,52
2024;4;17;2009;8;15143,03
2024;4;18;2009;8;15168,54
2024;4;19;2009;8;15194,05
2024;4;20;2009;8;15219,56
2024;4;21;2009;8;15245,07
2024;4;22;2009;8;15270,57
2024;4;23;2009;8;15296,08
2024;4;24;2009;8;15321,59
2024;4;25;2009;8;15347,10
2024;4;26;2009;8;15372,61
2024;4;27;2009;8;15398,12
2024;4;28;2009;8;15423,63
2024;4;29;2009;8;15449,14
2024;4;30;2009;8;15474,65
2024;4;1;2009;9;14450,72
2024;4;2;2009;9;14475,74
2024;4;3;2009;9;14500,76
2024;4;4;2009;9;14525,78
2024;4;5;2009;9;14550,80
2024;4;6;2009;9;14575,82
2024;4;7;2009;9;14600,84
2024;4;8;2009;9;14625,86
2024;4;9;2009;9;14650,88
2024;4;10;2009;9;14675,90
2024;4;11;2009;9;14700,92
2024;4;12;2009;9;14725,94
2024;4;13;2009;9;14750,96
2024;4;14;2009;9;14775,98
2024;4;15;2009;9;14801,00
2024;4;16;2009;9;14826,02
2024;4;17;2009;9;14851,05
2024;4;18;2009;9;14876,07
2024;4;19;2009;9;14901,09
2024;4;20;2009;9;14926,11
2024;4;21;2009;9;14951,13
2024;4;22;2009;9;14976,15
2024;4;23;2009;9;15001,17
2024;4;24;2009;9;15026,19
2024;4;25;2009;9;15051,21
2024;4;26;2009;9;15076,23
2024;4;27;2009;9;15101,25
2024;4;28;2009;9;15126,27
2024;4;29;2009;9;15151,29
2024;4;30;2009;9;15176,31
2024;4;1;2009;10;14285,03
2024;4;2;2009;10;14309,76
2024;4;3;2009;10;14334,50
2024;4;4;2009;10;14359,24
2024;4;5;2009;10;14383,97
2024;4;6;2009;10;14408,71
2024;4;7;2009;10;14433,44
2024;4;8;2009;10;14458,18
2024;4;9;2009;10;14482,91
2024;4;10;2009;10;14507,65
2024;4;11;2009;10;14532,39
2024;4;12;2009;10;14557,12
2024;4;13;2009;10;14581,86
2024;4;14;2009;10;14606,59
2024;4;15;2009;10;14631,33
2024;4;16;2009;10;14656,06
2024;4;17;2009;10;14680,80
2024;4;18;2009;10;14705,53
2024;4;19;2009;10;14730,27
2024;4;20;2009;10;14755,01
2024;4;21;2009;10;14779,74
2024;4;22;2009;10;14804,48
2024;4;23;2009;10;14829,21
2024;4;24;2009;10;14853,95
2024;4;25;2009;10;14878,68
2024;4;26;2009;10;14903,42
2024;4;27;2009;10;14928,15
2024;4;28;2009;10;14952,89
2024;4;29;2009;10;14977,63
2024;4;30;2009;10;15002,36
2024;4;1;2009;11;14164,86
2024;4;2;2009;11;14189,39
2024;4;3;2009;11;14213,92
2024;4;4;2009;11;14238,45
2024;4;5;2009;11;14262,98
2024;4;6;2009;11;14287,51
2024;4;7;2009;11;14312,04
2024;4;8;2009;11;14336,57
2024;4;9;2009;11;14361,09
2024;4;10;2009;11;14385,62
2024;4;11;2009;11;14410,15
2024;4;12;2009;11;14434,68
2024;4;13;2009;11;14459,21
2024;4;14;2009;11;14483,74
2024;4;15;2009;11;14508,27
2024;4;16;2009;11;14532,80
2024;4;17;2009;11;14557,33
2024;4;18;2009;11;14581,86
2024;4;19;2009;11;14606,38
2024;4;20;2009;11;14630,91
2024;4;21;2009;11;14655,44
2024;4;22;2009;11;14679,97
2024;4;23;2009;11;14704,50
2024;4;24;2009;11;14729,03
2024;4;25;2009;11;14753,56
2024;4;26;2009;11;14778,09
2024;4;27;2009;11;14802,62
2024;4;28;2009;11;14827,14
2024;4;29;2009;11;14851,67
2024;4;30;2009;11;14876,20
2024;4;1;2009;12;13958,22
2024;4;2;2009;12;13982,39
2024;4;3;2009;12;14006,57
2024;4;4;2009;12;14030,74
2024;4;5;2009;12;14054,91
2024;4;6;2009;12;14079,09
2024;4;7;2009;12;14103,26
2024;4;8;2009;12;14127,44
2024;4;9;2009;12;14151,61
2024;4;10;2009;12;14175,78
2024;4;11;2009;12;14199,96
2024;4;12;2009;12;14224,13
2024;4;13;2009;12;14248,30
2024;4;14;2009;12;14272,48
2024;4;15;2009;12;14296,65
2024;4;16;2009;12;14320,82
2024;4;17;2009;12;14345,00
2024;4;18;2009;12;14369,17
2024;4;19;2009;12;14393,35
2024;4;20;2009;12;14417,52
2024;4;21;2009;12;14441,69
2024;4;22;2009;12;14465,87
2024;4;23;2009;12;14490,04
2024;4;24;2009;12;14514,21
2024;4;25;2009;12;14538,39
2024;4;26;2009;12;14562,56
2024;4;27;2009;12;14586,73
2024;4;28;2009;12;14610,91
2024;4;29;2009;12;14635,08
2024;4;30;2009;12;14659,26
2024;4;1;2010;1;13774,47
2024;4;2;2010;1;13798,33
2024;4;3;2010;1;13822,19
2024;4;4;2010;1;13846,04
2024;4;5;2010;1;13869,90
2024;4;6;2010;1;13893,76
2024;4;7;2010;1;13917,62
2024;4;8;2010;1;13941,47
2024;4;9;2010;1;13965,33
2024;4;10;2010;1;13989,19
2024;4;11;2010;1;14013,05
2024;4;12;2010;1;14036,90
2024;4;13;2010;1;14060,76
2024;4;14;2010;1;14084,62
2024;4;15;2010;1;14108,48
2024;4;16;2010;1;14132,34
2024;4;17;2010;1;14156,19
2024;4;18;2010;1;14180,05
2024;4;19;2010;1;14203,91
2024;4;20;2010;1;14227,77
2024;4;21;2010;1;14251,62
2024;4;22;2010;1;14275,48
2024;4;23;2010;1;14299,34
2024;4;24;2010;1;14323,20
2024;4;25;2010;1;14347,05
2024;4;26;2010;1;14370,91
2024;4;27;2010;1;14394,77
2024;4;28;2010;1;14418,63
2024;4;29;2010;1;14442,49
2024;4;30;2010;1;14466,34
2024;4;1;2010;2;13597,12
2024;4;2;2010;2;13620,67
2024;4;3;2010;2;13644,23
2024;4;4;2010;2;13667,78
2024;4;5;2010;2;13691,33
2024;4;6;2010;2;13714,89
2024;4;7;2010;2;13738,44
2024;4;8;2010;2;13761,99
2024;4;9;2010;2;13785,54
2024;4;10;2010;2;13809,10
2024;4;11;2010;2;13832,65
2024;4;12;2010;2;13856,20
2024;4;13;2010;2;13879,75
2024;4;14;2010;2;13903,31
2024;4;15;2010;2;13926,86
2024;4;16;2010;2;13950,41
2024;4;17;2010;2;13973,97
2024;4;18;2010;2;13997,52
2024;4;19;2010;2;14021,07
2024;4;20;2010;2;14044,62
2024;4;21;2010;2;14068,18
2024;4;22;2010;2;14091,73
2024;4;23;2010;2;14115,28
2024;4;24;2010;2;14138,83
2024;4;25;2010;2;14162,39
2024;4;26;2010;2;14185,94
2024;4;27;2010;2;14209,49
2024;4;28;2010;2;14233,05
2024;4;29;2010;2;14256,60
2024;4;30;2010;2;14280,15
2024;4;1;2010;3;13386,68
2024;4;2;2010;3;13409,87
2024;4;3;2010;3;13433,06
2024;4;4;2010;3;13456,25
2024;4;5;2010;3;13479,45
2024;4;6;2010;3;13502,64
2024;4;7;2010;3;13525,83
2024;4;8;2010;3;13549,02
2024;4;9;2010;3;13572,21
2024;4;10;2010;3;13595,40
2024;4;11;2010;3;13618,59
2024;4;12;2010;3;13641,78
2024;4;13;2010;3;13664,97
2024;4;14;2010;3;13688,16
2024;4;15;2010;3;13711,35
2024;4;16;2010;3;13734,54
2024;4;17;2010;3;13757,74
2024;4;18;2010;3;13780,93
2024;4;19;2010;3;13804,12
2024;4;20;2010;3;13827,31
2024;4;21;2010;3;13850,50
2024;4;22;2010;3;13873,69
2024;4;23;2010;3;13896,88
2024;4;24;2010;3;13920,07
2024;4;25;2010;3;13943,26
2024;4;26;2010;3;13966,45
2024;4;27;2010;3;13989,64
2024;4;28;2010;3;14012,84
2024;4;29;2010;3;14036,03
2024;4;30;2010;3;14059,22
2024;4;1;2010;4;13209,96
2024;4;2;2010;4;13232,85
2024;4;3;2010;4;13255,74
2024;4;4;2010;4;13278,62
2024;4;5;2010;4;13301,51
2024;4;6;2010;4;13324,40
2024;4;7;2010;4;13347,29
2024;4;8;2010;4;13370,17
2024;4;9;2010;4;13393,06
2024;4;10;2010;4;13415,95
2024;4;11;2010;4;13438,83
2024;4;12;2010;4;13461,72
2024;4;13;2010;4;13484,61
2024;4;14;2010;4;13507,49
2024;4;15;2010;4;13530,38
2024;4;16;2010;4;13553,27
2024;4;17;2010;4;13576,16
2024;4;18;2010;4;13599,04
2024;4;19;2010;4;13621,93
2024;4;20;2010;4;13644,82
2024;4;21;2010;4;13667,70
2024;4;22;2010;4;13690,59
2024;4;23;2010;4;13713,48
2024;4;24;2010;4;13736,36
2024;4;25;2010;4;13759,25
2024;4;26;2010;4;13782,14
2024;4;27;2010;4;13805,03
2024;4;28;2010;4;13827,91
2024;4;29;2010;4;13850,80
2024;4;30;2010;4;13873,69
2024;4;1;2010;5;13021,86
2024;4;2;2010;5;13044,43
2024;4;3;2010;5;13066,99
2024;4;4;2010;5;13089,56
2024;4;5;2010;5;13112,12
2024;4;6;2010;5;13134,68
2024;4;7;2010;5;13157,25
2024;4;8;2010;5;13179,81
2024;4;9;2010;5;13202,37
2024;4;10;2010;5;13224,94
2024;4;11;2010;5;13247,50
2024;4;12;2010;5;13270,06
2024;4;13;2010;5;13292,63
2024;4;14;2010;5;13315,19
2024;4;15;2010;5;13337,75
2024;4;16;2010;5;13360,32
2024;4;17;2010;5;13382,88
2024;4;18;2010;5;13405,45
2024;4;19;2010;5;13428,01
2024;4;20;2010;5;13450,57
2024;4;21;2010;5;13473,14
2024;4;22;2010;5;13495,70
2024;4;23;2010;5;13518,26
2024;4;24;2010;5;13540,83
2024;4;25;2010;5;13563,39
2024;4;26;2010;5;13585,95
2024;4;27;2010;5;13608,52
2024;4;28;2010;5;13631,08
2024;4;29;2010;5;13653,64
2024;4;30;2010;5;13676,21
2024;4;1;2010;6;12829,35
2024;4;2;2010;6;12851,58
2024;4;3;2010;6;12873,81
2024;4;4;2010;6;12896,05
2024;4;5;2010;6;12918,28
2024;4;6;2010;6;12940,51
2024;4;7;2010;6;12962,74
2024;4;8;2010;6;12984,98
2024;4;9;2010;6;13007,21
2024;4;10;2010;6;13029,44
2024;4;11;2010;6;13051,67
2024;4;12;2010;6;13073,91
2024;4;13;2010;6;13096,14
2024;4;14;2010;6;13118,37
2024;4;15;2010;6;13140,60
2024;4;16;2010;6;13162,84
2024;4;17;2010;6;13185,07
2024;4;18;2010;6;13207,30
2024;4;19;2010;6;13229,53
2024;4;20;2010;6;13251,77
2024;4;21;2010;6;13274,00
2024;4;22;2010;6;13296,23
2024;4;23;2010;6;13318,46
2024;4;24;2010;6;13340,70
2024;4;25;2010;6;13362,93
2024;4;26;2010;6;13385,16
2024;4;27;2010;6;13407,39
2024;4;28;2010;6;13429,63
2024;4;29;2010;6;13451,86
2024;4;30;2010;6;13474,09
2024;4;1;2010;7;12656,08
2024;4;2;2010;7;12678,01
2024;4;3;2010;7;12699,94
2024;4;4;2010;7;12721,88
2024;4;5;2010;7;12743,81
2024;4;6;2010;7;12765,75
2024;4;7;2010;7;12787,68
2024;4;8;2010;7;12809,62
2024;4;9;2010;7;12831,55
2024;4;10;2010;7;12853,49
2024;4;11;2010;7;12875,42
2024;4;12;2010;7;12897,36
2024;4;13;2010;7;12919,29
2024;4;14;2010;7;12941,22
2024;4;15;2010;7;12963,16
2024;4;16;2010;7;12985,09
2024;4;17;2010;7;13007,03
2024;4;18;2010;7;13028,96
2024;4;19;2010;7;13050,90
2024;4;20;2010;7;13072,83
2024;4;21;2010;7;13094,77
2024;4;22;2010;7;13116,70
2024;4;23;2010;7;13138,64
2024;4;24;2010;7;13160,57
2024;4;25;2010;7;13182,51
2024;4;26;2010;7;13204,44
2024;4;27;2010;7;13226,37
2024;4;28;2010;7;13248,31
2024;4;29;2010;7;13270,24
2024;4;30;2010;7;13292,18
2024;4;1;2010;8;12467,44
2024;4;2;2010;8;12489,05
2024;4;3;2010;8;12510,66
2024;4;4;2010;8;12532,28
2024;4;5;2010;8;12553,89
2024;4;6;2010;8;12575,50
2024;4;7;2010;8;12597,11
2024;4;8;2010;8;12618,72
2024;4;9;2010;8;12640,33
2024;4;10;2010;8;12661,94
2024;4;11;2010;8;12683,55
2024;4;12;2010;8;12705,16
2024;4;13;2010;8;12726,77
2024;4;14;2010;8;12748,38
2024;4;15;2010;8;12769,99
2024;4;16;2010;8;12791,60
2024;4;17;2010;8;12813,21
2024;4;18;2010;8;12834,82
2024;4;19;2010;8;12856,43
2024;4;20;2010;8;12878,04
2024;4;21;2010;8;12899,65
2024;4;22;2010;8;12921,26
2024;4;23;2010;8;12942,87
2024;4;24;2010;8;12964,48
2024;4;25;2010;8;12986,09
2024;4;26;2010;8;13007,70
2024;4;27;2010;8;13029,31
2024;4;28;2010;8;13050,92
2024;4;29;2010;8;13072,53
2024;4;30;2010;8;13094,14
2024;4;1;2010;9;12271,53
2024;4;2;2010;9;12292,80
2024;4;3;2010;9;12314,07
2024;4;4;2010;9;12335,35
2024;4;5;2010;9;12356,62
2024;4;6;2010;9;12377,89
2024;4;7;2010;9;12399,17
2024;4;8;2010;9;12420,44
2024;4;9;2010;9;12441,71
2024;4;10;2010;9;12462,99
2024;4;11;2010;9;12484,26
2024;4;12;2010;9;12505,53
2024;4;13;2010;9;12526,81
2024;4;14;2010;9;12548,08
2024;4;15;2010;9;12569,35
2024;4;16;2010;9;12590,63
2024;4;17;2010;9;12611,90
2024;4;18;2010;9;12633,17
2024;4;19;2010;9;12654,45
2024;4;20;2010;9;12675,72
2024;4;21;2010;9;12696,99
2024;4;22;2010;9;12718,27
