a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;13;2008;5;20152,36
2024;3;14;2008;5;20187,67
2024;3;15;2008;5;20222,99
2024;3;16;2008;5;20258,30
2024;3;17;2008;5;20293,62
2024;3;18;2008;5;20328,93
2024;3;19;2008;5;20364,25
2024;3;20;2008;5;20399,56
2024;3;21;2008;5;20434,88
2024;3;22;2008;5;20470,19
2024;3;23;2008;5;20505,50
2024;3;24;2008;5;20540,82
2024;3;25;2008;5;20576,13
2024;3;26;2008;5;20611,45
2024;3;27;2008;5;20646,76
2024;3;28;2008;5;20682,08
2024;3;29;2008;5;20717,39
2024;3;30;2008;5;20752,71
2024;3;31;2008;5;20788,02
2024;3;1;2008;6;19323,55
2024;3;2;2008;6;19358,15
2024;3;3;2008;6;19392,74
2024;3;4;2008;6;19427,33
2024;3;5;2008;6;19461,93
2024;3;6;2008;6;19496,52
2024;3;7;2008;6;19531,11
2024;3;8;2008;6;19565,70
2024;3;9;2008;6;19600,30
2024;3;10;2008;6;19634,89
2024;3;11;2008;6;19669,48
2024;3;12;2008;6;19704,08
2024;3;13;2008;6;19738,67
2024;3;14;2008;6;19773,26
2024;3;15;2008;6;19807,86
2024;3;16;2008;6;19842,45
2024;3;17;2008;6;19877,04
2024;3;18;2008;6;19911,64
2024;3;19;2008;6;19946,23
2024;3;20;2008;6;19980,82
2024;3;21;2008;6;20015,42
2024;3;22;2008;6;20050,01
2024;3;23;2008;6;20084,60
2024;3;24;2008;6;20119,19
2024;3;25;2008;6;20153,79
2024;3;26;2008;6;20188,38
2024;3;27;2008;6;20222,97
2024;3;28;2008;6;20257,57
2024;3;29;2008;6;20292,16
2024;3;30;2008;6;20326,75
2024;3;31;2008;6;20361,35
2024;3;1;2008;7;18901,05
2024;3;2;2008;7;18934,89
2024;3;3;2008;7;18968,73
2024;3;4;2008;7;19002,57
2024;3;5;2008;7;19036,41
2024;3;6;2008;7;19070,25
2024;3;7;2008;7;19104,09
2024;3;8;2008;7;19137,93
2024;3;9;2008;7;19171,77
2024;3;10;2008;7;19205,61
2024;3;11;2008;7;19239,45
2024;3;12;2008;7;19273,30
2024;3;13;2008;7;19307,14
2024;3;14;2008;7;19340,98
2024;3;15;2008;7;19374,82
2024;3;16;2008;7;19408,66
2024;3;17;2008;7;19442,50
2024;3;18;2008;7;19476,34
2024;3;19;2008;7;19510,18
2024;3;20;2008;7;19544,02
2024;3;21;2008;7;19577,86
2024;3;22;2008;7;19611,70
2024;3;23;2008;7;19645,54
2024;3;24;2008;7;19679,38
2024;3;25;2008;7;19713,22
2024;3;26;2008;7;19747,06
2024;3;27;2008;7;19780,91
2024;3;28;2008;7;19814,75
2024;3;29;2008;7;19848,59
2024;3;30;2008;7;19882,43
2024;3;31;2008;7;19916,27
2024;3;1;2008;8;18509,70
2024;3;2;2008;8;18542,85
2024;3;3;2008;8;18575,99
2024;3;4;2008;8;18609,13
2024;3;5;2008;8;18642,28
2024;3;6;2008;8;18675,42
2024;3;7;2008;8;18708,56
2024;3;8;2008;8;18741,71
2024;3;9;2008;8;18774,85
2024;3;10;2008;8;18808,00
2024;3;11;2008;8;18841,14
2024;3;12;2008;8;18874,28
2024;3;13;2008;8;18907,43
2024;3;14;2008;8;18940,57
2024;3;15;2008;8;18973,71
2024;3;16;2008;8;19006,86
2024;3;17;2008;8;19040,00
2024;3;18;2008;8;19073,14
2024;3;19;2008;8;19106,29
2024;3;20;2008;8;19139,43
2024;3;21;2008;8;19172,58
2024;3;22;2008;8;19205,72
2024;3;23;2008;8;19238,86
2024;3;24;2008;8;19272,01
2024;3;25;2008;8;19305,15
2024;3;26;2008;8;19338,29
2024;3;27;2008;8;19371,44
2024;3;28;2008;8;19404,58
2024;3;29;2008;8;19437,72
2024;3;30;2008;8;19470,87
2024;3;31;2008;8;19504,01
2024;3;1;2008;9;18123,13
2024;3;2;2008;9;18155,59
2024;3;3;2008;9;18188,04
2024;3;4;2008;9;18220,50
2024;3;5;2008;9;18252,95
2024;3;6;2008;9;18285,41
2024;3;7;2008;9;18317,86
2024;3;8;2008;9;18350,32
2024;3;9;2008;9;18382,77
2024;3;10;2008;9;18415,23
2024;3;11;2008;9;18447,68
2024;3;12;2008;9;18480,14
2024;3;13;2008;9;18512,59
2024;3;14;2008;9;18545,05
2024;3;15;2008;9;18577,50
2024;3;16;2008;9;18609,96
2024;3;17;2008;9;18642,41
2024;3;18;2008;9;18674,87
2024;3;19;2008;9;18707,32
2024;3;20;2008;9;18739,78
2024;3;21;2008;9;18772,23
2024;3;22;2008;9;18804,69
2024;3;23;2008;9;18837,14
2024;3;24;2008;9;18869,60
2024;3;25;2008;9;18902,06
2024;3;26;2008;9;18934,51
2024;3;27;2008;9;18966,97
2024;3;28;2008;9;18999,42
2024;3;29;2008;9;19031,88
2024;3;30;2008;9;19064,33
2024;3;31;2008;9;19096,79
2024;3;1;2008;10;17729,77
2024;3;2;2008;10;17761,53
2024;3;3;2008;10;17793,28
2024;3;4;2008;10;17825,04
2024;3;5;2008;10;17856,79
2024;3;6;2008;10;17888,55
2024;3;7;2008;10;17920,30
2024;3;8;2008;10;17952,05
2024;3;9;2008;10;17983,81
2024;3;10;2008;10;18015,56
2024;3;11;2008;10;18047,32
2024;3;12;2008;10;18079,07
2024;3;13;2008;10;18110,83
2024;3;14;2008;10;18142,58
2024;3;15;2008;10;18174,34
2024;3;16;2008;10;18206,09
2024;3;17;2008;10;18237,85
2024;3;18;2008;10;18269,60
2024;3;19;2008;10;18301,36
2024;3;20;2008;10;18333,11
2024;3;21;2008;10;18364,87
2024;3;22;2008;10;18396,62
2024;3;23;2008;10;18428,37
2024;3;24;2008;10;18460,13
2024;3;25;2008;10;18491,88
2024;3;26;2008;10;18523,64
2024;3;27;2008;10;18555,39
2024;3;28;2008;10;18587,15
2024;3;29;2008;10;18618,90
2024;3;30;2008;10;18650,66
2024;3;31;2008;10;18682,41
2024;3;1;2008;11;17345,67
2024;3;2;2008;11;17376,74
2024;3;3;2008;11;17407,81
2024;3;4;2008;11;17438,88
2024;3;5;2008;11;17469,95
2024;3;6;2008;11;17501,02
2024;3;7;2008;11;17532,09
2024;3;8;2008;11;17563,16
2024;3;9;2008;11;17594,23
2024;3;10;2008;11;17625,30
2024;3;11;2008;11;17656,37
2024;3;12;2008;11;17687,44
2024;3;13;2008;11;17718,51
2024;3;14;2008;11;17749,58
2024;3;15;2008;11;17780,65
2024;3;16;2008;11;17811,73
2024;3;17;2008;11;17842,80
2024;3;18;2008;11;17873,87
2024;3;19;2008;11;17904,94
2024;3;20;2008;11;17936,01
2024;3;21;2008;11;17967,08
2024;3;22;2008;11;17998,15
2024;3;23;2008;11;18029,22
2024;3;24;2008;11;18060,29
2024;3;25;2008;11;18091,36
2024;3;26;2008;11;18122,43
2024;3;27;2008;11;18153,50
2024;3;28;2008;11;18184,57
2024;3;29;2008;11;18215,64
2024;3;30;2008;11;18246,71
2024;3;31;2008;11;18277,78
2024;3;1;2008;12;16908,50
2024;3;2;2008;12;16938,79
2024;3;3;2008;12;16969,08
2024;3;4;2008;12;16999,37
2024;3;5;2008;12;17029,66
2024;3;6;2008;12;17059,96
2024;3;7;2008;12;17090,25
2024;3;8;2008;12;17120,54
2024;3;9;2008;12;17150,83
2024;3;10;2008;12;17181,12
2024;3;11;2008;12;17211,42
2024;3;12;2008;12;17241,71
2024;3;13;2008;12;17272,00
2024;3;14;2008;12;17302,29
2024;3;15;2008;12;17332,58
2024;3;16;2008;12;17362,88
2024;3;17;2008;12;17393,17
2024;3;18;2008;12;17423,46
2024;3;19;2008;12;17453,75
2024;3;20;2008;12;17484,04
2024;3;21;2008;12;17514,34
2024;3;22;2008;12;17544,63
2024;3;23;2008;12;17574,92
2024;3;24;2008;12;17605,21
2024;3;25;2008;12;17635,50
2024;3;26;2008;12;17665,80
2024;3;27;2008;12;17696,09
2024;3;28;2008;12;17726,38
2024;3;29;2008;12;17756,67
2024;3;30;2008;12;17786,96
2024;3;31;2008;12;17817,25
2024;3;1;2009;1;16512,55
2024;3;2;2009;1;16542,13
2024;3;3;2009;1;16571,72
2024;3;4;2009;1;16601,31
2024;3;5;2009;1;16630,89
2024;3;6;2009;1;16660,48
2024;3;7;2009;1;16690,07
2024;3;8;2009;1;16719,65
2024;3;9;2009;1;16749,24
2024;3;10;2009;1;16778,83
2024;3;11;2009;1;16808,41
2024;3;12;2009;1;16838,00
2024;3;13;2009;1;16867,59
2024;3;14;2009;1;16897,17
2024;3;15;2009;1;16926,76
2024;3;16;2009;1;16956,35
2024;3;17;2009;1;16985,93
2024;3;18;2009;1;17015,52
2024;3;19;2009;1;17045,11
2024;3;20;2009;1;17074,69
2024;3;21;2009;1;17104,28
2024;3;22;2009;1;17133,87
2024;3;23;2009;1;17163,45
2024;3;24;2009;1;17193,04
2024;3;25;2009;1;17222,63
2024;3;26;2009;1;17252,21
2024;3;27;2009;1;17281,80
2024;3;28;2009;1;17311,39
2024;3;29;2009;1;17340,97
2024;3;30;2009;1;17370,56
2024;3;31;2009;1;17400,15
2024;3;1;2009;2;16129,62
2024;3;2;2009;2;16158,52
2024;3;3;2009;2;16187,43
2024;3;4;2009;2;16216,33
2024;3;5;2009;2;16245,24
2024;3;6;2009;2;16274,14
2024;3;7;2009;2;16303,05
2024;3;8;2009;2;16331,95
2024;3;9;2009;2;16360,86
2024;3;10;2009;2;16389,76
2024;3;11;2009;2;16418,67
2024;3;12;2009;2;16447,57
2024;3;13;2009;2;16476,48
2024;3;14;2009;2;16505,38
2024;3;15;2009;2;16534,29
2024;3;16;2009;2;16563,19
2024;3;17;2009;2;16592,10
2024;3;18;2009;2;16621,00
2024;3;19;2009;2;16649,90
2024;3;20;2009;2;16678,81
2024;3;21;2009;2;16707,71
2024;3;22;2009;2;16736,62
2024;3;23;2009;2;16765,52
2024;3;24;2009;2;16794,43
2024;3;25;2009;2;16823,33
2024;3;26;2009;2;16852,24
2024;3;27;2009;2;16881,14
2024;3;28;2009;2;16910,05
2024;3;29;2009;2;16938,95
2024;3;30;2009;2;16967,86
2024;3;31;2009;2;16996,76
2024;3;1;2009;3;15668,94
2024;3;2;2009;3;15697,03
2024;3;3;2009;3;15725,11
2024;3;4;2009;3;15753,20
2024;3;5;2009;3;15781,28
2024;3;6;2009;3;15809,37
2024;3;7;2009;3;15837,45
2024;3;8;2009;3;15865,53
2024;3;9;2009;3;15893,62
2024;3;10;2009;3;15921,70
2024;3;11;2009;3;15949,79
2024;3;12;2009;3;15977,87
2024;3;13;2009;3;16005,96
2024;3;14;2009;3;16034,04
2024;3;15;2009;3;16062,12
2024;3;16;2009;3;16090,21
2024;3;17;2009;3;16118,29
2024;3;18;2009;3;16146,38
2024;3;19;2009;3;16174,46
2024;3;20;2009;3;16202,55
2024;3;21;2009;3;16230,63
2024;3;22;2009;3;16258,71
2024;3;23;2009;3;16286,80
2024;3;24;2009;3;16314,88
2024;3;25;2009;3;16342,97
2024;3;26;2009;3;16371,05
2024;3;27;2009;3;16399,14
2024;3;28;2009;3;16427,22
2024;3;29;2009;3;16455,30
2024;3;30;2009;3;16483,39
2024;3;31;2009;3;16511,47
2024;3;1;2009;4;15298,20
2024;3;2;2009;4;15325,63
2024;3;3;2009;4;15353,05
2024;3;4;2009;4;15380,47
2024;3;5;2009;4;15407,90
2024;3;6;2009;4;15435,32
2024;3;7;2009;4;15462,75
2024;3;8;2009;4;15490,17
2024;3;9;2009;4;15517,59
2024;3;10;2009;4;15545,02
2024;3;11;2009;4;15572,44
2024;3;12;2009;4;15599,87
2024;3;13;2009;4;15627,29
2024;3;14;2009;4;15654,71
2024;3;15;2009;4;15682,14
2024;3;16;2009;4;15709,56
2024;3;17;2009;4;15736,99
2024;3;18;2009;4;15764,41
2024;3;19;2009;4;15791,83
2024;3;20;2009;4;15819,26
2024;3;21;2009;4;15846,68
2024;3;22;2009;4;15874,11
2024;3;23;2009;4;15901,53
2024;3;24;2009;4;15928,95
2024;3;25;2009;4;15956,38
2024;3;26;2009;4;15983,80
2024;3;27;2009;4;16011,23
2024;3;28;2009;4;16038,65
2024;3;29;2009;4;16066,07
2024;3;30;2009;4;16093,50
2024;3;31;2009;4;16120,92
2024;3;1;2009;5;14922,21
2024;3;2;2009;5;14948,97
2024;3;3;2009;5;14975,72
2024;3;4;2009;5;15002,47
2024;3;5;2009;5;15029,23
2024;3;6;2009;5;15055,98
2024;3;7;2009;5;15082,74
2024;3;8;2009;5;15109,49
2024;3;9;2009;5;15136,25
2024;3;10;2009;5;15163,00
2024;3;11;2009;5;15189,75
2024;3;12;2009;5;15216,51
2024;3;13;2009;5;15243,26
2024;3;14;2009;5;15270,02
2024;3;15;2009;5;15296,77
2024;3;16;2009;5;15323,53
2024;3;17;2009;5;15350,28
2024;3;18;2009;5;15377,04
2024;3;19;2009;5;15403,79
2024;3;20;2009;5;15430,54
2024;3;21;2009;5;15457,30
2024;3;22;2009;5;15484,05
2024;3;23;2009;5;15510,81
2024;3;24;2009;5;15537,56
2024;3;25;2009;5;15564,32
2024;3;26;2009;5;15591,07
2024;3;27;2009;5;15617,82
2024;3;28;2009;5;15644,58
2024;3;29;2009;5;15671,33
2024;3;30;2009;5;15698,09
2024;3;31;2009;5;15724,84
2024;3;1;2009;6;14579,63
2024;3;2;2009;6;14605,77
2024;3;3;2009;6;14631,92
2024;3;4;2009;6;14658,06
2024;3;5;2009;6;14684,20
2024;3;6;2009;6;14710,35
2024;3;7;2009;6;14736,49
2024;3;8;2009;6;14762,64
2024;3;9;2009;6;14788,78
2024;3;10;2009;6;14814,93
2024;3;11;2009;6;14841,07
2024;3;12;2009;6;14867,21
2024;3;13;2009;6;14893,36
2024;3;14;2009;6;14919,50
2024;3;15;2009;6;14945,65
2024;3;16;2009;6;14971,79
2024;3;17;2009;6;14997,94
2024;3;18;2009;6;15024,08
2024;3;19;2009;6;15050,22
2024;3;20;2009;6;15076,37
2024;3;21;2009;6;15102,51
2024;3;22;2009;6;15128,66
2024;3;23;2009;6;15154,80
2024;3;24;2009;6;15180,95
2024;3;25;2009;6;15207,09
2024;3;26;2009;6;15233,23
2024;3;27;2009;6;15259,38
2024;3;28;2009;6;15285,52
2024;3;29;2009;6;15311,67
2024;3;30;2009;6;15337,81
2024;3;31;2009;6;15363,96
2024;3;1;2009;7;14251,00
2024;3;2;2009;7;14276,56
2024;3;3;2009;7;14302,12
2024;3;4;2009;7;14327,68
2024;3;5;2009;7;14353,23
2024;3;6;2009;7;14378,79
2024;3;7;2009;7;14404,35
2024;3;8;2009;7;14429,91
2024;3;9;2009;7;14455,47
2024;3;10;2009;7;14481,03
2024;3;11;2009;7;14506,59
2024;3;12;2009;7;14532,15
2024;3;13;2009;7;14557,71
2024;3;14;2009;7;14583,27
2024;3;15;2009;7;14608,82
2024;3;16;2009;7;14634,38
2024;3;17;2009;7;14659,94
2024;3;18;2009;7;14685,50
2024;3;19;2009;7;14711,06
2024;3;20;2009;7;14736,62
2024;3;21;2009;7;14762,18
2024;3;22;2009;7;14787,74
2024;3;23;2009;7;14813,30
2024;3;24;2009;7;14838,86
2024;3;25;2009;7;14864,41
2024;3;26;2009;7;14889,97
2024;3;27;2009;7;14915,53
2024;3;28;2009;7;14941,09
2024;3;29;2009;7;14966,65
2024;3;30;2009;7;14992,21
2024;3;31;2009;7;15017,77
2024;3;1;2009;8;13958,25
2024;3;2;2009;8;13983,28
2024;3;3;2009;8;14008,32
2024;3;4;2009;8;14033,36
2024;3;5;2009;8;14058,40
2024;3;6;2009;8;14083,43
2024;3;7;2009;8;14108,47
2024;3;8;2009;8;14133,51
2024;3;9;2009;8;14158,55
2024;3;10;2009;8;14183,58
2024;3;11;2009;8;14208,62
2024;3;12;2009;8;14233,66
2024;3;13;2009;8;14258,70
2024;3;14;2009;8;14283,73
2024;3;15;2009;8;14308,77
2024;3;16;2009;8;14333,81
2024;3;17;2009;8;14358,85
2024;3;18;2009;8;14383,88
2024;3;19;2009;8;14408,92
2024;3;20;2009;8;14433,96
2024;3;21;2009;8;14459,00
2024;3;22;2009;8;14484,03
2024;3;23;2009;8;14509,07
2024;3;24;2009;8;14534,11
2024;3;25;2009;8;14559,15
2024;3;26;2009;8;14584,19
2024;3;27;2009;8;14609,22
2024;3;28;2009;8;14634,26
2024;3;29;2009;8;14659,30
2024;3;30;2009;8;14684,34
2024;3;31;2009;8;14709,37
2024;3;1;2009;9;13688,96
2024;3;2;2009;9;13713,51
2024;3;3;2009;9;13738,07
2024;3;4;2009;9;13762,63
2024;3;5;2009;9;13787,19
2024;3;6;2009;9;13811,75
2024;3;7;2009;9;13836,30
2024;3;8;2009;9;13860,86
2024;3;9;2009;9;13885,42
2024;3;10;2009;9;13909,98
2024;3;11;2009;9;13934,54
2024;3;12;2009;9;13959,09
2024;3;13;2009;9;13983,65
2024;3;14;2009;9;14008,21
2024;3;15;2009;9;14032,77
2024;3;16;2009;9;14057,33
2024;3;17;2009;9;14081,88
2024;3;18;2009;9;14106,44
2024;3;19;2009;9;14131,00
2024;3;20;2009;9;14155,56
2024;3;21;2009;9;14180,12
2024;3;22;2009;9;14204,67
2024;3;23;2009;9;14229,23
2024;3;24;2009;9;14253,79
2024;3;25;2009;9;14278,35
2024;3;26;2009;9;14302,91
2024;3;27;2009;9;14327,46
2024;3;28;2009;9;14352,02
2024;3;29;2009;9;14376,58
2024;3;30;2009;9;14401,14
2024;3;31;2009;9;14425,70
2024;3;1;2009;10;13531,94
2024;3;2;2009;10;13556,22
2024;3;3;2009;10;13580,50
2024;3;4;2009;10;13604,78
2024;3;5;2009;10;13629,06
2024;3;6;2009;10;13653,34
2024;3;7;2009;10;13677,61
2024;3;8;2009;10;13701,89
2024;3;9;2009;10;13726,17
2024;3;10;2009;10;13750,45
2024;3;11;2009;10;13774,73
2024;3;12;2009;10;13799,01
2024;3;13;2009;10;13823,28
2024;3;14;2009;10;13847,56
2024;3;15;2009;10;13871,84
2024;3;16;2009;10;13896,12
2024;3;17;2009;10;13920,40
2024;3;18;2009;10;13944,68
2024;3;19;2009;10;13968,95
2024;3;20;2009;10;13993,23
2024;3;21;2009;10;14017,51
2024;3;22;2009;10;14041,79
2024;3;23;2009;10;14066,07
2024;3;24;2009;10;14090,35
2024;3;25;2009;10;14114,62
2024;3;26;2009;10;14138,90
2024;3;27;2009;10;14163,18
2024;3;28;2009;10;14187,46
2024;3;29;2009;10;14211,74
2024;3;30;2009;10;14236,02
2024;3;31;2009;10;14260,29
2024;3;1;2009;11;13418,07
2024;3;2;2009;11;13442,14
2024;3;3;2009;11;13466,22
2024;3;4;2009;11;13490,29
2024;3;5;2009;11;13514,37
2024;3;6;2009;11;13538,45
2024;3;7;2009;11;13562,52
2024;3;8;2009;11;13586,60
2024;3;9;2009;11;13610,67
2024;3;10;2009;11;13634,75
2024;3;11;2009;11;13658,82
2024;3;12;2009;11;13682,90
2024;3;13;2009;11;13706,97
2024;3;14;2009;11;13731,05
2024;3;15;2009;11;13755,13
2024;3;16;2009;11;13779,20
2024;3;17;2009;11;13803,28
2024;3;18;2009;11;13827,35
2024;3;19;2009;11;13851,43
2024;3;20;2009;11;13875,50
2024;3;21;2009;11;13899,58
2024;3;22;2009;11;13923,65
2024;3;23;2009;11;13947,73
2024;3;24;2009;11;13971,80
2024;3;25;2009;11;13995,88
2024;3;26;2009;11;14019,96
2024;3;27;2009;11;14044,03
2024;3;28;2009;11;14068,11
2024;3;29;2009;11;14092,18
2024;3;30;2009;11;14116,26
2024;3;31;2009;11;14140,33
2024;3;1;2009;12;13222,24
2024;3;2;2009;12;13245,97
2024;3;3;2009;12;13269,70
2024;3;4;2009;12;13293,42
2024;3;5;2009;12;13317,15
2024;3;6;2009;12;13340,88
2024;3;7;2009;12;13364,60
2024;3;8;2009;12;13388,33
2024;3;9;2009;12;13412,06
2024;3;10;2009;12;13435,78
2024;3;11;2009;12;13459,51
2024;3;12;2009;12;13483,24
2024;3;13;2009;12;13506,96
2024;3;14;2009;12;13530,69
2024;3;15;2009;12;13554,42
2024;3;16;2009;12;13578,14
2024;3;17;2009;12;13601,87
2024;3;18;2009;12;13625,60
2024;3;19;2009;12;13649,32
2024;3;20;2009;12;13673,05
2024;3;21;2009;12;13696,78
2024;3;22;2009;12;13720,51
2024;3;23;2009;12;13744,23
2024;3;24;2009;12;13767,96
2024;3;25;2009;12;13791,69
2024;3;26;2009;12;13815,41
2024;3;27;2009;12;13839,14
2024;3;28;2009;12;13862,87
2024;3;29;2009;12;13886,59
2024;3;30;2009;12;13910,32
2024;3;31;2009;12;13934,05
2024;3;1;2010;1;13048,11
2024;3;2;2010;1;13071,53
2024;3;3;2010;1;13094,95
2024;3;4;2010;1;13118,36
2024;3;5;2010;1;13141,78
2024;3;6;2010;1;13165,20
2024;3;7;2010;1;13188,61
2024;3;8;2010;1;13212,03
2024;3;9;2010;1;13235,45
2024;3;10;2010;1;13258,86
2024;3;11;2010;1;13282,28
2024;3;12;2010;1;13305,70
2024;3;13;2010;1;13329,11
2024;3;14;2010;1;13352,53
2024;3;15;2010;1;13375,95
2024;3;16;2010;1;13399,36
2024;3;17;2010;1;13422,78
2024;3;18;2010;1;13446,20
2024;3;19;2010;1;13469,61
2024;3;20;2010;1;13493,03
2024;3;21;2010;1;13516,45
2024;3;22;2010;1;13539,86
2024;3;23;2010;1;13563,28
2024;3;24;2010;1;13586,70
2024;3;25;2010;1;13610,11
2024;3;26;2010;1;13633,53
2024;3;27;2010;1;13656,95
2024;3;28;2010;1;13680,36
2024;3;29;2010;1;13703,78
2024;3;30;2010;1;13727,20
2024;3;31;2010;1;13750,61
2024;3;1;2010;2;12880,05
2024;3;2;2010;2;12903,17
2024;3;3;2010;2;12926,28
2024;3;4;2010;2;12949,40
2024;3;5;2010;2;12972,52
2024;3;6;2010;2;12995,64
2024;3;7;2010;2;13018,75
2024;3;8;2010;2;13041,87
2024;3;9;2010;2;13064,99
2024;3;10;2010;2;13088,11
2024;3;11;2010;2;13111,22
2024;3;12;2010;2;13134,34
2024;3;13;2010;2;13157,46
2024;3;14;2010;2;13180,57
2024;3;15;2010;2;13203,69
2024;3;16;2010;2;13226,81
2024;3;17;2010;2;13249,93
2024;3;18;2010;2;13273,04
2024;3;19;2010;2;13296,16
2024;3;20;2010;2;13319,28
2024;3;21;2010;2;13342,40
2024;3;22;2010;2;13365,51
2024;3;23;2010;2;13388,63
2024;3;24;2010;2;13411,75
2024;3;25;2010;2;13434,86
2024;3;26;2010;2;13457,98
2024;3;27;2010;2;13481,10
2024;3;28;2010;2;13504,22
2024;3;29;2010;2;13527,33
2024;3;30;2010;2;13550,45
2024;3;31;2010;2;13573,57
2024;3;1;2010;3;12680,63
2024;3;2;2010;3;12703,39
2024;3;3;2010;3;12726,15
2024;3;4;2010;3;12748,91
2024;3;5;2010;3;12771,68
2024;3;6;2010;3;12794,44
2024;3;7;2010;3;12817,20
2024;3;8;2010;3;12839,96
2024;3;9;2010;3;12862,72
2024;3;10;2010;3;12885,49
2024;3;11;2010;3;12908,25
2024;3;12;2010;3;12931,01
2024;3;13;2010;3;12953,77
2024;3;14;2010;3;12976,53
2024;3;15;2010;3;12999,30
2024;3;16;2010;3;13022,06
2024;3;17;2010;3;13044,82
2024;3;18;2010;3;13067,58
2024;3;19;2010;3;13090,35
2024;3;20;2010;3;13113,11
2024;3;21;2010;3;13135,87
2024;3;22;2010;3;13158,63
2024;3;23;2010;3;13181,39
2024;3;24;2010;3;13204,16
2024;3;25;2010;3;13226,92
2024;3;26;2010;3;13249,68
2024;3;27;2010;3;13272,44
2024;3;28;2010;3;13295,20
2024;3;29;2010;3;13317,97
2024;3;30;2010;3;13340,73
2024;3;31;2010;3;13363,49
2024;3;1;2010;4;12513,16
2024;3;2;2010;4;12535,62
2024;3;3;2010;4;12558,09
2024;3;4;2010;4;12580,55
2024;3;5;2010;4;12603,02
2024;3;6;2010;4;12625,48
2024;3;7;2010;4;12647,94
2024;3;8;2010;4;12670,41
2024;3;9;2010;4;12692,87
2024;3;10;2010;4;12715,34
2024;3;11;2010;4;12737,80
2024;3;12;2010;4;12760,26
2024;3;13;2010;4;12782,73
2024;3;14;2010;4;12805,19
2024;3;15;2010;4;12827,65
2024;3;16;2010;4;12850,12
2024;3;17;2010;4;12872,58
2024;3;18;2010;4;12895,05
2024;3;19;2010;4;12917,51
2024;3;20;2010;4;12939,97
2024;3;21;2010;4;12962,44
2024;3;22;2010;4;12984,90
2024;3;23;2010;4;13007,37
2024;3;24;2010;4;13029,83
2024;3;25;2010;4;13052,29
2024;3;26;2010;4;13074,76
2024;3;27;2010;4;13097,22
2024;3;28;2010;4;13119,69
2024;3;29;2010;4;13142,15
2024;3;30;2010;4;13164,61
2024;3;31;2010;4;13187,08
2024;3;1;2010;5;12334,91
2024;3;2;2010;5;12357,05
2024;3;3;2010;5;12379,20
2024;3;4;2010;5;12401,35
2024;3;5;2010;5;12423,49
2024;3;6;2010;5;12445,64
2024;3;7;2010;5;12467,79
2024;3;8;2010;5;12489,93
2024;3;9;2010;5;12512,08
2024;3;10;2010;5;12534,23
2024;3;11;2010;5;12556,37
2024;3;12;2010;5;12578,52
2024;3;13;2010;5;12600,67
2024;3;14;2010;5;12622,81
2024;3;15;2010;5;12644,96
2024;3;16;2010;5;12667,10
2024;3;17;2010;5;12689,25
2024;3;18;2010;5;12711,40
2024;3;19;2010;5;12733,54
2024;3;20;2010;5;12755,69
2024;3;21;2010;5;12777,84
2024;3;22;2010;5;12799,98
2024;3;23;2010;5;12822,13
2024;3;24;2010;5;12844,28
2024;3;25;2010;5;12866,42
2024;3;26;2010;5;12888,57
2024;3;27;2010;5;12910,72
2024;3;28;2010;5;12932,86
2024;3;29;2010;5;12955,01
2024;3;30;2010;5;12977,15
2024;3;31;2010;5;12999,30
2024;3;1;2010;6;12152,47
2024;3;2;2010;6;12174,29
2024;3;3;2010;6;12196,11
2024;3;4;2010;6;12217,93
2024;3;5;2010;6;12239,76
2024;3;6;2010;6;12261,58
2024;3;7;2010;6;12283,40
2024;3;8;2010;6;12305,22
2024;3;9;2010;6;12327,04
2024;3;10;2010;6;12348,86
2024;3;11;2010;6;12370,69
2024;3;12;2010;6;12392,51
2024;3;13;2010;6;12414,33
2024;3;14;2010;6;12436,15
2024;3;15;2010;6;12457,97
2024;3;16;2010;6;12479,79
2024;3;17;2010;6;12501,61
2024;3;18;2010;6;12523,44
2024;3;19;2010;6;12545,26
2024;3;20;2010;6;12567,08
2024;3;21;2010;6;12588,90
2024;3;22;2010;6;12610,72
2024;3;23;2010;6;12632,54
2024;3;24;2010;6;12654,36
2024;3;25;2010;6;12676,19
2024;3;26;2010;6;12698,01
2024;3;27;2010;6;12719,83
2024;3;28;2010;6;12741,65
2024;3;29;2010;6;12763,47
2024;3;30;2010;6;12785,29
2024;3;31;2010;6;12807,12
2024;3;1;2010;7;11988,27
2024;3;2;2010;7;12009,80
2024;3;3;2010;7;12031,33
2024;3;4;2010;7;12052,86
2024;3;5;2010;7;12074,39
2024;3;6;2010;7;12095,91
2024;3;7;2010;7;12117,44
2024;3;8;2010;7;12138,97
2024;3;9;2010;7;12160,50
2024;3;10;2010;7;12182,03
2024;3;11;2010;7;12203,56
2024;3;12;2010;7;12225,09
2024;3;13;2010;7;12246,62
2024;3;14;2010;7;12268,15
2024;3;15;2010;7;12289,68
2024;3;16;2010;7;12311,21
2024;3;17;2010;7;12332,73
2024;3;18;2010;7;12354,26
2024;3;19;2010;7;12375,79
2024;3;20;2010;7;12397,32
2024;3;21;2010;7;12418,85
2024;3;22;2010;7;12440,38
2024;3;23;2010;7;12461,91
2024;3;24;2010;7;12483,44
2024;3;25;2010;7;12504,97
2024;3;26;2010;7;12526,50
2024;3;27;2010;7;12548,02
